os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,AMD/ATI,32862432,5.12.9-zen1-1-zen,4.6 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
132.89,8153,37.2093,99,54,62,2655,1000,4.15664,3.93364,2214270120
133.631,7499,37.2093,99,54,62,2655,1000,4.15664,3.93364,2314325313
133.258,8900,37.2093,99,54,62,2655,1000,4.15664,3.93364,2414382346
133.369,7498,38.2943,99,54,63,2655,1000,4.15664,3.93423,2514438598
136.372,6839,38.2943,99,54,63,2655,1000,4.15664,3.93423,2614493781
136.394,7099,38.2943,99,54,63,2655,1000,4.15664,3.93423,2714548064
135.246,6271,38.2943,99,54,63,2655,1000,4.15664,3.93423,2814605357
135.742,4137,38.2943,99,54,63,2655,1000,4.15664,3.93423,2914659879
145.709,6863,39.3092,99,54,63,2645,1000,4.15664,3.93687,3014715472
140.187,6355,39.3092,99,54,63,2645,1000,4.15664,3.93687,3114769755
140.193,7079,39.3092,99,54,63,2645,1000,4.15664,3.93687,3214824318
139.962,8245,39.3092,99,54,63,2645,1000,4.15664,3.93687,3314879860
141.07,7520,39.3092,99,54,63,2645,1000,4.15664,3.93687,3414934213
140.265,7071,39.3092,99,54,63,2645,1000,4.15664,3.93687,3514991096
146.778,6721,38.191,99,54,64,2645,1000,4.15664,3.93748,3615046289
144.059,8456,38.191,99,54,64,2645,1000,4.15664,3.93748,3715104022
143.974,6959,38.191,99,54,64,2645,1000,4.15664,3.93748,3815158654
142.397,8378,38.191,99,54,64,2645,1000,4.15664,3.93748,3915212737
142.21,7049,38.191,99,54,64,2645,1000,4.15664,3.93748,4015268600
139.309,7163,39.3443,99,54,63,2639,1000,4.15664,3.93684,4115324963
138.546,8628,39.3443,99,54,63,2639,1000,4.15664,3.93684,4215380825
139.303,7284,39.3443,99,54,63,2639,1000,4.15664,3.93684,4315436198
139.242,7240,39.3443,99,54,63,2639,1000,4.15664,3.93684,4415492431
139.271,7175,39.3443,99,54,63,2639,1000,4.15664,3.93684,4515547644
139.777,7200,36.9748,99,54,64,2639,1000,4.15664,3.93719,4615605286
139.729,7198,36.9748,99,54,64,2639,1000,4.15664,3.93719,4715659159
139.682,7123,36.9748,99,54,64,2639,1000,4.15664,3.93719,4815715292
139.996,6960,36.9748,99,54,64,2639,1000,4.15664,3.93719,4915769895
141.714,6574,36.9748,99,54,64,2639,1000,4.15664,3.93719,5015824867
153.544,6524,36.4548,99,54,64,2639,1000,4.15688,3.93825,5115880670
156.227,6403,36.4548,99,54,64,2639,1000,4.15688,3.93825,5215934983
158.611,6019,36.4548,99,54,64,2639,1000,4.15688,3.93825,5315989506
160.563,5895,36.4548,99,54,64,2639,1000,4.15688,3.93825,5416044838
161.604,6205,36.4548,99,54,64,2639,1000,4.15688,3.93825,5516101631
161.963,6175,29.5681,99,54,64,2625,1000,4.15688,3.93839,5616158134
161.986,6155,29.5681,99,54,64,2625,1000,4.15688,3.93839,5716212247
161.983,6152,29.5681,99,54,64,2625,1000,4.15688,3.93839,5816266329
161.989,6129,29.5681,99,54,64,2625,1000,4.15688,3.93839,5916320872
162.001,6178,29.5681,99,54,64,2625,1000,4.15688,3.93839,6016375395
156.654,6650,27.9188,99,54,65,2639,1000,4.15688,3.93872,6116431138
148.898,7420,27.9188,99,54,65,2639,1000,4.15688,3.93872,6216488050
144.184,7372,27.9188,99,54,65,2639,1000,4.15688,3.93872,6316543083
142.134,7307,27.9188,99,54,65,2639,1000,4.15688,3.93872,6416599586
140.663,7307,27.9188,99,54,65,2639,1000,4.15688,3.93872,6516657719
134.9,7372,36.227,99,54,65,2639,1000,4.15688,3.93808,6616712302
133.22,8084,36.227,99,54,65,2639,1000,4.15688,3.93808,6716766474
127.538,10000,36.227,99,54,65,2639,1000,4.15688,3.93808,6816823367
123.045,8984,36.227,99,54,65,2639,1000,4.15688,3.93808,6916880900
119.649,9084,36.227,99,54,65,2639,1000,4.15688,3.93808,7016937703
108.503,9184,35.473,90,54,65,2670,1000,4.15688,3.93924,7117000045
110.24,9796,35.473,90,54,65,2670,1000,4.15688,3.93924,7217056028
112.966,8079,35.473,90,54,65,2670,1000,4.15688,3.93924,7317108591
118.138,8151,35.473,90,54,65,2670,1000,4.15688,3.93924,7417165454
119.093,8115,35.473,90,54,65,2670,1000,4.15688,3.93924,7517220826
122.411,8219,35.1852,99,54,66,2650,1000,4.15688,3.93942,7617275659
122.871,8144,35.1852,99,54,66,2650,1000,4.15688,3.93942,7717336432
123.222,7941,35.1852,99,54,66,2650,1000,4.15688,3.93942,7817392515
124.338,7783,35.1852,99,54,66,2650,1000,4.15688,3.93942,7917446667
124.947,7878,35.1852,99,54,66,2650,1000,4.15688,3.93942,8017501650
127.361,7796,31.9865,99,54,65,2645,1000,4.15712,3.94062,8117556933
125.971,8040,31.9865,99,54,65,2645,1000,4.15712,3.94062,8217613346
125.465,8015,31.9865,99,54,65,2645,1000,4.15712,3.94062,8317668498
124.374,8281,31.9865,99,54,65,2645,1000,4.15712,3.94062,8417723331
123.809,8210,31.9865,99,54,65,2645,1000,4.15712,3.94062,8517779294
120.429,8457,33.1148,99,54,66,2639,1000,4.15737,3.94076,8617833587
120.751,8252,33.1148,99,54,66,2639,1000,4.15737,3.94076,8717889089
121.024,8264,33.1148,99,54,66,2639,1000,4.15737,3.94076,8817944302
121.246,8178,33.1148,99,54,66,2639,1000,4.15737,3.94076,8918000245
121.238,7960,33.1148,99,54,66,2639,1000,4.15737,3.94076,9018055238
121.94,8143,30.5882,99,54,66,2639,1000,4.15737,3.94024,9118104290
122.656,8072,30.5882,99,54,66,2639,1000,4.15737,3.94024,9218159953
122.147,8112,30.5882,99,54,66,2639,1000,4.15737,3.94024,9318214756
121.444,8328,30.5882,99,54,66,2639,1000,4.15737,3.94024,9418268419
121.087,8288,30.5882,99,54,66,2639,1000,4.15737,3.94024,9518322711
119.113,8268,30.3541,99,54,66,2639,1000,4.15737,3.94078,9618377484
119.787,8224,30.3541,99,54,66,2639,1000,4.15737,3.94078,9718431877
120.174,8246,30.3541,99,54,66,2639,1000,4.15737,3.94078,9818486250
120.105,8323,30.3541,99,54,66,2639,1000,4.15737,3.94078,9918543523
120.049,8294,30.3541,99,54,66,2639,1000,4.15737,3.94078,10018597695
119.96,8337,31.1881,99,54,66,2630,1000,4.15737,3.94043,10118651808
119.831,8333,31.1881,99,54,66,2630,1000,4.15737,3.94043,10218706591
119.823,8367,31.1881,99,54,66,2630,1000,4.15737,3.94043,10318761324
119.967,8257,31.1881,99,54,66,2630,1000,4.15737,3.94043,10418816246
119.862,8384,31.1881,99,54,66,2630,1000,4.15737,3.94043,10518870329
118.678,8332,30.7047,99,53,66,2639,1000,4.15737,3.94028,10618925292
120.366,8208,30.7047,99,53,66,2639,1000,4.15737,3.94028,10718979495
120.678,8231,30.7047,99,53,66,2639,1000,4.15737,3.94028,10819032317
121.105,8074,30.7047,99,53,66,2639,1000,4.15737,3.94028,10919087640
121.732,8134,30.7047,99,53,66,2639,1000,4.15737,3.94028,11019102213
123.09,8153,27.4707,99,53,67,2635,1000,4.15737,3.94114,11119156626
123.122,8055,27.4707,99,53,67,2635,1000,4.15737,3.94114,11219212768
123.166,8063,27.4707,99,53,67,2635,1000,4.15737,3.94114,11319268551
123.023,8161,27.4707,99,53,67,2635,1000,4.15737,3.94114,11419324764
122.913,8111,27.4707,99,53,67,2635,1000,4.15737,3.94114,11519381177
121.807,8224,26.6223,99,53,67,2615,1000,4.15737,3.94123,11619446029
121.112,8493,26.6223,99,53,67,2615,1000,4.15737,3.94123,11719500892
119.906,8435,26.6223,99,53,67,2615,1000,4.15737,3.94123,11819557145
119.114,8792,26.6223,99,53,67,2615,1000,4.15737,3.94123,11919610868
118.689,8443,26.6223,99,53,67,2615,1000,4.15737,3.94123,12019664610
117.569,8364,26.0365,99,53,67,2625,1000,4.15761,3.94063,12119719473
119.156,8325,26.0365,99,53,67,2625,1000,4.15761,3.94063,12219774726
119.132,8646,26.0365,99,53,67,2625,1000,4.15761,3.94063,12319830319
118.684,8440,26.0365,99,53,67,2625,1000,4.15761,3.94063,12419886691
118.406,8517,26.0365,99,53,67,2625,1000,4.15761,3.94063,12519942334
117.025,8544,21.3223,99,53,67,2625,1000,4.15761,3.94193,12620001207
117.239,8502,21.3223,99,53,67,2625,1000,4.15761,3.94193,12720056770
117.246,8521,21.3223,99,53,67,2625,1000,4.15761,3.94193,12820103702
117.224,8543,21.3223,99,53,67,2625,1000,4.15761,3.94193,12920159835
117.195,8593,21.3223,99,53,67,2625,1000,4.15761,3.94193,13020217398
117.161,8432,15.6406,99,52,67,2620,1000,4.15761,3.94356,13120271641
117.077,8496,15.6406,99,52,67,2620,1000,4.15761,3.94356,13220328013
117.063,8601,15.6406,99,52,67,2620,1000,4.15761,3.94356,13320382166
117.146,8458,15.6406,99,52,67,2620,1000,4.15761,3.94356,13420439209
117.233,8512,15.6406,99,52,67,2620,1000,4.15761,3.94356,13520493902
119.657,8345,19.9664,99,52,67,2625,1000,4.15761,3.94539,13620549845
120.073,8540,19.9664,99,52,67,2625,1000,4.15761,3.94539,13720657617
120.115,8487,19.9664,99,52,67,2625,1000,4.15761,3.94539,13820712170
119.148,8621,19.9664,99,52,67,2625,1000,4.15761,3.94539,13920768453
118.421,8655,19.9664,99,52,67,2625,1000,4.15761,3.94539,14020823786
116.786,8555,25.9868,99,52,68,2615,1000,4.15761,3.94551,14120879848
116.663,8516,25.9868,99,52,68,2615,1000,4.15761,3.94551,14220934391
117.39,8351,25.9868,99,52,68,2615,1000,4.15761,3.94551,14320990014
118.123,8282,25.9868,99,52,68,2615,1000,4.15761,3.94551,14421045107
118.482,8422,25.9868,99,52,68,2615,1000,4.15761,3.94551,14521103969
120.226,8370,25.4153,99,52,68,2630,1000,4.15761,3.94532,14621159772
120.226,8382,25.4153,99,52,68,2630,1000,4.15761,3.94532,14721216115
120.483,8377,25.4153,99,52,68,2630,1000,4.15761,3.94532,14821271258
124.641,7244,25.4153,99,52,68,2630,1000,4.15761,3.94532,14921332510
127.583,7250,25.4153,99,52,68,2630,1000,4.15761,3.94532,15021387023
133.887,7462,25.5426,99,51,68,2635,1000,4.15761,3.94507,15121442586
133.632,7543,25.5426,99,51,68,2635,1000,4.15761,3.94507,15221496499
133.718,7398,25.5426,99,51,68,2635,1000,4.15761,3.94507,15321552441
133.516,7725,25.5426,99,51,68,2635,1000,4.15761,3.94507,15421606394
133.567,7438,25.5426,99,51,68,2635,1000,4.15761,3.94507,15521660737
133.869,7525,28.9951,99,52,68,2639,1000,4.15761,3.94891,15621717150
134.368,7476,28.9951,99,52,68,2639,1000,4.15761,3.94891,15721773242
134.45,7469,28.9951,99,52,68,2639,1000,4.15761,3.94891,15821828705
134.661,7517,28.9951,99,52,68,2639,1000,4.15761,3.94891,15921884468
134.674,7441,28.9951,99,52,68,2639,1000,4.15761,3.94891,16021941141
134.517,7386,25.4606,99,51,68,2625,1000,4.15761,3.94898,16121997434
136.998,7143,25.4606,99,51,68,2625,1000,4.15761,3.94898,16222051946
138.3,6915,25.4606,99,51,68,2625,1000,4.15761,3.94898,16322103409
140.057,6729,25.4606,99,51,68,2625,1000,4.15761,3.94898,16422157532
142.313,6501,25.4606,99,51,68,2625,1000,4.15761,3.94898,16522210725
154.131,6488,28.8625,99,51,68,2620,1000,4.15761,3.94907,16622265387
157.806,6295,28.8625,99,51,68,2620,1000,4.15761,3.94907,16722320930
158.173,6320,28.8625,99,51,68,2620,1000,4.15761,3.94907,16822375793
158.339,6311,28.8625,99,51,68,2620,1000,4.15761,3.94907,16922430356
158.595,6221,28.8625,99,51,68,2620,1000,4.15761,3.94907,17022487078
160.617,6226,30.4569,99,51,69,2615,1000,4.15761,3.94656,17122541791
159.526,6295,30.4569,99,51,69,2615,1000,4.15761,3.94656,17222596284
159.618,6327,30.4569,99,51,69,2615,1000,4.15761,3.94656,17322651617
159.673,6253,30.4569,99,51,69,2615,1000,4.15761,3.94656,17422706509
159.483,6286,30.4569,99,51,69,2615,1000,4.15761,3.94656,17522763502
155.255,6441,31.9468,99,52,69,2625,1000,4.15761,3.94737,17622818435
161.811,6157,31.9468,99,52,69,2625,1000,4.15761,3.94737,17722873308
163.014,6159,31.9468,99,52,69,2625,1000,4.15761,3.94737,17822927250
162.666,6160,31.9468,99,52,69,2625,1000,4.15761,3.94737,17922982043
162.505,6158,31.9468,99,52,69,2625,1000,4.15761,3.94737,18023037206
162.404,6172,31.9468,99,52,69,2625,1000,4.15761,3.94737,18123091919
161.876,6252,32.5503,99,52,68,2620,1000,4.15761,3.94549,18223103481
161.244,6261,32.5503,99,52,68,2620,1000,4.15761,3.94549,18323157934
160.793,6293,32.5503,99,52,68,2620,1000,4.15761,3.94549,18423212517
160.599,6245,32.5503,99,52,68,2620,1000,4.15761,3.94549,18523266330
160.569,6221,32.5503,99,52,68,2620,1000,4.15761,3.94549,18623319902
157.712,6038,33.67,99,52,68,2620,1000,4.15761,3.94575,18723375815
156.164,6504,33.67,99,52,68,2620,1000,4.15761,3.94575,18823431198
153.653,6911,33.67,99,52,68,2620,1000,4.15761,3.94575,18923485641
149.561,7542,33.67,99,52,68,2620,1000,4.15761,3.94575,19023546613
145.37,7736,33.67,99,52,68,2620,1000,4.15761,3.94575,19123601616
128.175,7932,36.7279,99,52,69,2630,1000,4.15761,3.94582,19223657309
126.213,7996,36.7279,99,52,69,2630,1000,4.15761,3.94582,19323715482
125.685,8012,36.7279,99,52,69,2630,1000,4.15761,3.94582,19423770724
125.453,8027,36.7279,99,52,69,2630,1000,4.15761,3.94582,19523825427
125.369,7793,36.7279,99,52,69,2630,1000,4.15761,3.94582,19623881850
125.295,7969,33.8898,99,52,69,2635,1000,4.15761,3.94619,19723937563
125.278,7964,33.8898,99,52,69,2635,1000,4.15761,3.94619,19823991566
125.238,8244,33.8898,99,52,69,2635,1000,4.15761,3.94619,19924045968
124.856,7968,33.8898,99,52,69,2635,1000,4.15761,3.94619,20024102751
125.058,7850,33.8898,99,52,69,2635,1000,4.15761,3.94619,20124157324
126.261,7909,33.9967,99,52,69,2639,1000,4.15761,3.94628,20224212257
126.49,7860,33.9967,99,52,69,2639,1000,4.15761,3.94628,20324268329
124.748,8178,33.9967,99,52,69,2639,1000,4.15761,3.94628,20424323402
124.572,7313,33.9967,99,52,69,2639,1000,4.15761,3.94628,20524379865
127.006,7319,33.9967,99,52,69,2639,1000,4.15761,3.94628,20624437258
135.863,7376,34.876,99,52,69,2645,1000,4.15761,3.94664,20724493420
135.601,7360,34.876,99,52,69,2645,1000,4.15761,3.94664,20824548413
135.76,7381,34.876,99,52,69,2645,1000,4.15761,3.94664,20924604306
135.829,7328,34.876,99,52,69,2645,1000,4.15761,3.94664,21024659079
135.804,7299,34.876,99,52,69,2645,1000,4.15761,3.94664,21124714101
135.197,7446,35.3535,99,52,70,2630,1000,4.15761,3.94671,21224769794
135.263,7552,35.3535,99,52,70,2630,1000,4.15761,3.94671,21324831927
134.974,7398,35.3535,99,52,70,2630,1000,4.15761,3.94671,21424886800
134.701,7411,35.3535,99,52,70,2630,1000,4.15761,3.94671,21524942072
134.397,7566,35.3535,99,52,70,2630,1000,4.15761,3.94671,21625005565
132.466,7539,36.6337,99,53,70,2650,1000,4.15761,3.94719,21725059528
131.946,7644,36.6337,99,53,70,2650,1000,4.15761,3.94719,21825107491
131.793,7567,36.6337,99,53,70,2650,1000,4.15761,3.94719,21925164213
131.964,7515,36.6337,99,53,70,2650,1000,4.15761,3.94719,22025220316
132.113,7542,36.6337,99,53,70,2650,1000,4.15761,3.94719,22125277369
132.435,7529,36.5449,99,53,70,2650,1000,4.15761,3.94704,22225333822
132.326,7567,36.5449,99,53,70,2650,1000,4.15761,3.94704,22325388704
132.377,7565,36.5449,99,53,70,2650,1000,4.15761,3.94704,22425443907
132.135,7555,36.5449,99,53,70,2650,1000,4.15761,3.94704,22525498130
131.962,7676,36.5449,99,53,70,2650,1000,4.15761,3.94704,22625553373
131.094,7554,37.0805,99,53,69,2645,1000,4.15761,3.94742,22725608956
132.717,7462,37.0805,99,53,69,2645,1000,4.15761,3.94742,22825668208
133.466,7456,37.0805,99,53,69,2645,1000,4.15761,3.94742,22925724001
133.963,7222,37.0805,99,53,69,2645,1000,4.15761,3.94742,23025779754
134.519,7389,37.0805,99,53,69,2645,1000,4.15761,3.94742,23125834547
136.568,7396,37.7704,99,53,70,2635,1000,4.15761,3.94767,23225888569
136.395,7386,37.7704,99,53,70,2635,1000,4.15761,3.94767,23325942332
136.254,7402,37.7704,99,53,70,2635,1000,4.15761,3.94767,23425998255
135.864,6305,37.7704,99,53,70,2635,1000,4.15761,3.94767,23526054468
135.551,7576,37.7704,99,53,70,2635,1000,4.15761,3.94767,23626102740
131.38,7653,37.7076,99,53,69,2639,1000,4.15761,3.94779,23726157113
126.157,8246,37.7076,99,53,69,2639,1000,4.15761,3.94779,23826211236
124.289,8141,37.7076,99,53,69,2639,1000,4.15761,3.94779,23926265479
124.476,7959,37.7076,99,53,69,2639,1000,4.15761,3.94779,24026319971
125.002,7831,37.7076,99,53,69,2639,1000,4.15761,3.94779,24126376114
124.083,7971,33.3333,99,53,70,2625,1000,4.15761,3.94694,24226431847
126.045,7823,33.3333,99,53,70,2625,1000,4.15761,3.94694,24326487890
126.899,7708,33.3333,99,53,70,2625,1000,4.15761,3.94694,24426543422
127.166,7871,33.3333,99,53,70,2625,1000,4.15761,3.94694,24526600765
127.15,8095,33.3333,99,53,70,2625,1000,4.15761,3.94694,24626657028
124.815,7898,27.3476,99,53,69,2625,1000,4.15761,3.9473,24726717671
125.95,7945,27.3476,99,53,69,2625,1000,4.15761,3.9473,24826773753
123.566,8394,27.3476,99,53,69,2625,1000,4.15761,3.9473,24926829866
120.985,8685,27.3476,99,53,69,2625,1000,4.15761,3.9473,25026884209
118.739,9071,27.3476,99,53,69,2625,1000,4.15761,3.9473,25126938942
110.603,9210,33.1126,98,53,70,2670,1000,4.15761,3.94763,25227000674
108.592,9420,33.1126,98,53,70,2670,1000,4.15761,3.94763,25327055567
109.092,9089,33.1126,98,53,70,2670,1000,4.15761,3.94763,25427103800
109.181,9517,33.1126,98,53,70,2670,1000,4.15761,3.94763,25527158203
108.514,8967,33.1126,98,53,70,2670,1000,4.15761,3.94763,25627216765
111.321,8868,34.8259,99,53,70,2670,1000,4.15887,3.94743,25727276228
111.5,8878,34.8259,99,53,70,2670,1000,4.15887,3.94743,25827331801
111.762,8908,34.8259,99,53,70,2670,1000,4.15887,3.94743,25927356334
114.569,8074,34.8259,99,53,70,2670,1000,4.15887,3.94743,26027411137
115.14,8738,34.8259,99,53,70,2670,1000,4.15887,3.94743,26127465839
115.104,8643,33.7838,99,53,70,2625,1000,4.15887,3.94734,26227521932
114.84,8705,33.7838,99,53,70,2625,1000,4.15887,3.94734,26327576595
114.69,8688,33.7838,99,53,70,2625,1000,4.15887,3.94734,26427632588
114.801,8686,33.7838,99,53,70,2625,1000,4.15887,3.94734,26527687240
114.995,8549,33.7838,99,53,70,2625,1000,4.15887,3.94734,26627741293
115.99,8593,34.5638,99,53,71,2630,1000,4.15887,3.94744,26727798486
116.245,8423,34.5638,99,53,71,2630,1000,4.15887,3.94744,26827856379
115.475,8937,34.5638,99,53,71,2630,1000,4.15887,3.94744,26927910921
114.406,8945,34.5638,99,53,71,2630,1000,4.15887,3.94744,27027967154
114.078,8845,34.5638,99,53,71,2630,1000,4.15887,3.94744,27128023577
112.09,8946,33.959,99,53,70,2635,1000,4.15887,3.94727,27228078920
112.494,8840,33.959,99,53,70,2635,1000,4.15887,3.94727,27328109682
112.558,8799,33.959,99,53,70,2635,1000,4.15887,3.94727,27428164855
112.299,9316,33.959,99,53,70,2635,1000,4.15887,3.94727,27528219078
110.036,8047,33.959,99,53,70,2635,1000,4.15887,3.94727,27628274161
106.661,9350,36.0522,99,53,70,2630,1000,4.15887,3.948,27728329983
106.523,9522,36.0522,99,53,70,2630,1000,4.15887,3.948,27828385866
106.098,9348,36.0522,99,53,70,2630,1000,4.15887,3.948,27928441649
107.026,8995,36.0522,99,53,70,2630,1000,4.15887,3.948,28028497762
108.126,8928,36.0522,99,53,70,2630,1000,4.15887,3.948,28128552564
112.154,8961,34.8333,99,53,71,2630,1000,4.15887,3.9485,28228609337
112.151,8917,34.8333,99,53,71,2630,1000,4.15887,3.9485,28328663900
112.072,8935,34.8333,99,53,71,2630,1000,4.15887,3.9485,28428718923
111.369,9402,34.8333,99,53,71,2630,1000,4.15887,3.9485,28528790095
110.129,9412,34.8333,99,53,71,2630,1000,4.15887,3.9485,28628848308
107.354,9333,34.7899,99,53,71,2635,1000,4.15887,3.94786,28728904741
107.785,9196,34.7899,99,53,71,2635,1000,4.15887,3.94786,28828960594
108.044,9227,34.7899,99,53,71,2635,1000,4.15887,3.94786,28929016506
107.948,9270,34.7899,99,53,71,2635,1000,4.15887,3.94786,29029072309
107.87,9296,34.7899,99,53,71,2635,1000,4.15887,3.94786,29129101722
107.07,9407,33.8384,99,53,71,2625,1000,4.15887,3.94801,29229157395
106.233,9376,33.8384,99,53,71,2625,1000,4.15887,3.94801,29329212617
106.33,9285,33.8384,99,53,71,2625,1000,4.15887,3.94801,29429268160
107.22,9028,33.8384,99,53,71,2625,1000,4.15887,3.94801,29529322843
107.463,9234,33.8384,99,53,71,2625,1000,4.15887,3.94801,29629379966
109.906,9138,32.9372,99,53,70,2630,1000,4.15887,3.94828,29729434149
108.667,9133,32.9372,99,53,70,2630,1000,4.15887,3.94828,29829490971
108.871,9141,32.9372,99,53,70,2630,1000,4.15887,3.94828,29929545734
108.525,9374,32.9372,99,53,70,2630,1000,4.15887,3.94828,30029601067
108.28,9234,32.9372,99,53,70,2630,1000,4.15887,3.94828,30129657330
110.053,8983,33.1126,99,53,70,2630,1000,4.15887,3.94864,30229715412
109.649,9231,33.1126,99,53,70,2630,1000,4.15887,3.94864,30329772095
109.054,9232,33.1126,99,53,70,2630,1000,4.15887,3.94864,30429827368
109.905,8735,33.1126,99,53,70,2630,1000,4.15887,3.94864,30529884601
110.893,8802,33.1126,99,53,70,2630,1000,4.15887,3.94864,30629938643
110.345,9032,34.3854,99,53,71,2625,1000,4.15887,3.94876,30729994516
110.92,8956,34.3854,99,53,71,2625,1000,4.15887,3.94876,30830048779
110.593,9083,34.3854,99,53,71,2625,1000,4.15887,3.94876,30930109412
110.964,8386,34.3854,99,53,71,2625,1000,4.15887,3.94876,31030165114
112.39,8500,34.3854,99,53,71,2625,1000,4.15887,3.94876,31130219077
111.907,8936,34.2373,99,53,71,2625,1000,4.15887,3.94865,31230275390
112.591,8862,34.2373,99,53,71,2625,1000,4.15887,3.94865,31330330873
111.964,8922,34.2373,99,53,71,2625,1000,4.15887,3.94865,31430386255
111.917,8506,34.2373,99,53,71,2625,1000,4.15887,3.94865,31530442178
111.763,9026,34.2373,99,53,71,2625,1000,4.15887,3.94865,31630502751
132.066,7572,34.2373,99,53,71,2625,1000,4.15887,3.94865,31730558044
122.481,8777,35.7983,99,53,71,2639,1000,4.28387,3.94918,31830612916
120.447,8162,35.7983,99,53,71,2639,1000,4.28387,3.94918,31930668519
120.141,8439,35.7983,99,53,71,2639,1000,4.28387,3.94918,32030722942
119.305,8172,35.7983,99,53,71,2639,1000,4.28387,3.94918,32130780215
118.511,8438,34.8409,99,53,71,2630,1000,4.28387,3.94899,32230837687
116.284,8750,34.8409,99,53,71,2630,1000,4.28387,3.94899,32330893560
115.041,8696,34.8409,99,53,71,2630,1000,4.28387,3.94899,32430950743
114.753,8942,34.8409,99,53,71,2630,1000,4.28387,3.94899,32531006136
116.915,8187,34.8409,99,53,71,2630,1000,4.28387,3.94899,32631063049
118.563,7944,37.4587,99,53,71,2639,1000,4.28387,3.94975,32731102791
126.272,7817,37.4587,99,53,71,2639,1000,4.28387,3.94975,32831157954
129.016,7466,37.4587,99,53,71,2639,1000,4.28387,3.94975,32931213087
130.306,7588,37.4587,99,53,71,2639,1000,4.28387,3.94975,33031270150
130.147,7788,37.4587,99,53,71,2639,1000,4.28387,3.94975,33131329102
129.42,8107,37.4587,99,53,71,2639,1000,4.28387,3.94975,33231385885
121.346,8551,35.2843,99,53,71,2639,1000,4.28387,3.94973,33331449118
120.671,8343,35.2843,99,53,71,2639,1000,4.28387,3.94973,33431505481
120.777,8191,35.2843,99,53,71,2639,1000,4.28387,3.94973,33531587483
122.364,7758,35.2843,99,53,71,2639,1000,4.28387,3.94973,33631646426
123.291,7927,35.2843,99,53,71,2639,1000,4.28387,3.94973,33731702469
122.878,9260,38.206,99,53,71,2660,1000,4.28387,3.94944,33831758252
122.243,8404,38.206,99,53,71,2660,1000,4.28387,3.94944,33931812534
120.637,8612,38.206,99,53,71,2660,1000,4.28387,3.94944,34031869467
120.44,8314,38.206,99,53,71,2660,1000,4.28387,3.94944,34131924750
120.963,8215,38.206,99,53,71,2660,1000,4.28387,3.94944,34231979983
125.216,7947,38.206,99,53,71,2645,1000,4.28387,3.94927,34332036955
125.664,7902,38.206,99,53,71,2645,1000,4.28387,3.94927,34432095908
123.926,8218,38.206,99,53,71,2645,1000,4.28387,3.94927,34532153981
122.522,8408,38.206,99,53,71,2645,1000,4.28387,3.94927,34632210624
122.622,7877,38.206,99,53,71,2645,1000,4.28387,3.94927,34732265676
123.648,8003,38.3224,99,53,71,2635,1000,4.28387,3.94918,34832327879
122.895,8471,38.3224,99,53,71,2635,1000,4.28387,3.94918,34932390552
121.571,8400,38.3224,99,53,71,2635,1000,4.28387,3.94918,35032445995
121.282,8065,38.3224,99,53,71,2635,1000,4.28387,3.94918,35132501158
