os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.7347,11398,50.6219,73,72,59,2717,1000,6.69303,72,10.0361,4069693754
92.8936,10765,50.6219,73,72,59,2717,1000,6.69303,72,10.0361,4169753069
81.1096,12329,50.6219,73,72,59,2717,1000,6.69303,72,10.0361,4269809984
85.3024,11723,50.6219,73,72,59,2717,1000,6.69303,72,10.0361,4369867289
92.1319,10854,50.4988,72,72,59,2714,1000,6.69303,71,10.0362,4469927473
81.6793,12243,50.4988,72,72,59,2714,1000,6.69303,71,10.0362,4569986608
81.9403,12204,50.4988,72,72,59,2714,1000,6.69303,71,10.0362,4670048293
89.662,11153,50.4988,72,72,59,2714,1000,6.69303,71,10.0362,4770106828
79.8722,12520,50.4988,72,72,59,2714,1000,6.69303,71,10.0362,4870168062
83.167,12024,50,71,72,58,2710,1000,6.69303,70,10.0368,4970225437
81.8063,12224,50,71,72,58,2710,1000,6.69303,70,10.0368,5070287232
85.7265,11665,50,71,72,58,2710,1000,6.69303,70,10.0368,5170301857
88.1135,11349,50,71,72,58,2710,1000,6.69303,70,10.0368,5270361362
84.9329,11774,50,71,72,58,2710,1000,6.69303,70,10.0368,5370420346
86.5276,11557,49.7494,72,72,59,2715,1000,6.69303,70,10.0374,5470482281
86.6026,11547,49.7494,72,72,59,2715,1000,6.69303,70,10.0374,5570542476
91.4997,10929,49.7494,72,72,59,2715,1000,6.69303,70,10.0374,5670602481
84.8536,11785,49.7494,72,72,59,2715,1000,6.69303,70,10.0374,5770664775
91.1328,10973,49.7494,72,72,59,2715,1000,6.69303,70,10.0374,5870728140
86.2441,11595,49.5597,75,72,59,2719,1000,6.69303,71,10.0378,5970785985
78.8581,12681,49.5597,75,72,59,2719,1000,6.69303,71,10.0378,6070845520
92.687,10789,49.5597,75,72,59,2719,1000,6.69303,71,10.0378,6170905894
79.7894,12533,49.5597,75,72,59,2719,1000,6.69303,71,10.0378,6270968609
82.3181,12148,49.5597,75,72,59,2719,1000,6.69303,71,10.0378,6371029714
85.9254,11638,50.4294,75,72,59,2718,1000,6.69303,71,10.0382,6471089449
87.8966,11377,50.4294,75,72,59,2718,1000,6.69303,71,10.0382,6571146994
81.281,12303,50.4294,75,72,59,2718,1000,6.69303,71,10.0382,6671206398
91.8949,10882,50.4294,75,72,59,2718,1000,6.69303,71,10.0382,6771265733
94.7598,10553,50.4294,75,72,59,2718,1000,6.69303,71,10.0382,6871319288
90.7688,11017,49.8741,75,72,59,2718,1000,6.69303,71,10.0373,6971379573
96.8711,10323,49.8741,75,72,59,2718,1000,6.69303,71,10.0373,7071444157
95.8589,10432,49.8741,75,72,59,2718,1000,6.69303,71,10.0373,7171508182
94.7149,10558,49.8741,75,72,59,2718,1000,6.69303,71,10.0373,7271567417
88.2535,11331,49.8741,75,72,59,2718,1000,6.69303,71,10.0373,7371628292
97.0309,10306,48.3995,75,72,59,2719,1000,6.69303,71,10.0377,7471689376
74.6938,13388,48.3995,75,72,59,2719,1000,6.69303,71,10.0377,7571752991
87.4967,11429,48.3995,75,72,59,2719,1000,6.69303,71,10.0377,7671812746
82.7198,12089,48.3995,75,72,59,2719,1000,6.69303,71,10.0377,7771870101
81.7662,12230,48.3995,75,72,59,2719,1000,6.69303,71,10.0377,7871929896
86.881,11510,50.1906,76,72,59,2721,1000,6.69303,72,10.038,7971991340
86.7604,11526,50.1906,76,72,59,2721,1000,6.69303,72,10.038,8072052785
91.5919,10918,50.1906,76,72,59,2721,1000,6.69303,72,10.038,8172110820
87.1308,11477,50.1906,76,72,59,2721,1000,6.69303,72,10.038,8272174455
91.5835,10919,50.1906,76,72,59,2721,1000,6.69303,72,10.038,8372233959
83.0358,12043,51.5152,76,72,59,2721,1000,6.69303,72,10.0379,8472294084
90.6454,11032,51.5152,76,72,59,2721,1000,6.69303,72,10.0379,8572334539
95.039,10522,51.5152,76,72,59,2721,1000,6.69303,72,10.0379,8672398264
82.7335,12087,51.5152,76,72,59,2721,1000,6.69303,72,10.0379,8772458929
90.8348,11009,51.5152,76,72,59,2721,1000,6.69303,72,10.0379,8872516613
89.2777,11201,49.1634,75,72,58,2719,1000,6.69303,72,10.0388,8972575128
88.9601,11241,49.1634,75,72,58,2719,1000,6.69303,72,10.0388,9072642803
85.0774,11754,49.1634,75,72,58,2719,1000,6.69303,72,10.0388,9172706958
90.9422,10996,49.1634,75,72,58,2719,1000,6.69303,72,10.0388,9272821582
97.6276,10243,49.1634,75,72,58,2719,1000,6.69303,72,10.0388,9372885687
95.2381,10500,50.3098,75,72,59,2719,1000,6.69303,72,10.0389,9472950512
87.382,11444,50.3098,75,72,59,2719,1000,6.69303,72,10.0389,9573009027
81.0045,12345,50.3098,75,72,59,2719,1000,6.69303,72,10.0389,9673067571
84.1043,11890,50.3098,75,72,59,2719,1000,6.69303,72,10.0389,9773130866
83.5561,11968,50.3098,75,72,59,2719,1000,6.69303,72,10.0389,9873191761
85.4701,11700,49.3671,75,72,59,2719,1000,6.69303,72,10.0392,9973250556
86.5576,11553,49.3671,75,72,59,2719,1000,6.69303,72,10.0392,10073313471
85.9402,11636,49.3671,75,72,59,2719,1000,6.69303,72,10.0392,10173345385
72.4743,13798,49.3671,75,72,59,2719,1000,6.69303,72,10.0392,10273402700
82.672,12096,49.3671,75,72,59,2719,1000,6.69303,72,10.0392,10373460615
86.4304,11570,50.4447,75,72,59,2718,1000,6.69303,72,10.0382,10473532880
82.7335,12087,50.4447,75,72,59,2718,1000,6.69303,72,10.0382,10573590534
92.2765,10837,50.4447,75,72,59,2718,1000,6.69303,72,10.0382,10673653169
78.9702,12663,50.4447,75,72,59,2718,1000,6.69303,72,10.0382,10773712704
80.8996,12361,50.4447,75,72,59,2718,1000,6.69303,72,10.0382,10873774069
91.4997,10929,50.2519,74,72,59,2717,1000,6.69303,71,10.0392,10973839533
80.1667,12474,50.2519,74,72,59,2717,1000,6.69303,71,10.0392,11073897818
78.765,12696,50.2519,74,72,59,2717,1000,6.69303,71,10.0392,11173956373
85.1354,11746,50.2519,74,72,59,2717,1000,6.69303,71,10.0392,11274014488
85.0196,11762,50.2519,74,72,59,2717,1000,6.69303,71,10.0392,11374074083
78.0153,12818,50.2519,74,72,59,2717,1000,6.69303,71,10.0392,11474134267
88.9759,11239,50.1259,74,72,59,2718,1000,6.69303,71,10.039,11574191732
82.0614,12186,50.1259,74,72,59,2718,1000,6.69303,71,10.039,11674254277
79.6305,12558,50.1259,74,72,59,2718,1000,6.69303,71,10.039,11774313222
84.7027,11806,50.1259,74,72,59,2718,1000,6.69303,71,10.039,11874362656
91.3409,10948,50.1259,74,72,59,2718,1000,6.69303,71,10.039,11974429441
77.5494,12895,51.2821,75,72,59,2719,1000,6.69303,71,10.0379,12074489246
88.3939,11313,51.2821,75,72,59,2719,1000,6.69303,71,10.0379,12174549581
84.3597,11854,51.2821,75,72,59,2719,1000,6.69303,71,10.0379,12274607556
81.9471,12203,51.2821,75,72,59,2719,1000,6.69303,71,10.0379,12374665410
92.9973,10753,51.2821,75,72,59,2719,1000,6.69303,71,10.0379,12474726085
72.2857,13834,51.5723,74,72,59,2717,1000,6.69303,71,10.0374,12574784740
95.2562,10498,51.5723,74,72,59,2717,1000,6.69303,71,10.0374,12674845985
81.2084,12314,51.5723,74,72,59,2717,1000,6.69303,71,10.0374,12774903939
85.1281,11747,51.5723,74,72,59,2717,1000,6.69303,71,10.0374,12874961374
82.4334,12131,51.5723,74,72,59,2717,1000,6.69303,71,10.0374,12975021089
85.6238,11679,51.5413,74,72,59,2717,1000,6.6912,71,10.0368,13075081634
95.2744,10496,51.5413,74,72,59,2717,1000,6.6912,71,10.0368,13175140578
78.2718,12776,51.5413,74,72,59,2717,1000,6.6912,71,10.0368,13275201653
66.212,15103,51.5413,74,72,59,2717,1000,6.6912,71,10.0368,13375287358
75.6773,13214,51.5413,74,72,59,2717,1000,6.6912,71,10.0368,13475348243
89.5335,11169,50.6884,74,72,59,2717,1000,6.6912,70,10.0369,13575379068
78.5793,12726,50.6884,74,72,59,2717,1000,6.6912,70,10.0369,13675438822
75.1993,13298,50.6884,74,72,59,2717,1000,6.6912,70,10.0369,13775496577
67.0556,14913,50.6884,74,72,59,2717,1000,6.6912,70,10.0369,13875563142
90.269,11078,50.6884,74,72,59,2717,1000,6.6912,70,10.0369,13975621727
80.6712,12396,51.2947,73,72,58,2717,1000,6.6912,70,10.0378,14075686751
86.9565,11500,51.2947,73,72,58,2717,1000,6.6912,70,10.0378,14175753536
81.1162,12328,51.2947,73,72,58,2717,1000,6.6912,70,10.0378,14275810431
90.9422,10996,51.2947,73,72,58,2717,1000,6.6912,70,10.0378,14375868576
81.7261,12236,51.2947,73,72,58,2717,1000,6.6912,70,10.0378,14475930700
74.1015,13495,51.7327,73,72,58,2711,1000,6.6912,69,10.0381,14575989885
83.0082,12047,51.7327,73,72,58,2711,1000,6.6912,69,10.0381,14676054000
84.7242,11803,51.7327,73,72,58,2711,1000,6.6912,69,10.0381,14776119485
80.6387,12401,51.7327,73,72,58,2711,1000,6.6912,69,10.0381,14876179030
86.7152,11532,51.7327,73,72,58,2711,1000,6.6912,69,10.0381,14976241654
81.248,12308,50.6234,74,72,58,2718,1000,6.6912,71,10.0383,15076301249
86.1104,11613,50.6234,74,72,58,2718,1000,6.6912,71,10.0383,15176369934
85.0485,11758,50.6234,74,72,58,2718,1000,6.6912,71,10.0383,15276390829
81.8331,12220,50.6234,74,72,58,2718,1000,6.6912,71,10.0383,15376453863
83.4864,11978,50.6234,74,72,58,2718,1000,6.6912,71,10.0383,15476517288
77.6337,12881,50.3113,75,72,59,2720,1000,6.6912,71,10.0384,15576576243
80.4505,12430,50.3113,75,72,59,2720,1000,6.6912,71,10.0384,15676634448
85.8074,11654,50.3113,75,72,59,2720,1000,6.6912,71,10.0384,15776694142
93.0233,10750,50.3113,75,72,59,2720,1000,6.6912,71,10.0384,15876755137
80.6777,12395,50.3113,75,72,59,2720,1000,6.6912,71,10.0384,15976813792
94.5627,10575,49.5519,74,72,59,2717,1000,6.6912,70,10.0387,16076870877
82.3927,12137,49.5519,74,72,59,2717,1000,6.6912,70,10.0387,16176932002
93.006,10752,49.5519,74,72,59,2717,1000,6.6912,70,10.0387,16276994136
94.9848,10528,49.5519,74,72,59,2717,1000,6.6912,70,10.0387,16377056481
85.6678,11673,49.5519,74,72,59,2717,1000,6.6912,70,10.0387,16477114636
94.2063,10615,51.4357,75,72,58,2718,1000,6.6912,71,10.037,16577173231
86.1475,11608,51.4357,75,72,58,2718,1000,6.6912,71,10.037,16677246655
70.6564,14153,51.4357,75,72,58,2718,1000,6.6912,71,10.037,16777308210
84.2673,11867,51.4357,75,72,58,2718,1000,6.6912,71,10.037,16877368525
89.7747,11139,51.4357,75,72,58,2718,1000,6.6912,71,10.037,16977406850
83.8082,11932,50.5,75,72,59,2719,1000,6.6912,71,10.0369,17077464405
86.7152,11532,50.5,75,72,59,2719,1000,6.6912,71,10.0369,17177522719
87.1004,11481,50.5,75,72,59,2719,1000,6.6912,71,10.0369,17277580424
83.2224,12016,50.5,75,72,59,2719,1000,6.6912,71,10.0369,17377637869
83.3889,11992,50.5,75,72,59,2719,1000,6.6912,71,10.0369,17477698714
88.6761,11277,50.9828,74,72,59,2718,1000,6.6912,71,10.0379,17577760418
79.7957,12532,50.9828,74,72,59,2718,1000,6.6912,71,10.0379,17677820523
81.9068,12209,50.9828,74,72,59,2718,1000,6.6912,71,10.0379,17777880908
88.0204,11361,50.9828,74,72,59,2718,1000,6.6912,71,10.0379,17877940923
87.943,11371,50.9828,74,72,59,2718,1000,6.6912,71,10.0379,17977998677
83.675,11951,50.1259,74,72,59,2718,1000,6.6912,71,10.0375,18078056232
74.5156,13420,50.1259,74,72,59,2718,1000,6.6912,71,10.0375,18178114567
76.1325,13135,50.1259,74,72,59,2718,1000,6.6912,71,10.0375,18278175032
85.2878,11725,50.1259,74,72,59,2718,1000,6.6912,71,10.0375,18378233267
80.782,12379,50.1259,74,72,59,2718,1000,6.6912,71,10.0375,18478292091
92.1319,10854,50.5025,74,72,59,2718,1000,6.6912,70,10.0388,18578351606
85.1136,11749,50.5025,74,72,59,2718,1000,6.6912,70,10.0388,18678415571
83.7802,11936,50.5025,74,72,59,2718,1000,6.6912,70,10.0388,18778473256
76.9823,12990,50.5025,74,72,59,2718,1000,6.6912,70,10.0388,18878531080
94.8137,10547,50.5025,74,72,59,2718,1000,6.6912,70,10.0388,18978590395
83.9772,11908,51.4925,75,72,58,2719,1000,6.6912,71,10.0414,19078653320
82.2774,12154,51.4925,75,72,58,2719,1000,6.6912,71,10.0414,19178711685
76.8167,13018,51.4925,75,72,58,2719,1000,6.6912,71,10.0414,19278770729
87.7578,11395,51.4925,75,72,58,2719,1000,6.6912,71,10.0414,19378827694
78.9765,12662,51.4925,75,72,58,2719,1000,6.6912,71,10.0414,19478889469
90.0982,11099,50.6219,75,72,59,2720,1000,6.6912,71,10.0414,19578947754
82.3927,12137,50.6219,75,72,59,2720,1000,6.6912,71,10.0414,19679007769
80.7754,12380,50.6219,75,72,59,2720,1000,6.6912,71,10.0414,19779067253
88.9126,11247,50.6219,75,72,59,2720,1000,6.6912,71,10.0414,19879127418
87.974,11367,50.6219,75,72,59,2720,1000,6.6912,71,10.0414,19979185853
92.3617,10827,50.4391,74,72,59,2719,1000,6.6912,71,10.0415,20079246078
80.9127,12359,50.4391,74,72,59,2719,1000,6.6912,71,10.0415,20179304012
79.1578,12633,50.4391,74,72,59,2719,1000,6.6912,71,10.0415,20279364227
83.3681,11995,50.4391,74,72,59,2719,1000,6.6912,71,10.0415,20379422062
83.4307,11986,50.4391,74,72,59,2719,1000,6.6912,71,10.0415,20479439047
88.1213,11348,51.0746,74,72,58,2719,1000,6.6912,71,10.0416,20579511842
89.6861,11150,51.0746,74,72,58,2719,1000,6.6912,71,10.0416,20679575576
78.8022,12690,51.0746,74,72,58,2719,1000,6.6912,71,10.0416,20779635431
91.7936,10894,51.0746,74,72,58,2719,1000,6.6912,71,10.0416,20879693506
81.5594,12261,51.0746,74,72,58,2719,1000,6.6912,71,10.0416,20979940361
91.5499,10923,49.3639,75,72,59,2719,1000,6.6912,71,10.0408,21080002545
85.7265,11665,49.3639,75,72,59,2719,1000,6.6912,71,10.0408,21180064180
88.5583,11292,49.3639,75,72,59,2719,1000,6.6912,71,10.0408,21280122475
98.7459,10127,49.3639,75,72,59,2719,1000,6.6912,71,10.0408,21380272810
84.0477,11898,49.3639,75,72,59,2719,1000,6.6912,71,10.0408,21480329774
83.4585,11982,49.3639,75,72,59,2719,1000,6.6912,71,10.0408,21580389039
86.0956,11615,50.1887,73,72,59,2717,1000,6.6912,70,10.0417,21680450824
91.4829,10931,50.1887,73,72,59,2717,1000,6.6912,70,10.0417,21780512619
83.4794,11979,50.1887,73,72,59,2717,1000,6.6912,70,10.0417,21880574104
92.7644,10780,50.1887,73,72,59,2717,1000,6.6912,70,10.0417,21980631718
81.2678,12305,50.1887,73,72,59,2717,1000,6.6912,70,10.0417,22080688983
74.0412,13506,49.7462,74,72,59,2719,1000,6.6912,71,10.0433,22180748518
87.3286,11451,49.7462,74,72,59,2719,1000,6.6912,71,10.0433,22280807823
80.9782,12349,49.7462,74,72,59,2719,1000,6.6912,71,10.0433,22380867467
80.6387,12401,49.7462,74,72,59,2719,1000,6.6912,71,10.0433,22480926292
86.3931,11575,49.7462,74,72,59,2719,1000,6.6912,71,10.0433,22580984167
77.5014,12903,49.6774,74,72,58,2719,1000,6.6912,71,10.0435,22681041862
87.8272,11386,49.6774,74,72,58,2719,1000,6.6912,71,10.0435,22781100726
82.5423,12115,49.6774,74,72,58,2719,1000,6.6912,71,10.0435,22881164941
81.4001,12285,49.6774,74,72,58,2719,1000,6.6912,71,10.0435,22981228056
86.5801,11550,49.6774,74,72,58,2719,1000,6.6912,71,10.0435,23081286861
71.2606,14033,48.5199,73,72,59,2718,1000,6.6912,71,10.0435,23181345136
91.508,10928,48.5199,73,72,59,2718,1000,6.6912,71,10.0435,23281405670
92.3361,10830,48.5199,73,72,59,2718,1000,6.6912,71,10.0435,23381463245
81.6526,12247,48.5199,73,72,59,2718,1000,6.6912,71,10.0435,23481523260
88.5897,11288,48.5199,73,72,59,2718,1000,6.6912,71,10.0435,23581583585
93.8438,10656,50.1241,73,72,59,2718,1000,6.6912,70,10.0441,23681644939
83.1393,12028,50.1241,73,72,59,2718,1000,6.6912,70,10.0441,23781703024
83.0289,12044,50.1241,73,72,59,2718,1000,6.6912,70,10.0441,23881762479
86.7378,11529,50.1241,73,72,59,2718,1000,6.6912,70,10.0441,23981826144
81.9269,12206,50.1241,73,72,59,2718,1000,6.6912,70,10.0441,24081888679
86.9943,11495,49.9363,74,72,58,2718,1000,6.6912,71,10.0441,24182024303
81.8532,12217,49.9363,74,72,58,2718,1000,6.6912,71,10.0441,24282083628
89.4374,11181,49.9363,74,72,58,2718,1000,6.6912,71,10.0441,24382143123
85.3898,11711,49.9363,74,72,58,2718,1000,6.6912,71,10.0441,24482203458
77.8938,12838,49.9363,74,72,58,2718,1000,6.6912,71,10.0441,24582261662
95.3289,10490,49.4297,73,72,58,2718,1000,6.6912,71,10.0437,24682322227
77.5014,12903,49.4297,73,72,58,2718,1000,6.6912,71,10.0437,24782381272
93.0665,10745,49.4297,73,72,58,2718,1000,6.6912,71,10.0437,24882439167
88.7942,11262,49.4297,73,72,58,2718,1000,6.6912,71,10.0437,24982473671
88.199,11338,49.4297,73,72,58,2718,1000,6.6912,71,10.0437,25082534706
80.2246,12465,50.1241,73,72,59,2716,1000,6.6912,70,10.0437,25182592381
98.4543,10157,50.1241,73,72,59,2716,1000,6.6912,70,10.0437,25282650456
92.6355,10795,50.1241,73,72,59,2716,1000,6.6912,70,10.0437,25382708951
95.1294,10512,50.1241,73,72,59,2716,1000,6.6912,70,10.0437,25482766845
83.7451,11941,50.1241,73,72,59,2716,1000,6.6912,70,10.0437,25582827360
91.7684,10897,49.1094,74,72,59,2718,1000,6.6912,71,10.0439,25682887765
51.8484,19287,49.1094,74,72,59,2718,1000,6.6912,71,10.0439,25782950010
94.4376,10589,49.1094,74,72,59,2718,1000,6.6912,71,10.0439,25883009664
82.8706,12067,49.1094,74,72,59,2718,1000,6.6912,71,10.0439,25983070709
91.8105,10892,49.1094,74,72,59,2718,1000,6.6912,71,10.0439,26083130854
77.2857,12939,49.5012,72,72,58,2705,1000,6.69303,70,10.051,26183197699
93.1532,10735,49.5012,72,72,58,2705,1000,6.69303,70,10.051,26283264603
86.3185,11585,49.5012,72,72,58,2705,1000,6.69303,70,10.051,26383325878
89.1027,11223,49.5012,72,72,58,2705,1000,6.69303,70,10.051,26483383263
85.4263,11706,49.5012,72,72,58,2705,1000,6.69303,70,10.051,26583444358
82.203,12165,50.5,73,72,58,2717,1000,6.69303,71,10.0521,26683493943
82.352,12143,50.5,73,72,58,2717,1000,6.69303,71,10.0521,26783561247
81.314,12298,50.5,73,72,58,2717,1000,6.69303,71,10.0521,26883620772
82.1828,12168,50.5,73,72,58,2717,1000,6.69303,71,10.0521,26983678957
91.0664,10981,50.5,73,72,58,2717,1000,6.69303,71,10.0521,27083742032
92.6612,10792,52.5657,72,72,59,2715,1000,6.69303,70,9.96076,27183806816
90.4895,11051,52.5657,72,72,59,2715,1000,6.69303,70,9.96076,27283868501
73.3568,13632,52.5657,72,72,59,2715,1000,6.69303,70,9.96076,27383968136
89.9038,11123,52.5657,72,72,59,2715,1000,6.69303,70,9.96076,27484036761
93.633,10680,52.5657,72,72,59,2715,1000,6.69303,70,9.96076,27584098506
83.7661,11938,49.8113,73,72,58,2716,1000,6.69303,71,9.96115,27684157600
99.2064,10080,49.8113,73,72,58,2716,1000,6.69303,71,9.96115,27784219565
86.1178,11612,49.8113,73,72,58,2716,1000,6.69303,71,9.96115,27884279910
87.2144,11466,49.8113,73,72,58,2716,1000,6.69303,71,9.96115,27984358935
98.2415,10179,49.8113,73,72,58,2716,1000,6.69303,71,9.96115,28084420699
89.3655,11190,50.9901,73,72,59,2716,1000,6.69303,71,9.96225,28184481944
97.5134,10255,50.9901,73,72,59,2716,1000,6.69303,71,9.96225,28284504859
91.9202,10879,50.9901,73,72,59,2716,1000,6.69303,71,9.96225,28384563114
94.8317,10545,50.9901,73,72,59,2716,1000,6.69303,71,9.96225,28484634078
92.5069,10810,50.9901,73,72,59,2716,1000,6.69303,71,9.96225,28584698193
84.1538,11883,49.4898,74,72,59,2718,1000,6.69303,72,9.96321,28684771148
91.5751,10920,49.4898,74,72,59,2718,1000,6.69303,72,9.96321,28784837423
90.0171,11109,49.4898,74,72,59,2718,1000,6.69303,72,9.96321,28884898088
83.9278,11915,49.4898,74,72,59,2718,1000,6.69303,72,9.96321,28984957012
86.7754,11524,49.4898,74,72,59,2718,1000,6.69303,72,9.96321,29085017937
89.3017,11198,50.9877,74,72,59,2718,1000,6.69303,72,9.96368,29185081062
93.5366,10691,50.9877,74,72,59,2718,1000,6.69303,72,9.96368,29285146307
82.3316,12146,50.9877,74,72,59,2718,1000,6.69303,72,9.96368,29385204651
91.3826,10943,50.9877,74,72,59,2718,1000,6.69303,72,9.96368,29485277356
90.4241,11059,50.9877,74,72,59,2718,1000,6.69303,72,9.96368,29585449051
96.7492,10336,50.7481,73,72,59,2717,1000,6.69303,71,9.96473,29685522136
82.713,12090,50.7481,73,72,59,2717,1000,6.69303,71,9.96473,29785580700
85.5432,11690,50.7481,73,72,59,2717,1000,6.69303,71,9.96473,29885638535
83.3889,11992,50.7481,73,72,59,2717,1000,6.69303,71,9.96473,29985697160
84.1468,11884,50.7481,73,72,59,2717,1000,6.69303,71,9.96473,30085760095
85.9328,11637,50.3209,73,72,59,2718,1000,6.69303,72,9.96333,30185821790
88.7784,11264,50.3209,73,72,59,2718,1000,6.69303,72,9.96333,30285885154
94.304,10604,50.3209,73,72,59,2718,1000,6.69303,72,9.96333,30385951939
93.0752,10744,50.3209,73,72,59,2718,1000,6.69303,72,9.96333,30486016154
84.7889,11794,50.3209,73,72,59,2718,1000,6.69303,72,9.96333,30586076679
85.3825,11712,49.8094,72,72,59,2715,1000,6.69303,71,9.9634,30686137253
81.3603,12291,49.8094,72,72,59,2715,1000,6.69303,71,9.9634,30786195338
81.9874,12197,49.8094,72,72,59,2715,1000,6.69303,71,9.9634,30886259103
86.1772,11604,49.8094,72,72,59,2715,1000,6.69303,71,9.9634,30986318678
83.375,11994,49.8094,72,72,59,2715,1000,6.69303,71,9.9634,31086379163
82.7267,12088,49.8094,72,72,59,2715,1000,6.69303,71,9.9634,31186442377
88.6682,11278,50.5025,72,72,59,2717,1000,6.69303,71,9.96393,31286499872
95.4016,10482,50.5025,72,72,59,2717,1000,6.69303,71,9.96393,31386537047
92.1404,10853,50.5025,72,72,59,2717,1000,6.69303,71,9.96393,31486595522
89.2618,11203,50.5025,72,72,59,2717,1000,6.69303,71,9.96393,31586657256
90.9174,10999,50.5025,72,72,59,2717,1000,6.69303,71,9.96393,31686810361
88.3236,11322,48.0769,73,72,58,2717,1000,6.69303,71,9.96453,31786869016
90.9256,10998,48.0769,73,72,58,2717,1000,6.69303,71,9.96453,31886928611
91.0249,10986,48.0769,73,72,58,2717,1000,6.69303,71,9.96453,31986989385
82.9256,12059,48.0769,73,72,58,2717,1000,6.69303,71,9.96453,32087053320
85.9328,11637,48.0769,73,72,58,2717,1000,6.69303,71,9.96453,32187115055
88.5426,11294,50.4963,72,72,59,2715,1000,6.69303,71,9.96459,32287177150
86.0363,11623,50.4963,72,72,59,2715,1000,6.69303,71,9.96459,32387275645
91.9287,10878,50.4963,72,72,59,2715,1000,6.69303,71,9.96459,32487337929
89.9119,11122,50.4963,72,72,59,2715,1000,6.69303,71,9.96459,32587395234
70.1066,14264,50.4963,72,72,59,2715,1000,6.69303,71,9.96459,32687464259
90.5387,11045,50.1232,72,72,59,2715,1000,6.69303,71,9.96604,32787527204
90.009,11110,50.1232,72,72,59,2715,1000,6.69303,71,9.96604,32887550208
