os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65833584,5.16.0-rc1-1-amd-git-00008-gc4f21bcaf4ac,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
132.016,7238,12.3001,61,59,65,955,1000,4.05175,74,7.64388,4103253280
132.855,6876,12.3001,61,59,65,955,1000,4.05175,74,7.64388,4203305875
130.914,8445,12.3001,61,59,65,955,1000,4.05175,74,7.64388,4303358660
129.428,8318,11.7939,73,59,65,1560,1000,4.05175,81,7.64472,4403414085
121.56,8108,11.7939,73,59,65,1560,1000,4.05175,81,7.64472,4503468940
124.794,7723,11.7939,73,59,65,1560,1000,4.05175,81,7.64472,4603523584
124.265,7742,11.7939,73,59,65,1560,1000,4.05175,81,7.64472,4703578219
124.124,7095,11.7939,73,59,65,1560,1000,4.05175,81,7.64472,4803629904
125.152,7384,11.7939,73,59,65,1560,1000,4.05175,81,7.64472,4903683179
131.75,7510,12.2688,66,60,64,500,1000,4.05175,64,7.64555,5003737654
131.996,7184,12.2688,66,60,64,500,1000,4.05175,64,7.64555,5103792919
131.841,7713,12.2688,66,60,64,500,1000,4.05175,64,7.64555,5203852424
132.609,6772,12.2688,66,60,64,500,1000,4.05175,64,7.64555,5303910139
133.102,7154,12.2688,66,60,64,500,1000,4.05175,64,7.64555,5403965283
134.005,7483,12.037,75,59,64,500,1000,4.05175,64,7.64499,5504019758
134.453,6988,12.037,75,59,64,500,1000,4.05175,64,7.64499,5604074723
133.596,7575,12.037,75,59,64,500,1000,4.05175,64,7.64499,5704129428
133.813,7328,12.037,75,59,64,500,1000,4.05175,64,7.64499,5804184653
129.923,7567,12.037,75,59,64,500,1000,4.05175,64,7.64499,5904240588
138.757,6724,12.0198,73,59,64,1730,1000,4.05175,81,7.64554,6004296023
138.598,6965,12.0198,73,59,64,1730,1000,4.05175,81,7.64554,6104350297
139.082,7304,12.0198,73,59,64,1730,1000,4.05175,81,7.64554,6204404612
139.336,6729,12.0198,73,59,64,1730,1000,4.05175,81,7.64554,6304457797
139.493,7179,12.0198,73,59,64,1730,1000,4.05175,81,7.64554,6404510802
138.713,6565,12.3768,75,59,64,1140,1000,4.05175,70,7.64155,6504565687
138.233,6778,12.3768,75,59,64,1140,1000,4.05175,70,7.64155,6604621852
138.224,7293,12.3768,75,59,64,1140,1000,4.05175,70,7.64155,6704675987
137.965,7441,12.3768,75,59,64,1140,1000,4.05175,70,7.64155,6804730922
138.648,6801,12.3768,75,59,64,1140,1000,4.05175,70,7.64155,6904785586
139.119,6412,12.9032,63,59,64,500,1000,4.05175,58,7.6419,7004843771
139.033,6342,12.9032,63,59,64,500,1000,4.05175,58,7.6419,7104898196
136.533,6492,12.9032,63,59,64,500,1000,4.05175,58,7.6419,7204952481
137.458,7460,12.9032,63,59,64,500,1000,4.05175,58,7.6419,7305010256
138.365,6675,12.9032,63,59,64,500,1000,4.05175,58,7.6419,7405064541
149.309,5440,13.7326,68,59,64,500,1000,4.05175,62,7.64505,7505119976
163.143,5951,13.7326,68,59,64,500,1000,4.05175,62,7.64505,7605175190
167.057,5965,13.7326,68,59,64,500,1000,4.05175,62,7.64505,7705230665
168.413,5426,13.7326,68,59,64,500,1000,4.05175,62,7.64505,7805286390
170.976,5626,13.7326,68,59,64,500,1000,4.05175,62,7.64505,7905341785
180.173,5210,13.7087,63,60,64,500,1000,4.05175,69,7.64882,8005396390
183.382,5340,13.7087,63,60,64,500,1000,4.05175,69,7.64882,8105450715
185.77,4328,13.7087,63,60,64,500,1000,4.05175,69,7.64882,8205505200
187.238,5653,13.7087,63,60,64,500,1000,4.05175,69,7.64882,8305560275
187.777,4665,13.7087,63,60,64,500,1000,4.05175,69,7.64882,8405614629
193.245,5594,13.2353,66,60,65,2270,1000,4.05175,99,7.65138,8505669914
193.618,5246,13.2353,66,60,65,2270,1000,4.05175,99,7.65138,8605725209
196.822,4323,13.2353,66,60,65,2270,1000,4.05175,99,7.65138,8705780284
198.281,5084,13.2353,66,60,65,2270,1000,4.05175,99,7.65138,8805835369
194.621,4658,13.2353,66,60,65,2270,1000,4.05175,99,7.65138,8905892734
205.517,5019,13.2191,70,60,65,1955,1000,4.05175,108,7.65065,9005948169
205.085,4443,13.2191,70,60,65,1955,1000,4.05175,108,7.65065,9106006143
204.335,5175,13.2191,70,60,65,1955,1000,4.05175,108,7.65065,9206060908
203.003,4489,13.2191,70,60,65,1955,1000,4.05175,108,7.65065,9306114683
201.779,5649,13.2191,70,60,65,1955,1000,4.05175,108,7.65065,9406169508
183.909,4922,13.1949,61,60,65,525,1000,4.05175,78,7.65049,9506238613
186.812,4444,13.1949,61,60,65,525,1000,4.05175,78,7.65049,9606293628
189.999,5654,13.1949,61,60,65,525,1000,4.05175,78,7.65049,9706349273
190.413,5581,13.1949,61,60,65,525,1000,4.05175,78,7.65049,9806407988
190.672,4837,13.1949,61,60,65,525,1000,4.05175,78,7.65049,9906462692
186.234,6524,13.0329,66,60,65,1530,1000,4.05175,95,7.65011,10006518267
188.395,4921,13.0329,66,60,65,1530,1000,4.05175,95,7.65011,10106578902
187.124,5513,13.0329,66,60,65,1530,1000,4.05175,95,7.65011,10206634107
187.846,5694,13.0329,66,60,65,1530,1000,4.05175,95,7.65011,10306687782
188.806,5216,13.0329,66,60,65,1530,1000,4.05175,95,7.65011,10406742957
190.236,5645,12.5,71,60,64,1215,1000,4.05175,86,7.65071,10506798592
189.3,5172,12.5,71,60,64,1215,1000,4.05175,86,7.65071,10606854216
187.595,5901,12.5,71,60,64,1215,1000,4.05175,86,7.65071,10706869731
184.339,5504,12.5,71,60,64,1215,1000,4.05175,86,7.65071,10806926376
180.958,6138,12.5,71,60,64,1215,1000,4.05175,86,7.65071,10906984581
166.243,5815,12.3472,68,60,64,1750,1000,4.05175,92,7.65193,11007042306
164.679,6294,12.3472,68,60,64,1750,1000,4.05175,92,7.65193,11107099341
162.69,6993,12.3472,68,60,64,1750,1000,4.05175,92,7.65193,11207156156
161.873,6153,12.3472,68,60,64,1750,1000,4.05175,92,7.65193,11307213401
161.595,6476,12.3472,68,60,64,1750,1000,4.05175,92,7.65193,11407269435
156.224,6617,12.3845,76,60,65,880,1000,4.05175,63,7.65117,11507326070
156.421,5465,12.3845,76,60,65,880,1000,4.05175,63,7.65117,11607381945
155.271,6376,12.3845,76,60,65,880,1000,4.05175,63,7.65117,11707438690
154.292,7261,12.3845,76,60,65,880,1000,4.05175,63,7.65117,11807494635
153.92,7288,12.3845,76,60,65,880,1000,4.05175,63,7.65117,11907550020
150.731,7399,11.826,78,60,65,515,1000,4.05175,74,7.64996,12007605775
153.821,5981,11.826,78,60,65,515,1000,4.05175,74,7.64996,12107662029
149.353,6955,11.826,78,60,65,515,1000,4.05175,74,7.64996,12207716914
150.177,6699,11.826,78,60,65,515,1000,4.05175,74,7.64996,12307772719
132.167,5574,11.826,78,60,65,515,1000,4.05175,74,7.64996,12407827824
150.244,6499,11.7901,61,60,64,1835,1000,4.05175,84,7.64703,12507883659
152.661,6983,11.7901,61,60,64,1835,1000,4.05175,84,7.64703,12607939454
153.19,7112,11.7901,61,60,64,1835,1000,4.05175,84,7.64703,12707994519
152.462,6338,11.7901,61,60,64,1835,1000,4.05175,84,7.64703,12808050524
152.514,7253,11.7901,61,60,64,1835,1000,4.05175,84,7.64703,12908106908
145.882,6575,12.2926,70,60,64,500,1000,4.05175,65,7.64561,13008163023
148.597,6449,12.2926,70,60,64,500,1000,4.05175,65,7.64561,13108218928
148.475,6238,12.2926,70,60,64,500,1000,4.05175,65,7.64561,13208273813
148.642,6898,12.2926,70,60,64,500,1000,4.05175,65,7.64561,13308329508
149.356,7151,12.2926,70,60,64,500,1000,4.05175,65,7.64561,13408385213
149.328,7296,11.8372,68,60,64,1935,1000,4.05175,81,7.64499,13508442348
151.812,6770,11.8372,68,60,64,1935,1000,4.05175,81,7.64499,13608496582
151.54,5868,11.8372,68,60,64,1935,1000,4.05175,81,7.64499,13708551667
152.354,5988,11.8372,68,60,64,1935,1000,4.05175,81,7.64499,13808607452
153.001,6833,11.8372,68,60,64,1935,1000,4.05175,81,7.64499,13908662017
132.039,8600,11.4499,73,60,64,535,1000,4.05175,71,7.64408,14008716742
146.499,5152,11.4499,73,60,64,535,1000,4.05175,71,7.64408,14108771817
151.545,5692,11.4499,73,60,64,535,1000,4.05175,71,7.64408,14208826392
147.755,5740,11.4499,73,60,64,535,1000,4.05175,71,7.64408,14308881347
151.617,6327,11.4499,73,60,64,535,1000,4.05175,71,7.64408,14408935641
170.613,6236,11.3184,70,60,64,1319,1000,4.05175,78,7.64431,14508991046
176.202,4940,11.3184,70,60,64,1319,1000,4.05175,78,7.64431,14609045681
175.578,6108,11.3184,70,60,64,1319,1000,4.05175,78,7.64431,14709100636
176.533,5080,11.3184,70,60,64,1319,1000,4.05175,78,7.64431,14809155041
177.358,5822,11.3184,70,60,64,1319,1000,4.05175,78,7.64431,14909209386
196.789,5106,11.6438,66,60,64,1350,1000,4.05175,84,7.64439,15009290121
201.627,5146,11.6438,66,60,64,1350,1000,4.05175,84,7.64439,15109311605
203.373,4947,11.6438,66,60,64,1350,1000,4.05175,84,7.64439,15209366990
208.937,4475,11.6438,66,60,64,1350,1000,4.05175,84,7.64439,15309422575
217.728,4396,11.6438,66,60,64,1350,1000,4.05175,84,7.64439,15409475930
293.145,3751,12.1362,76,60,65,1330,1000,4.05175,90,7.64536,15509531215
287.898,3346,12.1362,76,60,65,1330,1000,4.05175,90,7.64536,15609586850
294.568,3056,12.1362,76,60,65,1330,1000,4.05175,90,7.64536,15709641885
299.782,2777,12.1362,76,60,65,1330,1000,4.05175,90,7.64536,15809698030
310.934,2779,12.1362,76,60,65,1330,1000,4.05175,90,7.64536,15909754304
416.825,3792,11.9033,70,60,65,2450,1000,4.05175,175,7.64417,16009807829
396.74,2667,11.9033,70,60,65,2450,1000,4.05175,175,7.64417,16109829784
388.775,2816,11.9033,70,60,65,2450,1000,4.05175,175,7.64417,16209883689
391.985,2582,11.9033,70,60,65,2450,1000,4.05175,175,7.64417,16309938824
394.317,2431,11.9033,70,60,65,2450,1000,4.05175,175,7.64417,16409993799
444.272,2502,11.9505,70,60,66,1760,1000,4.05175,119,7.6442,16510049244
429.986,2047,11.9505,70,60,66,1760,1000,4.05175,119,7.6442,16610103728
413.969,1960,11.9505,70,60,66,1760,1000,4.05175,119,7.6442,16710129173
436.786,2275,11.9505,70,60,66,1760,1000,4.05175,119,7.6442,16810184948
446.315,2252,11.9505,70,60,66,1760,1000,4.05175,119,7.6442,16910193183
397.679,2011,11.8233,60,60,67,2450,1000,4.05175,180,7.64395,17010249278
460.049,2292,11.8233,60,60,67,2450,1000,4.05175,180,7.64395,17110305983
459.919,1947,11.8233,60,60,67,2450,1000,4.05175,180,7.64395,17210361588
471.05,1814,11.8233,60,60,67,2450,1000,4.05175,180,7.64395,17310418392
468.653,1781,11.8233,60,60,67,2450,1000,4.05175,180,7.64395,17410474407
474.709,2207,11.5121,65,60,67,2450,1000,4.04785,205,7.64452,17510530672
482.77,2103,11.5121,65,60,67,2450,1000,4.04785,205,7.64452,17610585897
494.959,2181,11.5121,65,60,67,2450,1000,4.04785,205,7.64452,17710643622
498.214,1665,11.5121,65,60,67,2450,1000,4.04785,205,7.64452,17810700107
490.088,1686,11.5121,65,60,67,2450,1000,4.04785,205,7.64452,17910756472
528.782,1820,12.3526,73,60,67,2450,1000,4.04785,190,7.64425,18010811357
499.714,2065,12.3526,73,60,67,2450,1000,4.04785,190,7.64425,18110866061
509.385,1752,12.3526,73,60,67,2450,1000,4.04785,190,7.64425,18210920696
506.173,1792,12.3526,73,60,67,2450,1000,4.04785,190,7.64425,18310974971
497.979,2286,12.3526,73,60,67,2450,1000,4.04785,190,7.64425,18411029586
560.203,4013,11.4447,66,60,67,2445,1000,4.04785,213,7.64308,18511058971
528.17,2315,11.4447,66,60,67,2445,1000,4.04785,213,7.64308,18611113586
559.024,1659,11.4447,66,60,67,2445,1000,4.04785,213,7.64308,18711168991
571.819,1428,11.4447,66,60,67,2445,1000,4.04785,213,7.64308,18811222815
568.597,2276,11.4447,66,60,67,2445,1000,4.04785,213,7.64308,18911279850
512.409,1511,12.2525,75,60,68,2445,1000,4.04785,105,7.64482,19011335205
537.666,1588,12.2525,75,60,68,2445,1000,4.04785,105,7.64482,19111390130
548.122,1384,12.2525,75,60,68,2445,1000,4.04785,105,7.64482,19211443325
573.543,1421,12.2525,75,60,68,2445,1000,4.04785,105,7.64482,19311496470
578.884,1690,12.2525,75,60,68,2445,1000,4.04785,105,7.64482,19411553195
530.058,1836,11.761,68,59,68,2445,1000,4.04785,215,7.64468,19511609030
468.707,2349,11.761,68,59,68,2445,1000,4.04785,215,7.64468,19611664664
429.556,3052,11.761,68,59,68,2445,1000,4.04785,215,7.64468,19711719789
356.77,4162,11.761,68,59,68,2445,1000,4.04785,215,7.64468,19811774824
330.199,4410,11.761,68,59,68,2445,1000,4.04785,215,7.64468,19911830099
236.683,4503,11.9107,73,59,67,1285,1000,4.04785,81,7.64539,20011885864
233.033,5222,11.9107,73,59,67,1285,1000,4.04785,81,7.64539,20111939139
229.764,4937,11.9107,73,59,67,1285,1000,4.04785,81,7.64539,20211993994
205.52,6309,11.9107,73,59,67,1285,1000,4.04785,81,7.64539,20312048478
196.862,6173,11.9107,73,59,67,1285,1000,4.04785,81,7.64539,20412103083
144.997,7408,11.4785,76,59,66,500,1000,4.04785,67,7.64533,20512158958
149.515,6685,11.4785,76,59,66,500,1000,4.04785,67,7.64533,20612213583
154.223,6544,11.4785,76,59,66,500,1000,4.04785,67,7.64533,20712274978
156.62,5816,11.4785,76,59,66,500,1000,4.04785,67,7.64533,20812331833
159.249,5738,11.4785,76,59,66,500,1000,4.04785,67,7.64533,20912388628
175.655,5848,11.6221,65,59,66,1470,1000,4.04785,85,7.64623,21012443873
178.225,5879,11.6221,65,59,66,1470,1000,4.04785,85,7.64623,21112498947
179.725,5322,11.6221,65,59,66,1470,1000,4.04785,85,7.64623,21212556552
179.171,5661,11.6221,65,59,66,1470,1000,4.04785,85,7.64623,21312613487
180.265,5127,11.6221,65,59,66,1470,1000,4.04785,85,7.64623,21412668922
186.032,5298,11.1805,66,59,65,1100,1000,4.04785,78,7.64669,21512725617
185.408,5732,11.1805,66,59,65,1100,1000,4.04785,78,7.64669,21612780242
164.275,5632,11.1805,66,59,65,1100,1000,4.04785,78,7.64669,21712837197
168.121,4859,11.1805,66,59,65,1100,1000,4.04785,78,7.64669,21812892791
167.479,4897,11.1805,66,59,65,1100,1000,4.04785,78,7.64669,21912949966
175.68,5625,11.7647,63,59,65,500,1000,4.04785,73,7.64615,22013006461
183.825,5600,11.7647,63,59,65,500,1000,4.04785,73,7.64615,22113062376
183.765,5795,11.7647,63,59,65,500,1000,4.04785,73,7.64615,22213118181
182.389,5871,11.7647,63,59,65,500,1000,4.04785,73,7.64615,22313176036
181.371,6005,11.7647,63,59,65,500,1000,4.04785,73,7.64615,22413231051
170.882,5801,11.7246,71,59,66,500,1000,4.04785,62,7.6468,22513286236
178.995,5062,11.7246,71,59,66,500,1000,4.04785,62,7.6468,22613341910
177.638,5840,11.7246,71,59,66,500,1000,4.04785,62,7.6468,22713375855
172.867,4870,11.7246,71,59,66,500,1000,4.04785,62,7.6468,22813431870
174.118,6026,11.7246,71,59,66,500,1000,4.04785,62,7.6468,22913487675
181.892,5746,12.4002,75,59,65,645,1000,4.04785,75,7.64608,23013544620
179.523,5615,12.4002,75,59,65,645,1000,4.04785,75,7.64608,23113601395
176.889,6298,12.4002,75,59,65,645,1000,4.04785,75,7.64608,23213656890
173.062,5860,12.4002,75,59,65,645,1000,4.04785,75,7.64608,23313710404
172.898,5753,12.4002,75,59,65,645,1000,4.04785,75,7.64608,23413768639
185.112,5481,11.7939,68,59,65,1860,1000,4.04785,100,7.64607,23513824624
178.568,5046,11.7939,68,59,65,1860,1000,4.04785,100,7.64607,23613879719
187.804,6108,11.7939,68,59,65,1860,1000,4.04785,100,7.64607,23713935544
195.147,4239,11.7939,68,59,65,1860,1000,4.04785,100,7.64607,23813990949
199.407,4745,11.7939,68,59,65,1860,1000,4.04785,100,7.64607,23914048194
201.386,4442,11.4907,70,59,65,2450,1000,4.04785,75,7.64565,24014103689
214.803,4440,11.4907,70,59,65,2450,1000,4.04785,75,7.64565,24114159433
223.714,3169,11.4907,70,59,65,2450,1000,4.04785,75,7.64565,24214215958
243.897,4793,11.4907,70,59,65,2450,1000,4.04785,75,7.64565,24314271313
261.202,2928,11.4907,70,59,65,2450,1000,4.04785,75,7.64565,24414326558
230.283,3314,11.5744,78,59,66,1620,1000,4.04785,75,7.64576,24514381933
229.788,3855,11.5744,78,59,66,1620,1000,4.04785,75,7.64576,24614436768
235.279,3529,11.5744,78,59,66,1620,1000,4.04785,75,7.64576,24714490993
241.607,3710,11.5744,78,59,66,1620,1000,4.04785,75,7.64576,24814545397
240.375,3606,11.5744,78,59,66,1620,1000,4.04785,75,7.64576,24914599642
256.414,3982,11.4127,70,60,66,2450,1000,4.04785,84,7.6459,25014654357
256.604,3551,11.4127,70,60,66,2450,1000,4.04785,84,7.6459,25114708272
260.77,3298,11.4127,70,60,66,2450,1000,4.04785,84,7.6459,25214761517
264.514,3241,11.4127,70,60,66,2450,1000,4.04785,84,7.6459,25314814992
269.587,3185,11.4127,70,60,66,2450,1000,4.04785,84,7.6459,25414870637
257.566,3538,11.9403,68,59,65,2450,1000,4.04785,103,7.64569,25514926481
265.159,3463,11.9403,68,59,65,2450,1000,4.04785,103,7.64569,25614980816
261.633,3460,11.9403,68,59,65,2450,1000,4.04785,103,7.64569,25715035171
247.417,3621,11.9403,68,59,65,2450,1000,4.04785,103,7.64569,25815088956
234.12,4524,11.9403,68,59,65,2450,1000,4.04785,103,7.64569,25915143931
185.565,5484,11.1111,75,59,65,2450,1000,4.04785,95,7.64603,26015198946
179.177,5393,11.1111,75,59,65,2450,1000,4.04785,95,7.64603,26115252331
178.94,6029,11.1111,75,59,65,2450,1000,4.04785,95,7.64603,26215307056
177.033,4984,11.1111,75,59,65,2450,1000,4.04785,95,7.64603,26315359760
174.446,6944,11.1111,75,59,65,2450,1000,4.04785,95,7.64603,26415415325
167.107,5636,11.812,71,59,65,1985,1000,4.04785,96,7.64661,26515469900
155.889,6707,11.812,71,59,65,1985,1000,4.04785,96,7.64661,26615525255
156.307,6611,11.812,71,59,65,1985,1000,4.04785,96,7.64661,26715579820
156.072,6037,11.812,71,59,65,1985,1000,4.04785,96,7.64661,26815635355
161.209,5385,11.812,71,59,65,1985,1000,4.04785,96,7.64661,26915690980
189.067,4902,11.7537,85,59,65,500,1000,4.04785,72,7.64636,27015746194
189.925,5420,11.7537,85,59,65,500,1000,4.04785,72,7.64636,27115800449
188.196,4950,11.7537,85,59,65,500,1000,4.04785,72,7.64636,27215855724
187.429,5285,11.7537,85,59,65,500,1000,4.04785,72,7.64636,27315910789
186.125,5582,11.7537,85,59,65,500,1000,4.04785,72,7.64636,27415966704
178.68,5086,12.8474,76,59,66,545,1000,4.04785,79,7.64406,27516022459
207.201,5427,12.8474,76,59,66,545,1000,4.04785,79,7.64406,27616078314
195.039,3975,12.8474,76,59,66,545,1000,4.04785,79,7.64406,27716134229
199.229,6006,12.8474,76,59,66,545,1000,4.04785,79,7.64406,27816190383
198.589,5006,12.8474,76,59,66,545,1000,4.04785,79,7.64406,27916245898
181.027,5203,12.2133,71,59,65,565,1000,4.04785,74,7.64417,28016302973
185.295,5106,12.2133,71,59,65,565,1000,4.04785,74,7.64417,28116359268
187.369,5317,12.2133,71,59,65,565,1000,4.04785,74,7.64417,28216415093
188.012,5489,12.2133,71,59,65,565,1000,4.04785,74,7.64417,28316471038
188.376,5057,12.2133,71,59,65,565,1000,4.04785,74,7.64417,28416526263
179.256,5555,12.2462,66,59,65,1295,1000,4.04785,79,7.64398,28516582337
170.045,4924,12.2462,66,59,65,1295,1000,4.04785,79,7.64398,28616615712
181.365,4333,12.2462,66,59,65,1295,1000,4.04785,79,7.64398,28716671567
185.669,5250,12.2462,66,59,65,1295,1000,4.04785,79,7.64398,28816726592
189.044,4934,12.2462,66,59,65,1295,1000,4.04785,79,7.64398,28916782287
200.96,4551,12.0347,73,59,65,2450,1000,4.04785,93,7.64251,29016835922
193.433,5067,12.0347,73,59,65,2450,1000,4.04785,93,7.64251,29116896447
189.547,4419,12.0347,73,59,65,2450,1000,4.04785,93,7.64251,29216951942
189.22,5308,12.0347,73,59,65,2450,1000,4.04785,93,7.64251,29317006856
191.664,4050,12.0347,73,59,65,2450,1000,4.04785,93,7.64251,29417061771
163.071,6132,12.6528,70,59,65,1230,1000,4.04785,77,7.64068,29517115196
182.475,5233,12.6528,70,59,65,1230,1000,4.04785,77,7.64068,29617172601
185.178,4556,12.6528,70,59,65,1230,1000,4.04785,77,7.64068,29717227826
184.779,6007,12.6528,70,59,65,1230,1000,4.04785,77,7.64068,29817281031
184.039,4944,12.6528,70,59,65,1230,1000,4.04785,77,7.64068,29917336566
172.16,5574,12.6528,70,59,65,1230,1000,4.04785,77,7.64068,30017390790
118.607,5776,12.515,76,60,65,500,1000,4.04785,47,7.63855,30117446595
145.628,5628,12.515,76,60,65,500,1000,4.04785,47,7.63855,30217501520
155.845,5654,12.515,76,60,65,500,1000,4.04785,47,7.63855,30317556825
160.506,5138,12.515,76,60,65,500,1000,4.04785,47,7.63855,30417611330
163.595,6211,12.515,76,60,65,500,1000,4.04785,47,7.63855,30517666145
165.647,6809,12.4308,71,60,65,935,1000,4.04809,70,7.64083,30617720780
170.591,5397,12.4308,71,60,65,935,1000,4.04809,70,7.64083,30717775055
165.3,4967,12.4308,71,60,65,935,1000,4.04809,70,7.64083,30817829349
170.874,5330,12.4308,71,60,65,935,1000,4.04809,70,7.64083,30917883964
175.625,4166,12.4308,71,60,65,935,1000,4.04809,70,7.64083,31017938629
192.136,4878,12.3609,75,60,65,2450,1000,4.04809,97,7.63986,31117993924
193.809,5158,12.3609,75,60,65,2450,1000,4.04809,97,7.63986,31218049259
191.539,5313,12.3609,75,60,65,2450,1000,4.04809,97,7.63986,31318104454
192.074,6177,12.3609,75,60,65,2450,1000,4.04809,97,7.63986,31418159159
192.85,4539,12.3609,75,60,65,2450,1000,4.04809,97,7.63986,31518213583
199.882,3962,12.939,68,60,65,510,1000,4.04809,73,7.64116,31618267138
202.741,4483,12.939,68,60,65,510,1000,4.04809,73,7.64116,31718321513
207.159,5502,12.939,68,60,65,510,1000,4.04809,73,7.64116,31818377258
206.634,4079,12.939,68,60,65,510,1000,4.04809,73,7.64116,31918432933
209.368,6275,12.939,68,60,65,510,1000,4.04809,73,7.64116,32018490208
175.533,5038,12.2688,70,59,65,500,1000,4.04809,88,7.64103,32118546813
181.481,5368,12.2688,70,59,65,500,1000,4.04809,88,7.64103,32218601068
183.355,5415,12.2688,70,59,65,500,1000,4.04809,88,7.64103,32318623312
178.215,4577,12.2688,70,59,65,500,1000,4.04809,88,7.64103,32418677607
174.34,4264,12.2688,70,59,65,500,1000,4.04809,88,7.64103,32518732452
195.656,5854,11.6667,75,59,65,2450,1000,4.04809,102,7.64049,32618788947
194.56,4947,11.6667,75,59,65,2450,1000,4.04809,102,7.64049,32718843262
196.35,5226,11.6667,75,59,65,2450,1000,4.04809,102,7.64049,32818898507
198.207,3856,11.6667,75,59,65,2450,1000,4.04809,102,7.64049,32918955882
201.67,4064,11.6667,75,59,65,2450,1000,4.04809,102,7.64049,33019010446
227.905,5920,11.9458,70,59,65,2450,1000,4.04809,93,7.6413,33119068261
237.12,3752,11.9458,70,59,65,2450,1000,4.04809,93,7.6413,33219123006
243.212,3464,11.9458,70,59,65,2450,1000,4.04809,93,7.6413,33319177691
245.494,5594,11.9458,70,59,65,2450,1000,4.04809,93,7.6413,33419232506
249.485,3140,11.9458,70,59,65,2450,1000,4.04809,93,7.6413,33519286861
