os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8069272,5.17.0-4.1-liquorix-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
29.4915,33632,43.7346,99,37,47,1340,1750,2.788,111,5.42816,10701707480
29.7255,33609,43.7346,99,37,47,1340,1750,2.788,111,5.42816,10801711167
29.6615,32949,43.7346,99,37,47,1340,1750,2.788,111,5.42816,10901718251
29.7347,33654,43.7346,99,37,47,1340,1750,2.788,111,5.42816,11001724633
29.6081,33774,45.0882,97,38,46,1340,1750,2.74626,111,5.4214,11101734562
29.6997,32980,45.0882,97,38,46,1340,1750,2.74626,111,5.4214,11201740053
28.6655,37691,45.0882,97,38,46,1340,1750,2.74626,111,5.4214,11301745073
29.0924,33000,45.0882,97,38,46,1340,1750,2.74626,111,5.4214,11401748320
29.2912,33292,45.0882,97,38,46,1340,1750,2.74626,111,5.4214,11501752228
29.5867,33798,44.0887,96,38,47,1340,1750,2.75957,111,5.41547,11601756055
30.085,33095,44.0887,96,38,47,1340,1750,2.75957,111,5.41547,11701763169
30.1348,33190,44.0887,96,38,47,1340,1750,2.75957,111,5.41547,11801769712
30.2954,31687,44.0887,96,38,47,1340,1750,2.75957,111,5.41547,11901778730
30.3519,34136,44.0887,96,38,47,1340,1750,2.75957,111,5.41547,12001787807
30.4729,32238,42.654,99,38,46,1340,1750,2.75957,111,5.41582,12101794510
30.5196,31934,42.654,99,38,46,1340,1750,2.75957,111,5.41582,12201798508
30.5491,33092,42.654,99,38,46,1340,1750,2.75957,111,5.41582,12301801855
30.5843,32938,42.654,99,38,46,1340,1750,2.75957,111,5.41582,12401805402
30.6744,32074,42.654,99,38,46,1340,1750,2.75957,111,5.41582,12501808889
29.6477,33568,41.6873,97,38,46,1340,1750,2.75628,105,5.41587,12601812627
30.8177,31810,41.6873,97,38,46,1340,1750,2.75628,105,5.41587,12701819390
30.8251,32957,41.6873,97,38,46,1340,1750,2.75628,105,5.41587,12801824590
31.0368,31962,41.6873,97,38,46,1340,1750,2.75628,105,5.41587,12901848336
31.1919,31952,41.6873,97,38,46,1340,1750,2.75628,105,5.41587,13001851322
31.3318,31653,41.5,99,38,47,1340,1750,2.74798,111,5.41463,13101857945
31.2617,31158,41.5,99,38,47,1340,1750,2.74798,111,5.41463,13201868565
31.433,31534,41.5,99,38,47,1340,1750,2.74798,111,5.41463,13301875288
31.4125,31504,41.5,99,38,47,1340,1750,2.74798,111,5.41463,13401880358
31.4517,32459,41.5,99,38,47,1340,1750,2.74798,111,5.41463,13501886190
31.4708,32578,41.5,99,38,47,1340,1750,2.74798,111,5.41463,13601890118
31.4656,31689,43.3915,93,38,46,1340,1750,2.74914,111,5.41327,13701892543
31.6106,30640,43.3915,93,38,46,1340,1750,2.74914,111,5.41327,13801899246
31.4103,32133,43.3915,93,38,46,1340,1750,2.74914,111,5.41327,13901908574
31.692,31142,43.3915,93,38,46,1340,1750,2.74914,111,5.41327,14001913804
31.849,30801,43.3915,93,38,46,1340,1750,2.74914,111,5.41327,14101918594
31.8401,31861,45.6576,99,38,46,1340,1750,2.74914,111,5.40831,14201922141
31.927,30749,45.6576,99,38,46,1340,1750,2.74914,111,5.40831,14301928974
31.7252,31346,45.6576,99,38,46,1340,1750,2.74914,111,5.40831,14401937691
31.6859,31461,45.6576,99,38,46,1340,1750,2.74914,111,5.40831,14501955816
31.4079,34434,45.6576,99,38,46,1340,1750,2.74914,111,5.40831,14601961727
29.8386,33445,42.963,98,38,46,1340,1750,2.75694,110,5.40539,14701967208
30.793,31004,42.963,98,38,46,1340,1750,2.75694,110,5.40539,14801971537
30.7723,32487,42.963,98,38,46,1340,1750,2.75694,110,5.40539,14901974934
30.8935,32082,42.963,98,38,46,1340,1750,2.75694,110,5.40539,15001979974
30.9581,31965,42.963,98,38,46,1340,1750,2.75694,110,5.40539,15101983030
31.0919,32162,41.8491,99,38,47,1340,1750,2.75694,110,5.40547,15201985555
31.0074,31987,41.8491,99,38,47,1340,1750,2.75694,110,5.40547,15301988050
31.0827,31870,41.8491,99,38,47,1340,1750,2.75694,110,5.40547,15401995585
31.2942,31724,41.8491,99,38,47,1340,1750,2.75694,110,5.40547,15502007418
31.5382,30575,41.8491,99,38,47,1340,1750,2.75694,110,5.40547,15602012187
32.1421,31111,41.3534,97,38,46,1340,1750,2.75694,110,5.40571,15702016175
32.088,31210,41.3534,97,38,46,1340,1750,2.75694,110,5.40571,15802026305
31.7053,31715,41.3534,97,38,46,1340,1750,2.75694,110,5.40571,15902030403
31.7722,31352,41.3534,97,38,46,1340,1750,2.75694,110,5.40571,16002035864
31.743,31713,41.3534,97,38,46,1340,1750,2.75694,110,5.40571,16102039261
29.929,33412,41.1616,99,38,46,1340,1750,2.75694,110,5.40505,16202044461
30.7741,32184,41.1616,99,38,46,1340,1750,2.75694,110,5.40505,16302048038
31.0645,31310,41.1616,99,38,46,1340,1750,2.75694,110,5.40505,16402053720
30.9776,31607,41.1616,99,38,46,1340,1750,2.75694,110,5.40505,16502056666
31.0572,32088,41.1616,99,38,46,1340,1750,2.75694,110,5.40505,16602059962
30.914,32650,43.5835,98,38,46,1340,1750,2.75694,110,5.40068,16702067457
31.4124,31959,43.5835,98,38,46,1340,1750,2.75694,110,5.40068,16802075122
31.4261,31755,43.5835,98,38,46,1340,1750,2.75694,110,5.40068,16902081574
31.3996,32109,43.5835,98,38,46,1340,1750,2.75694,110,5.40068,17002087526
31.4974,31391,43.5835,98,38,46,1340,1750,2.75694,110,5.40068,17102092065
31.3814,32182,43.1373,98,38,47,1340,1750,2.75694,110,5.39895,17202096374
31.3143,31288,43.1373,98,38,47,1340,1750,2.75694,110,5.39895,17302099510
31.2669,32333,43.1373,98,38,47,1340,1750,2.75694,110,5.39895,17402101264
31.2476,31962,43.1373,98,38,47,1340,1750,2.75694,110,5.39895,17502105142
31.0369,33096,43.1373,98,38,47,1340,1750,2.75694,110,5.39895,17602111464
30.9456,32640,41.1765,99,38,46,1340,1750,2.75694,111,5.39841,17702118368
30.5304,32982,41.1765,99,38,46,1340,1750,2.75694,111,5.39841,17802126534
30.6101,32440,41.1765,99,38,46,1340,1750,2.75694,111,5.39841,17902132395
30.55,32908,41.1765,99,38,46,1340,1750,2.75694,111,5.39841,18002139289
30.5097,33329,41.1765,99,38,46,1340,1750,2.75694,111,5.39841,18102153506
30.5467,32835,41.1765,99,38,46,1340,1750,2.75694,111,5.39841,18202157384
30.3863,33025,41.5274,98,38,47,1340,1750,2.74911,112,5.40194,18302160771
30.0329,33058,41.5274,98,38,47,1340,1750,2.74911,112,5.40194,18402162995
30.1248,33110,41.5274,98,38,47,1340,1750,2.74911,112,5.40194,18502165691
30.1995,33430,41.5274,98,38,47,1340,1750,2.74911,112,5.40194,18602168707
30.1883,32236,41.5274,98,38,47,1340,1750,2.74911,112,5.40194,18702184467
29.8196,33535,41.0377,97,38,46,1340,1750,2.73867,112,5.40226,18802195238
29.5235,34479,41.0377,97,38,46,1340,1750,2.73867,112,5.40226,18902199076
29.9318,32738,41.0377,97,38,46,1340,1750,2.73867,112,5.40226,19002212992
30.0718,33238,41.0377,97,38,46,1340,1750,2.73867,112,5.40226,19102217271
29.9006,33135,41.0377,97,38,46,1340,1750,2.73867,112,5.40226,19202221018
30.0013,33331,44.697,98,38,46,1340,1750,2.7543,111,5.38074,19302224305
30.0789,32675,44.697,98,38,46,1340,1750,2.7543,111,5.38074,19402227892
30.0018,33950,44.697,98,38,46,1340,1750,2.7543,111,5.38074,19502231379
30.0464,33154,44.697,98,38,46,1340,1750,2.7543,111,5.38074,19602235147
30.0373,33026,44.697,98,38,46,1340,1750,2.7543,111,5.38074,19702237853
30.0071,33799,39.905,99,38,47,1340,1750,2.74874,111,5.37992,19802241851
30.1521,33123,39.905,99,38,47,1340,1750,2.74874,111,5.37992,19902244727
30.0679,33371,39.905,99,38,47,1340,1750,2.74874,111,5.37992,20002247753
30.0825,33145,39.905,99,38,47,1340,1750,2.74874,111,5.37992,20102252552
29.9353,33786,39.905,99,38,47,1340,1750,2.74874,111,5.37992,20202255488
29.9641,34234,40.3061,97,38,47,1340,1750,2.74874,111,5.38057,20302260699
30.4791,31907,40.3061,97,38,47,1340,1750,2.74874,111,5.38057,20402273764
30.2718,34000,40.3061,97,38,47,1340,1750,2.74874,111,5.38057,20502277662
30.3484,32886,40.3061,97,38,47,1340,1750,2.74874,111,5.38057,20602280287
30.1863,33513,40.3061,97,38,47,1340,1750,2.74874,111,5.38057,20702283113
30.0395,34357,40.3061,97,38,47,1340,1750,2.74874,111,5.38057,20802285718
30.3871,32710,41.2736,98,38,47,1340,1750,2.74874,111,5.38046,20902288183
30.2542,33249,41.2736,98,38,47,1340,1750,2.74874,111,5.38046,21002292943
30.2937,32599,41.2736,98,38,47,1340,1750,2.74874,111,5.38046,21102296430
30.4729,31626,41.2736,98,38,47,1340,1750,2.74874,111,5.38046,21202300388
30.6234,31925,41.2736,98,38,47,1340,1750,2.74874,111,5.38046,21302303234
32.1291,31124,42.1687,99,38,47,1340,1750,2.74874,110,5.38031,21402305939
31.0004,32942,42.1687,99,38,47,1340,1750,2.74874,110,5.38031,21502307543
31.1055,32704,42.1687,99,38,47,1340,1750,2.74874,110,5.38031,21602311621
31.178,32086,42.1687,99,38,47,1340,1750,2.74874,110,5.38031,21702318264
31.1975,31999,42.1687,99,38,47,1340,1750,2.74874,110,5.38031,21802326350
30.7967,32470,42.716,99,38,47,1340,1750,2.74874,110,5.37436,21902329496
30.9793,31175,42.716,99,38,47,1340,1750,2.74874,110,5.37436,22002334596
31.0176,32109,42.716,99,38,47,1340,1750,2.74874,110,5.37436,22102340909
30.9173,32313,42.716,99,38,47,1340,1750,2.74874,110,5.37436,22202346861
30.9249,32596,42.716,99,38,47,1340,1750,2.74874,110,5.37436,22302348684
30.9021,32858,41.7874,94,38,47,1340,1750,2.74899,110,5.37507,22402360006
30.5798,32557,41.7874,94,38,47,1340,1750,2.74899,110,5.37507,22502361189
30.4205,32951,41.7874,94,38,47,1340,1750,2.74899,110,5.37507,22602373823
30.4841,32858,41.7874,94,38,47,1340,1750,2.74899,110,5.37507,22702375577
30.5199,32709,41.7874,94,38,47,1340,1750,2.74899,110,5.37507,22802378713
30.5576,32628,39.759,99,38,46,1340,1750,2.74899,110,5.3743,22902382251
31.0887,32184,39.759,99,38,46,1340,1750,2.74899,110,5.3743,23002387782
31.2144,31840,39.759,99,38,46,1340,1750,2.74899,110,5.3743,23102393413
31.2066,31749,39.759,99,38,46,1340,1750,2.74899,110,5.3743,23202395337
31.1343,32149,39.759,99,38,46,1340,1750,2.74899,110,5.3743,23302397792
31.1493,32029,39.759,99,38,46,1340,1750,2.74899,110,5.3743,23402400197
31.3062,32242,39.6985,99,38,46,1340,1750,2.74899,110,5.37555,23502412030
31.16,32160,39.6985,99,38,46,1340,1750,2.74899,110,5.37555,23602424383
30.8312,32769,39.6985,99,38,46,1340,1750,2.74899,110,5.37555,23702434743
30.8631,32530,39.6985,99,38,46,1340,1750,2.74899,110,5.37555,23802436257
30.7689,31680,39.6985,99,38,46,1340,1750,2.74899,110,5.37555,23902443240
31.0305,32080,41.5865,96,38,47,1340,1750,2.74899,113,5.37555,24002448551
31.0286,32399,41.5865,96,38,47,1340,1750,2.74899,113,5.37555,24102457799
31.0808,31911,41.5865,96,38,47,1340,1750,2.74899,113,5.37555,24202467077
31.1343,32388,41.5865,96,38,47,1340,1750,2.74899,113,5.37555,24302474812
31.2294,31671,41.5865,96,38,47,1340,1750,2.74899,113,5.37555,24402479671
31.7989,31447,40.0491,97,38,47,1340,1750,2.7413,112,5.37653,24502481596
31.7682,31650,40.0491,97,38,47,1340,1750,2.7413,112,5.37653,24602489531
31.6625,30969,40.0491,97,38,47,1340,1750,2.7413,112,5.37653,24702493419
31.6685,33021,40.0491,97,38,47,1340,1750,2.7413,112,5.37653,24802496345
31.5846,30923,40.0491,97,38,47,1340,1750,2.7413,112,5.37653,24902500944
31.9321,31316,40.5,99,38,47,1340,1750,2.74459,113,5.37638,25002505703
32.029,31363,40.5,99,38,47,1340,1750,2.74459,113,5.37638,25102507728
32.0827,30793,40.5,99,38,47,1340,1750,2.74459,113,5.37638,25202513058
32.1571,30971,40.5,99,38,47,1340,1750,2.74459,113,5.37638,25302518289
32.1666,30645,40.5,99,38,47,1340,1750,2.74459,113,5.37638,25402521355
29.6492,33727,39.0863,98,38,47,1340,1750,2.74459,112,5.37651,25502526285
31.0859,31109,39.0863,98,38,47,1340,1750,2.74459,112,5.37651,25602532046
31.0232,32199,39.0863,98,38,47,1340,1750,2.74459,112,5.37651,25702558997
31.3842,31422,39.0863,98,38,47,1340,1750,2.74459,112,5.37651,25802561032
31.449,31037,39.0863,98,38,47,1340,1750,2.74459,112,5.37651,25902567103
29.3069,34121,41.9753,95,38,46,1340,1750,2.74459,112,5.36673,26002574849
30.9506,31771,41.9753,95,38,46,1340,1750,2.74459,112,5.36673,26102579788
31.023,32287,41.9753,95,38,46,1340,1750,2.74459,112,5.36673,26202584077
31.52,30231,41.9753,95,38,46,1340,1750,2.74459,112,5.36673,26302586011
31.6721,31365,41.9753,95,38,46,1340,1750,2.74459,112,5.36673,26402589498
33.0959,30215,41.75,99,38,47,1340,1750,2.74513,111,5.36143,26502593717
32.4125,31418,41.75,99,38,47,1340,1750,2.74513,111,5.36143,26602605239
32.7188,30143,41.75,99,38,47,1340,1750,2.74513,111,5.36143,26702607734
32.8769,30115,41.75,99,38,47,1340,1750,2.74513,111,5.36143,26802611371
32.7533,30836,41.75,99,38,47,1340,1750,2.74513,111,5.36143,26902617383
32.7589,30440,41.3203,99,39,47,1340,1750,2.74049,112,5.35989,27002620059
32.5132,31209,41.3203,99,39,47,1340,1750,2.74049,112,5.35989,27102621863
32.2396,31075,41.3203,99,39,47,1340,1750,2.74049,112,5.35989,27202628355
32.3418,30789,41.3203,99,39,47,1340,1750,2.74049,112,5.35989,27302633285
32.4037,30477,41.3203,99,39,47,1340,1750,2.74049,112,5.35989,27402637043
32.5042,29247,41.3203,99,39,47,1340,1750,2.74049,112,5.35989,27502647012
32.4396,31109,40.0978,98,39,47,1340,1750,2.73788,111,5.3599,27602652112
31.7562,32200,40.0978,98,39,47,1340,1750,2.73788,111,5.3599,27702656771
31.4455,32494,40.0978,98,39,47,1340,1750,2.73788,111,5.3599,27802661441
31.3727,31670,40.0978,98,39,47,1340,1750,2.73788,111,5.3599,27902664677
31.6272,29452,40.0978,98,39,47,1340,1750,2.73788,111,5.3599,28002666100
32.5654,31067,39.9491,100,39,47,1340,1750,2.73788,112,5.35984,28102667393
31.6737,31313,39.9491,100,39,47,1340,1750,2.73788,112,5.35984,28202673726
31.4449,32544,39.9491,100,39,47,1340,1750,2.73788,112,5.35984,28302681170
31.271,31976,39.9491,100,39,47,1340,1750,2.73788,112,5.35984,28402688264
31.4577,30932,39.9491,100,39,47,1340,1750,2.73788,112,5.35984,28502695508
32.379,30758,42.7861,98,39,46,1340,1750,2.73788,111,5.35017,28602698434
31.9582,31950,42.7861,98,39,46,1340,1750,2.73788,111,5.35017,28702699397
31.5394,32683,42.7861,98,39,46,1340,1750,2.73788,111,5.35017,28802700569
31.6651,31521,42.7861,98,39,46,1340,1750,2.73788,111,5.35017,28903924064
31.6419,30654,42.7861,98,39,46,1340,1750,2.73788,111,5.35017,29003927251
32.46,30343,41.1471,97,39,46,1340,1750,2.73788,110,5.34996,29103929716
32.0022,31932,41.1471,97,39,46,1340,1750,2.73788,110,5.34996,29203930909
31.9594,31290,41.1471,97,39,46,1340,1750,2.73788,110,5.34996,29303938253
31.9339,30520,41.1471,97,39,46,1340,1750,2.73788,110,5.34996,29403942752
31.8428,32789,41.1471,97,39,46,1340,1750,2.73788,110,5.34996,29503945989
32.7972,30496,43.4673,99,39,46,1340,1750,2.74571,110,5.3489,29603948624
32.0999,31543,43.4673,99,39,46,1340,1750,2.74571,110,5.3489,29703950709
32.1105,30850,43.4673,99,39,46,1340,1750,2.74571,110,5.3489,29803961890
31.9652,31013,43.4673,99,39,46,1340,1750,2.74571,110,5.3489,29903974555
31.8822,31741,43.4673,99,39,46,1340,1750,2.74571,110,5.3489,30003999422
31.7899,31612,41.9753,98,39,46,1340,1750,2.74571,109,5.34813,30104014651
31.5393,31773,41.9753,98,39,46,1340,1750,2.74571,109,5.34813,30204018980
31.7174,30669,41.9753,98,39,46,1340,1750,2.74571,109,5.34813,30304021204
31.5932,31059,41.9753,98,39,46,1340,1750,2.74571,109,5.34813,30404021816
31.5714,31284,41.9753,98,39,46,1340,1750,2.74571,109,5.34813,30504027778
31.6764,31332,45.8647,95,39,46,1340,1750,2.75047,108,5.32904,30604033539
31.797,31489,45.8647,95,39,46,1340,1750,2.75047,108,5.32904,30704036966
31.7585,31664,45.8647,95,39,46,1340,1750,2.75047,108,5.32904,30804044420
31.9003,31012,45.8647,95,39,46,1340,1750,2.75047,108,5.32904,30904045914
31.9461,30655,45.8647,95,39,46,1340,1750,2.75047,108,5.32904,31004050593
31.7766,31363,42.0253,97,39,46,1340,1750,2.75047,109,5.33241,31104058258
32.0595,30455,42.0253,97,39,46,1340,1750,2.75047,109,5.33241,31204062517
31.8978,31709,42.0253,97,39,46,1340,1750,2.75047,109,5.33241,31304064381
31.8582,31479,42.0253,97,39,46,1340,1750,2.75047,109,5.33241,31404064902
31.8669,32056,42.0253,97,39,46,1340,1750,2.75047,109,5.33241,31504086463
30.2022,33110,44.5,96,39,46,1340,1750,2.75831,107,5.32495,31604097534
31.3301,30954,44.5,96,39,46,1340,1750,2.75831,107,5.32495,31704101843
31.4297,31248,44.5,96,39,46,1340,1750,2.75831,107,5.32495,31804105100
31.5057,30202,44.5,96,39,46,1340,1750,2.75831,107,5.32495,31904107635
31.597,30745,44.5,96,39,46,1340,1750,2.75831,107,5.32495,32004108347
31.559,31686,43.1078,97,39,46,1340,1750,2.75056,109,5.3206,32104118787
30.3718,33684,43.1078,97,39,46,1340,1750,2.75056,109,5.3206,32204129488
30.5009,33184,43.1078,97,39,46,1340,1750,2.75056,109,5.3206,32304138114
30.8725,31574,43.1078,97,39,46,1340,1750,2.75056,109,5.3206,32404150748
