os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
113.733,7,100,51,54,1202,900,0.819031,0.950363,4004673
113.518,7,100,51,54,1202,900,0.819031,0.950363,4104720
107.883,7,100,51,54,1202,900,0.819031,0.950363,4204805
105.741,7,100,51,54,1202,900,0.819031,0.950363,4304904
106.199,7,100,51,54,1202,900,0.819031,0.950363,4404962
113.812,7,100,51,54,1202,900,0.819031,0.95372,4505023
108.825,7,100,51,54,1202,900,0.819031,0.95372,4605081
110.797,7,100,51,54,1202,900,0.819031,0.95372,4705142
109.629,7,100,51,54,1202,900,0.819031,0.95372,4805198
109.391,7,100,51,54,1202,900,0.819031,0.95372,4905253
122.916,7,100,51,54,1202,900,0.819031,0.95409,5005309
115.854,7,100,51,54,1202,900,0.819031,0.95409,5105367
116.3,7,100,51,54,1202,900,0.819031,0.95409,5205460
115.401,7,100,51,54,1202,900,0.819031,0.95409,5305563
115.381,7,100,51,54,1202,900,0.819031,0.95409,5405650
120.904,8,100,51,54,1202,900,0.819031,0.953072,5505736
115.614,8,100,51,54,1202,900,0.819031,0.953072,5605836
117.013,8,100,51,54,1202,900,0.819031,0.953072,5705896
116.805,8,100,51,54,1202,900,0.819031,0.953072,5805978
117.358,8,100,51,54,1202,900,0.819031,0.953072,5906070
111.691,5,100,51,54,1202,900,0.819031,0.951416,6006156
112.922,5,100,51,54,1202,900,0.819031,0.951416,6106233
110.674,5,100,51,54,1202,900,0.819031,0.951416,6206324
110.451,5,100,51,54,1202,900,0.819031,0.951416,6306416
111.524,5,100,51,54,1202,900,0.819031,0.951416,6406514
128.259,5,100,51,54,1202,900,0.819031,0.95155,6506625
122.481,5,100,51,54,1202,900,0.819031,0.95155,6606717
121.982,5,100,51,54,1202,900,0.819031,0.95155,6706804
119.361,5,100,51,54,1202,900,0.819031,0.95155,6806865
118.614,5,100,51,54,1202,900,0.819031,0.95155,6906926
150.24,7,100,51,54,1202,900,0.819031,0.951683,7007007
147.946,7,100,51,54,1202,900,0.819031,0.951683,7107099
136.385,7,100,51,54,1202,900,0.819031,0.951683,7207198
130.306,7,100,51,54,1202,900,0.819031,0.951683,7307282
127.532,7,100,51,54,1202,900,0.819031,0.951683,7407344
130.999,7,100,51,54,1202,900,0.819031,0.950348,7507399
119.201,7,100,51,54,1202,900,0.819031,0.950348,7607457
108.335,7,100,51,54,1202,900,0.819031,0.950348,7707543
104.186,7,100,51,54,1202,900,0.819031,0.950348,7807608
107.641,7,100,51,54,1202,900,0.819031,0.950348,7907695
113.276,9,100,51,54,1202,900,0.819031,0.951099,8007758
113.662,9,100,51,54,1202,900,0.819031,0.951099,8107816
116.88,9,100,51,54,1202,900,0.819031,0.951099,8207895
106.832,9,100,51,54,1202,900,0.819031,0.951099,8307984
107.76,9,100,51,54,1202,900,0.819031,0.951099,8408104
154.25,9,100,51,54,1202,900,0.819031,0.952602,8508159
118.558,9,100,51,54,1202,900,0.819031,0.952602,8608246
115.811,9,100,51,54,1202,900,0.819031,0.952602,8708303
107.632,9,100,51,54,1202,900,0.819031,0.952602,8808366
107.364,9,100,51,54,1202,900,0.819031,0.952602,8908424
109.008,9,100,51,54,1202,900,0.819031,0.947598,9008515
108.267,9,100,51,54,1202,900,0.819031,0.947598,9108602
108.839,9,100,51,54,1202,900,0.819031,0.947598,9208679
109.155,9,100,51,54,1202,900,0.819031,0.947598,9308755
109.584,9,100,51,54,1202,900,0.819031,0.947598,9408835
110.5,9,100,51,54,1202,900,0.819031,0.947598,9508894
119.713,6,100,52,55,1202,900,0.819031,0.948483,9608983
119.687,6,100,52,55,1202,900,0.819031,0.948483,9709047
116.49,6,100,52,55,1202,900,0.819031,0.948483,9809148
115.152,6,100,52,55,1202,900,0.819031,0.948483,9909249
116.323,6,100,52,55,1202,900,0.819031,0.948483,10009339
148.958,6,100,52,54,1202,900,0.819031,0.948212,10109399
149.702,6,100,52,54,1202,900,0.819031,0.948212,10209456
144.317,6,100,52,54,1202,900,0.819031,0.948212,10309531
138.195,6,100,52,54,1202,900,0.819031,0.948212,10409627
133.615,6,100,52,54,1202,900,0.819031,0.948212,10509688
106.8,7,100,52,55,1202,900,0.819031,0.947819,10609742
110.147,7,100,52,55,1202,900,0.819031,0.947819,10709825
111.662,7,100,52,55,1202,900,0.819031,0.947819,10809890
113.088,7,100,52,55,1202,900,0.819031,0.947819,10909981
115.86,7,100,52,55,1202,900,0.819031,0.947819,11010071
154.027,7,100,52,55,1202,900,0.819031,0.950932,11110159
143.352,7,100,52,55,1202,900,0.819031,0.950932,11210220
135.625,7,100,52,55,1202,900,0.819031,0.950932,11310430
129.399,7,100,52,55,1202,900,0.819031,0.950932,11410489
126.683,7,100,52,55,1202,900,0.819031,0.950932,11510580
111.56,6,100,52,55,1202,900,0.819031,0.950787,11610640
114.638,6,100,52,55,1202,900,0.819031,0.950787,11710763
113.832,6,100,52,55,1202,900,0.819031,0.950787,11810881
113.244,6,100,52,55,1202,900,0.819031,0.950787,11910942
116.184,6,100,52,55,1202,900,0.819031,0.950787,12011030
148.46,9,100,52,55,1202,900,0.819031,0.951118,12111115
148.358,9,100,52,55,1202,900,0.819031,0.951118,12211180
138.386,9,100,52,55,1202,900,0.819031,0.951118,12311241
131.348,9,100,52,55,1202,900,0.819031,0.951118,12411531
126.645,9,100,52,55,1202,900,0.819031,0.951118,12511628
112.429,9,100,52,55,1202,900,0.819031,0.951279,12611683
110.031,9,100,52,55,1202,900,0.819031,0.951279,12711741
112.541,9,100,52,55,1202,900,0.819031,0.951279,12811803
111.82,9,100,52,55,1202,900,0.819031,0.951279,12911875
111.893,9,100,52,55,1202,900,0.819031,0.951279,13011961
116.783,7,100,52,55,1202,900,0.819031,0.948502,13112052
117.304,7,100,52,55,1202,900,0.819031,0.948502,13212146
120.284,7,100,52,55,1202,900,0.819031,0.948502,13312232
117.675,7,100,52,55,1202,900,0.819031,0.948502,13412320
117.103,7,100,52,55,1202,900,0.819031,0.948502,13512383
120.232,6,100,52,55,1202,900,0.819031,0.948467,13612440
118.179,6,100,52,55,1202,900,0.819031,0.948467,13712519
117.13,6,100,52,55,1202,900,0.819031,0.948467,13812598
114.24,6,100,52,55,1202,900,0.819031,0.948467,13912656
112.89,6,100,52,55,1202,900,0.819031,0.948467,14012743
122.052,7,100,52,55,1202,900,0.819031,0.948414,14112804
119.795,7,100,52,55,1202,900,0.819031,0.948414,14212891
120.219,7,100,52,55,1202,900,0.819031,0.948414,14312993
116.418,7,100,52,55,1202,900,0.819031,0.948414,14413057
113.074,7,100,52,55,1202,900,0.819031,0.948414,14513153
111.452,7,100,52,55,1202,900,0.819031,0.947079,14613215
113.469,7,100,52,55,1202,900,0.819031,0.947079,14713305
116.061,7,100,52,55,1202,900,0.819031,0.947079,14813364
117.136,7,100,52,55,1202,900,0.819031,0.947079,14913454
121.937,7,100,52,55,1202,900,0.819031,0.947079,15013560
128.547,9,100,52,56,1202,900,0.819031,0.949722,15113622
145.805,9,100,52,56,1202,900,0.819031,0.949722,15213714
151.116,9,100,52,56,1202,900,0.819031,0.949722,15313810
155.156,9,100,52,56,1202,900,0.819031,0.949722,15413871
156.882,9,100,52,56,1202,900,0.819031,0.949722,15513927
164.276,7,100,52,56,1202,900,0.819031,0.949722,15613985
165.539,7,100,52,56,1202,900,0.819031,0.949722,15714042
154.438,7,100,52,56,1202,900,0.819031,0.949722,15814100
144.947,7,100,52,56,1202,900,0.819031,0.949722,15914180
139.972,7,100,52,56,1202,900,0.819031,0.949722,16014269
115.754,7,100,52,56,1202,900,0.819031,0.950279,16114331
118.383,7,100,52,56,1202,900,0.819031,0.950279,16214388
119.326,7,100,52,56,1202,900,0.819031,0.950279,16314550
118.268,7,100,52,56,1202,900,0.819031,0.950279,16414650
119.023,7,100,52,56,1202,900,0.819031,0.950279,16514717
121.03,8,100,53,56,1202,900,0.819031,0.950672,16614779
122.28,8,100,53,56,1202,900,0.819031,0.950672,16714841
119.724,8,100,53,56,1202,900,0.819031,0.950672,16814972
119.739,8,100,53,56,1202,900,0.819031,0.950672,16915062
119.613,8,100,53,56,1202,900,0.819031,0.950672,17015130
125.593,10,100,53,56,1202,900,0.819031,0.948814,17115293
124.551,10,100,53,56,1202,900,0.819031,0.948814,17215391
123.002,10,100,53,56,1202,900,0.819031,0.948814,17315448
121.07,10,100,53,56,1202,900,0.819031,0.948814,17415539
120.063,10,100,53,56,1202,900,0.819031,0.948814,17515617
110.132,9,100,53,56,1202,900,0.819031,0.948975,17615701
113.113,9,100,53,56,1202,900,0.819031,0.948975,17715791
111.121,9,100,53,56,1202,900,0.819031,0.948975,17816102
113.147,9,100,53,56,1202,900,0.819031,0.948975,17916160
113.861,9,100,53,56,1202,900,0.819031,0.948975,18016272
122.484,9,100,53,56,1202,900,0.819031,0.949963,18116328
123.542,9,100,53,56,1202,900,0.819031,0.949963,18216414
123.473,9,100,53,56,1202,900,0.819031,0.949963,18316486
122.023,9,100,53,56,1202,900,0.819031,0.949963,18416557
120.076,9,100,53,56,1202,900,0.819031,0.949963,18516648
97.2952,7,100,54,56,1202,900,0.819031,0.949207,18616716
107.787,7,100,54,56,1202,900,0.819031,0.949207,18716812
111.506,7,100,54,56,1202,900,0.819031,0.949207,18816901
108.986,7,100,54,56,1202,900,0.819031,0.949207,18916961
107.043,7,100,54,56,1202,900,0.819031,0.949207,19017047
141.183,8,100,54,56,1202,900,0.819031,0.952187,19117118
101.544,8,100,54,56,1202,900,0.819031,0.952187,19217203
112.627,8,100,54,56,1202,900,0.819031,0.952187,19317265
115.11,8,100,54,56,1202,900,0.819031,0.952187,19417321
118.818,8,100,54,56,1202,900,0.819031,0.952187,19517404
117.644,12,100,53,56,1202,900,0.819031,0.952854,19617503
97.8119,12,100,53,56,1202,900,0.819031,0.952854,19717596
108.83,12,100,53,56,1202,900,0.819031,0.952854,19817715
111.599,12,100,53,56,1202,900,0.819031,0.952854,19917999
114.733,12,100,53,56,1202,900,0.819031,0.952854,20018138
115.738,9,100,53,56,1202,900,0.819031,0.957123,20118299
120.729,9,100,53,56,1202,900,0.819031,0.957123,20218360
122.331,9,100,53,56,1202,900,0.819031,0.957123,20318420
122.036,9,100,53,56,1202,900,0.819031,0.957123,20418478
119.024,9,100,53,56,1202,900,0.819031,0.957123,20518534
119.002,9,100,53,56,1202,900,0.819031,0.957123,20618591
120.426,7,100,53,56,1202,900,0.819031,0.956577,20718650
119.606,7,100,53,56,1202,900,0.819031,0.956577,20818709
114.375,7,100,53,56,1202,900,0.819031,0.956577,20918773
108.217,7,100,53,56,1202,900,0.819031,0.956577,21018830
108.691,7,100,53,56,1202,900,0.819031,0.956577,21118912
124.818,10,100,53,56,1202,900,0.819031,0.956886,21218996
122.126,10,100,53,56,1202,900,0.819031,0.956886,21319079
119.941,10,100,53,56,1202,900,0.819031,0.956886,21419141
118.289,10,100,53,56,1202,900,0.819031,0.956886,21519219
113.181,10,100,53,56,1202,900,0.819031,0.956886,21619309
118.693,8,100,53,56,1202,900,0.819031,0.956638,21719372
118.037,8,100,53,56,1202,900,0.819031,0.956638,21819459
119.203,8,100,53,56,1202,900,0.819031,0.956638,21919521
119.371,8,100,53,56,1202,900,0.819031,0.956638,22019609
115.638,8,100,53,56,1202,900,0.819031,0.956638,22119702
122.397,9,100,53,57,1202,900,0.819031,0.957127,22219765
119.907,9,100,53,57,1202,900,0.819031,0.957127,22319853
117.471,9,100,53,57,1202,900,0.819031,0.957127,22419950
113.264,9,100,53,57,1202,900,0.819031,0.957127,22520047
112.504,9,100,53,57,1202,900,0.819031,0.957127,22620068
94.0784,10,100,53,56,1202,900,0.819031,0.956402,22720124
104.47,10,100,53,56,1202,900,0.819031,0.956402,22820170
109.353,10,100,53,56,1202,900,0.819031,0.956402,22920230
109.102,10,100,53,56,1202,900,0.819031,0.956402,23020289
107.976,10,100,53,56,1202,900,0.819031,0.956402,23120351
124.906,10,100,53,56,1202,900,0.819031,0.956375,23220448
118.012,10,100,53,56,1202,900,0.819031,0.956375,23320542
118.626,10,100,53,56,1202,900,0.819031,0.956375,23420607
119.942,10,100,53,56,1202,900,0.819031,0.956375,23520666
117.094,10,100,53,56,1202,900,0.819031,0.956375,23620726
111.543,12,100,54,57,1202,900,0.819031,0.957352,23720819
116.134,12,100,54,57,1202,900,0.819031,0.957352,23820906
116.621,12,100,54,57,1202,900,0.819031,0.957352,23921198
118.229,12,100,54,57,1202,900,0.819031,0.957352,24021322
116.537,12,100,54,57,1202,900,0.819031,0.957352,24121385
101.219,11,100,54,57,1202,900,0.819031,0.957844,24221444
101.675,11,100,54,57,1202,900,0.819031,0.957844,24321528
105.218,11,100,54,57,1202,900,0.819031,0.957844,24421591
103.688,11,100,54,57,1202,900,0.819031,0.957844,24521704
106.538,11,100,54,57,1202,900,0.819031,0.957844,24621771
101.461,9,100,54,57,1202,900,0.819031,0.957394,24721861
106.406,9,100,54,57,1202,900,0.819031,0.957394,24821921
106.095,9,100,54,57,1202,900,0.819031,0.957394,24921979
109.15,9,100,54,57,1202,900,0.819031,0.957394,25022037
103.402,9,100,54,57,1202,900,0.819031,0.957394,25122133
121.267,9,100,54,57,1202,900,0.819031,0.95982,25222218
97.6547,9,100,54,57,1202,900,0.819031,0.95982,25322282
99.1298,9,100,54,57,1202,900,0.819031,0.95982,25422338
101.672,9,100,54,57,1202,900,0.819031,0.95982,25522430
104.766,9,100,54,57,1202,900,0.819031,0.95982,25622489
114.46,8,100,54,57,1202,900,0.819031,0.959175,25722593
92.8709,8,100,54,57,1202,900,0.819031,0.959175,25822653
102.607,8,100,54,57,1202,900,0.819031,0.959175,25922711
104.841,8,100,54,57,1202,900,0.819031,0.959175,26022876
110.193,8,100,54,57,1202,900,0.819031,0.959175,26122960
112.397,8,100,54,57,1202,900,0.819031,0.959183,26223022
98.0471,8,100,54,57,1202,900,0.819031,0.959183,26323119
102.721,8,100,54,57,1202,900,0.819031,0.959183,26423180
101.192,8,100,54,57,1202,900,0.819031,0.959183,26523259
102.407,8,100,54,57,1202,900,0.819031,0.959183,26623338
110.589,11,100,54,57,1202,900,0.819031,0.957024,26723433
117.5,11,100,54,57,1202,900,0.819031,0.957024,26823503
118.278,11,100,54,57,1202,900,0.819031,0.957024,26923590
118.583,11,100,54,57,1202,900,0.819031,0.957024,27023650
120.172,11,100,54,57,1202,900,0.819031,0.957024,27123731
150.67,11,100,54,57,1202,900,0.819031,0.956688,27223816
118.931,11,100,54,57,1202,900,0.819031,0.956688,27323907
118.084,11,100,54,57,1202,900,0.819031,0.956688,27424001
119.019,11,100,54,57,1202,900,0.819031,0.956688,27524063
118.815,11,100,54,57,1202,900,0.819031,0.956688,27624122
164.636,8,100,54,57,1202,900,0.819031,0.957653,27724195
105.453,8,100,54,57,1202,900,0.819031,0.957653,27824292
101.327,8,100,54,57,1202,900,0.819031,0.957653,27924360
105.294,8,100,54,57,1202,900,0.819031,0.957653,28024435
108.751,8,100,54,57,1202,900,0.819031,0.957653,28124496
110.274,10,100,54,57,1202,900,0.819031,0.960236,28224556
108.251,10,100,54,57,1202,900,0.819031,0.960236,28324613
95.0276,10,100,54,57,1202,900,0.819031,0.960236,28424847
96.862,10,100,54,57,1202,900,0.819031,0.960236,28524908
102.402,10,100,54,57,1202,900,0.819031,0.960236,28624967
104.921,10,100,54,57,1202,900,0.819031,0.960236,28725035
112.999,9,100,54,57,1202,900,0.819031,0.960949,28825094
119.649,9,100,54,57,1202,900,0.819031,0.960949,28925150
125.704,9,100,54,57,1202,900,0.819031,0.960949,29025206
125.363,9,100,54,57,1202,900,0.819031,0.960949,29125261
126.04,9,100,54,57,1202,900,0.819031,0.960949,29225350
125.381,10,100,54,57,1202,900,0.819031,0.959599,29325434
125.215,10,100,54,57,1202,900,0.819031,0.959599,29425543
124.536,10,100,54,57,1202,900,0.819031,0.959599,29525600
124.619,10,100,54,57,1202,900,0.819031,0.959599,29625687
124.868,10,100,54,57,1202,900,0.819031,0.959599,29725749
95.0683,7,100,54,57,1202,900,0.819031,0.959171,29825841
108.538,7,100,54,57,1202,900,0.819031,0.959171,29925939
114.008,7,100,54,57,1202,900,0.819031,0.959171,30026058
117.441,7,100,54,57,1202,900,0.819031,0.959171,30126150
118.558,7,100,54,57,1202,900,0.819031,0.959171,30226242
93.4154,7,100,54,57,1202,900,0.819031,0.959118,30326328
108.099,7,100,54,57,1202,900,0.819031,0.959118,30426419
112.841,7,100,54,57,1202,900,0.819031,0.959118,30526480
115.993,7,100,54,57,1202,900,0.819031,0.959118,30626607
117.151,7,100,54,57,1202,900,0.819031,0.959118,30726666
89.7171,9,100,55,57,1202,900,0.819031,0.960876,30826756
111.18,9,100,55,57,1202,900,0.819031,0.960876,30926847
124.319,9,100,55,57,1202,900,0.819031,0.960876,31026908
132.698,9,100,55,57,1202,900,0.819031,0.960876,31127194
138.072,9,100,55,57,1202,900,0.819031,0.960876,31227280
150.096,8,100,55,58,1202,900,0.819031,0.959583,31327365
144.614,8,100,55,58,1202,900,0.819031,0.959583,31427425
146.82,8,100,55,58,1202,900,0.819031,0.959583,31527522
147.741,8,100,55,58,1202,900,0.819031,0.959583,31627588
148.447,8,100,55,58,1202,900,0.819031,0.959583,31727875
155.473,8,99,54,58,1202,900,0.819031,0.957394,31827932
155.526,8,99,54,58,1202,900,0.819031,0.957394,31928027
156.051,8,99,54,58,1202,900,0.819031,0.957394,32028123
157.055,8,99,54,58,1202,900,0.819031,0.957394,32128186
158.001,8,99,54,58,1202,900,0.819031,0.957394,32228274
160.969,8,100,54,58,1202,900,0.819031,0.959866,32328331
161.19,8,100,54,58,1202,900,0.819031,0.959866,32428395
160.375,8,100,54,58,1202,900,0.819031,0.959866,32528452
155.349,8,100,54,58,1202,900,0.819031,0.959866,32628507
148.572,8,100,54,58,1202,900,0.819031,0.959866,32728589
126.6,6,100,54,58,1202,900,0.819031,0.959835,32828687
128.673,6,100,54,58,1202,900,0.819031,0.959835,32928753
125.985,6,100,54,58,1202,900,0.819031,0.959835,33028816
125.178,6,100,54,58,1202,900,0.819031,0.959835,33128916
125.268,6,100,54,58,1202,900,0.819031,0.959835,33229013
130.986,6,100,54,57,1202,900,0.819031,0.960476,33329074
125.872,6,100,54,57,1202,900,0.819031,0.960476,33429172
124.953,6,100,54,57,1202,900,0.819031,0.960476,33529234
130.491,6,100,54,57,1202,900,0.819031,0.960476,33629292
133.054,6,100,54,57,1202,900,0.819031,0.960476,33729370
131.834,8,100,55,57,1202,900,0.819031,0.958965,33829467
117.826,8,100,55,57,1202,900,0.819031,0.958965,33929555
117.995,8,100,55,57,1202,900,0.819031,0.958965,34029641
116.235,8,100,55,57,1202,900,0.819031,0.958965,34129729
113.672,8,100,55,57,1202,900,0.819031,0.958965,34229830
108.703,6,100,55,58,1202,900,0.819031,0.959694,34329919
97.7307,6,100,55,58,1202,900,0.819031,0.959694,34429986
98.0689,6,100,55,58,1202,900,0.819031,0.959694,34530074
98.4737,6,100,55,58,1202,900,0.819031,0.959694,34630136
98.9469,6,100,55,58,1202,900,0.819031,0.959694,34730228
96.9532,8,100,54,58,1202,900,0.819031,0.958687,34830288
98.2353,8,100,54,58,1202,900,0.819031,0.958687,34930350
100.374,8,100,54,58,1202,900,0.819031,0.958687,35030440
100.236,8,100,54,58,1202,900,0.819031,0.958687,35130504
100.981,8,100,54,58,1202,900,0.819031,0.958687,35230564
89.1464,6,100,54,58,1202,900,0.819031,0.957619,35330661
103.582,6,100,54,58,1202,900,0.819031,0.957619,35430831
105.943,6,100,54,58,1202,900,0.819031,0.957619,35530925
109.9,6,100,54,58,1202,900,0.819031,0.957619,35631026
111.627,6,100,54,58,1202,900,0.819031,0.957619,35731113
102.918,6,100,55,58,1202,900,0.819031,0.95858,35831180
103.649,6,100,55,58,1202,900,0.819031,0.95858,35931237
102.284,6,100,55,58,1202,900,0.819031,0.95858,36031308
101.738,6,100,55,58,1202,900,0.819031,0.95858,36131430
98.3252,6,100,55,58,1202,900,0.819031,0.95858,36231489
112.918,7,100,55,58,1202,900,0.819031,0.956684,36331545
86.0001,7,100,55,58,1202,900,0.819031,0.956684,36431602
87.7509,7,100,55,58,1202,900,0.819031,0.956684,36531711
88.4517,7,100,55,58,1202,900,0.819031,0.956684,36631767
88.413,7,100,55,58,1202,900,0.819031,0.956684,36731864
86.9873,7,100,55,58,1202,900,0.819031,0.957314,36831925
84.3392,7,100,55,58,1202,900,0.819031,0.957314,36932007
87.5682,7,100,55,58,1202,900,0.819031,0.957314,37032067
89.0919,7,100,55,58,1202,900,0.819031,0.957314,37132147
86.5968,7,100,55,58,1202,900,0.819031,0.957314,37232207
139.353,10,100,55,59,1202,900,0.819031,0.957726,37332298
101.597,10,100,55,59,1202,900,0.819031,0.957726,37432360
108.128,10,100,55,59,1202,900,0.819031,0.957726,37532459
109.712,10,100,55,59,1202,900,0.819031,0.957726,37632522
110.837,10,100,55,59,1202,900,0.819031,0.957726,37732607
110.3,10,100,55,58,1202,900,0.819031,0.95911,37832700
102.027,10,100,55,58,1202,900,0.819031,0.95911,37932799
105.398,10,100,55,58,1202,900,0.819031,0.95911,38032862
109.362,10,100,55,58,1202,900,0.819031,0.95911,38132919
108.351,10,100,55,58,1202,900,0.819031,0.95911,38232980
105.342,10,100,55,58,1202,900,0.819031,0.95911,38333039
100.57,9,100,55,58,1202,900,0.819031,0.958084,38433046
105.841,9,100,55,58,1202,900,0.819031,0.958084,38533104
109.931,9,100,55,58,1202,900,0.819031,0.958084,38633194
111.805,9,100,55,58,1202,900,0.819031,0.958084,38733310
110.895,9,100,55,58,1202,900,0.819031,0.958084,38833371
80.0265,8,100,56,58,1202,900,0.819031,0.958271,38933434
92.8371,8,100,56,58,1202,900,0.819031,0.958271,39033491
96.7613,8,100,56,58,1202,900,0.819031,0.958271,39133593
97.4217,8,100,56,58,1202,900,0.819031,0.958271,39233683
96.9544,8,100,56,58,1202,900,0.819031,0.958271,39333748
72.2656,9,100,56,58,1202,900,0.819031,0.95755,39433807
81.7675,9,100,56,58,1202,900,0.819031,0.95755,39533866
91.0913,9,100,56,58,1202,900,0.819031,0.95755,39633962
97.4424,9,100,56,58,1202,900,0.819031,0.95755,39734025
100.318,9,100,56,58,1202,900,0.819031,0.95755,39834084
117.405,7,100,55,58,1202,900,0.819031,0.958618,39934167
114.867,7,100,55,58,1202,900,0.819031,0.958618,40034262
112.23,7,100,55,58,1202,900,0.819031,0.958618,40134322
105.03,7,100,55,58,1202,900,0.819031,0.958618,40234381
105.169,7,100,55,58,1202,900,0.819031,0.958618,40334464
95.8379,8,100,55,58,1202,900,0.819031,0.959415,40434551
97.3905,8,100,55,58,1202,900,0.819031,0.959415,40534645
97.2173,8,100,55,58,1202,900,0.819031,0.959415,40634726
90.1701,8,100,55,58,1202,900,0.819031,0.959415,40734777
91.8058,8,100,55,58,1202,900,0.819031,0.959415,40834861
92.9862,8,100,55,59,1202,900,0.819031,0.960579,40934921
95.3005,8,100,55,59,1202,900,0.819031,0.960579,41034977
97.7785,8,100,55,59,1202,900,0.819031,0.960579,41135033
98.3778,8,100,55,59,1202,900,0.819031,0.960579,41235092
99.0443,8,100,55,59,1202,900,0.819031,0.960579,41335148
100.252,7,100,55,58,1202,900,0.819031,0.959595,41435244
100.35,7,100,55,58,1202,900,0.819031,0.959595,41535310
93.8579,7,100,55,58,1202,900,0.819031,0.959595,41635404
93.9847,7,100,55,58,1202,900,0.819031,0.959595,41735493
96.839,7,100,55,58,1202,900,0.819031,0.959595,41835556
106.127,9,100,55,58,1202,900,0.819031,0.961594,41935614
106.713,9,100,55,58,1202,900,0.819031,0.961594,42035681
108.191,9,100,55,58,1202,900,0.819031,0.961594,42135740
99.9647,9,100,55,58,1202,900,0.819031,0.961594,42235801
101.674,9,100,55,58,1202,900,0.819031,0.961594,42335861
113.563,7,100,55,58,1202,900,0.819031,0.960342,42435948
115.25,7,100,55,58,1202,900,0.819031,0.960342,42536054
107.025,7,100,55,58,1202,900,0.819031,0.960342,42636149
106.903,7,100,55,58,1202,900,0.819031,0.960342,42736237
107.399,7,100,55,58,1202,900,0.819031,0.960342,42836320
107.797,9,100,55,59,1202,900,0.819031,0.957668,42936382
110.199,9,100,55,59,1202,900,0.819031,0.957668,43036440
105.517,9,100,55,59,1202,900,0.819031,0.957668,43136496
106.526,9,100,55,59,1202,900,0.819031,0.957668,43236559
108.146,9,100,55,59,1202,900,0.819031,0.957668,43336658
110.529,8,100,55,58,1202,900,0.819031,0.958012,43436766
113.339,8,100,55,58,1202,900,0.819031,0.958012,43536852
109.88,8,100,55,58,1202,900,0.819031,0.958012,43636916
109.091,8,100,55,58,1202,900,0.819031,0.958012,43737012
115.486,8,100,55,58,1202,900,0.819031,0.958012,43837106
