os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
52.6053,24122,92.0398,57,55,72,1411,2000,3.47411,5.65762,4800546138
73.9208,14654,92.0398,57,55,72,1411,2000,3.47411,5.65762,4900553287
78.9394,9276,92.0398,57,55,72,1411,2000,3.47411,5.65762,5000561037
81.4585,11796,92.0398,57,55,72,1411,2000,3.47411,5.65762,5100568757
82.108,11397,92.0398,57,55,72,1411,2000,3.47411,5.65762,5200574364
80.7624,12280,92.1569,100,53,72,1411,2000,3.47411,5.66114,5300581164
64.7758,15265,92.1569,100,53,72,1411,2000,3.47411,5.66114,5400587548
72.1989,10136,92.1569,100,53,72,1411,2000,3.47411,5.66114,5500593742
76.6732,11815,92.1569,100,53,72,1411,2000,3.47411,5.66114,5600601640
79.4576,11312,92.1569,100,53,72,1411,2000,3.47411,5.66114,5700610777
79.815,20945,95.6098,51,53,72,1411,2000,3.47411,5.66243,5800616329
80.7175,11198,95.6098,51,53,72,1411,2000,3.47411,5.66243,5900621700
83.4686,9639,95.6098,51,53,72,1411,2000,3.47411,5.66243,6000626333
84.6015,11131,95.6098,51,53,72,1411,2000,3.47411,5.66243,6100630891
85.0675,12476,95.6098,51,53,72,1411,2000,3.47411,5.66243,6200635919
88.0824,11353,95.0739,91,54,72,1411,2000,3.59935,5.6627,6300640895
85.56,10933,95.0739,91,54,72,1411,2000,3.59935,5.6627,6400647071
86.9389,10645,95.0739,91,54,72,1411,2000,3.59935,5.6627,6500664504
86.5731,10565,95.0739,91,54,72,1411,2000,3.59935,5.6627,6600670615
87.3555,11680,95.0739,91,54,72,1411,2000,3.59935,5.6627,6700676524
86.7255,18163,96.5686,95,54,72,1411,2000,3.59935,5.66507,6800681780
80.88,9704,96.5686,95,54,72,1411,2000,3.59935,5.66507,6900687018
84.1763,9566,96.5686,95,54,72,1411,2000,3.59935,5.66507,7000692991
83.64,11023,96.5686,95,54,72,1411,2000,3.59935,5.66507,7100698876
84.9575,11992,96.5686,95,54,72,1411,2000,3.59935,5.66507,7200706391
84.0551,14137,96.5686,95,54,72,1411,2000,3.59935,5.66507,7300714241
80.8053,8958,95.6098,35,52,72,1411,2000,3.59935,5.66341,7400721535
84.488,13160,95.6098,35,52,72,1411,2000,3.59935,5.66341,7500728440
83.1166,10328,95.6098,35,52,72,1411,2000,3.59935,5.66341,7600735474
83.45,11372,95.6098,35,52,72,1411,2000,3.59935,5.66341,7700741911
80.8109,22743,95.6098,35,52,72,1411,2000,3.59935,5.66341,7800746642
78.5176,15881,95.5446,86,52,72,1411,2000,3.59935,5.65953,7900754960
82.2459,9030,95.5446,86,52,72,1411,2000,3.59935,5.65953,8000760913
82.8063,10029,95.5446,86,52,72,1411,2000,3.59935,5.65953,8100765981
84.0751,12119,95.5446,86,52,72,1411,2000,3.59935,5.65953,8200772434
84.8573,11370,95.5446,86,52,72,1411,2000,3.59935,5.65953,8300778551
80.9596,16096,96,100,55,72,1411,2000,3.60131,5.65846,8400784339
84.7252,11140,96,100,55,72,1411,2000,3.60131,5.65846,8500789893
86.2323,11868,96,100,55,72,1411,2000,3.60131,5.65846,8600795175
86.9673,12754,96,100,55,72,1411,2000,3.60131,5.65846,8700803051
85.3733,18065,96,100,55,72,1411,2000,3.60131,5.65846,8800809286
83.2836,11893,97.0732,100,55,72,1411,2000,3.60131,5.65921,8900814983
85.5378,12537,97.0732,100,55,72,1411,2000,3.60131,5.65921,9000822520
85.867,11176,97.0732,100,55,72,1411,2000,3.60131,5.65921,9100828535
87.9573,6959,97.0732,100,55,72,1411,2000,3.60131,5.65921,9200835470
86.9888,11674,97.0732,100,55,72,1411,2000,3.60131,5.65921,9300840837
89.9861,9662,96.0199,28,54,73,1411,2000,3.60131,5.65804,9400848230
90.1648,8308,96.0199,28,54,73,1411,2000,3.60131,5.65804,9500854794
87.6527,12620,96.0199,28,54,73,1411,2000,3.60131,5.65804,9600863540
88.232,11972,96.0199,28,54,73,1411,2000,3.60131,5.65804,9700869554
88.4861,3248,96.0199,28,54,73,1411,2000,3.60131,5.65804,9800874651
91.9019,10270,97.0149,72,54,73,1411,2000,3.60131,5.65855,9900880629
91.4316,6762,97.0149,72,54,73,1411,2000,3.60131,5.65855,10000885726
89.728,13316,97.0149,72,54,73,1411,2000,3.60131,5.65855,10100890623
90.6106,10621,97.0149,72,54,73,1411,2000,3.60131,5.65855,10200895428
90.9672,7695,97.0149,72,54,73,1411,2000,3.60131,5.65855,10300902009
86.9218,12769,96.5517,99,53,73,1411,2000,3.60131,5.65764,10400907723
91.8172,9912,96.5517,99,53,73,1411,2000,3.60131,5.65764,10500911852
92.1206,9826,96.5517,99,53,73,1411,2000,3.60131,5.65764,10600917287
91.0259,10497,96.5517,99,53,73,1411,2000,3.60131,5.65764,10700923927
90.0327,22621,96.5517,99,53,73,1411,2000,3.60131,5.65764,10800930019
97.2597,10669,96.5174,68,53,73,1411,2000,3.60131,5.66019,10900935561
92.9035,12060,96.5174,68,53,73,1411,2000,3.60131,5.66019,11000941045
94.7287,10556,96.5174,68,53,73,1411,2000,3.60131,5.66019,11100946161
95.3016,9355,96.5174,68,53,73,1411,2000,3.60131,5.66019,11200953146
92.6684,15211,96.5174,68,53,73,1411,2000,3.60131,5.66019,11300957960
108.923,4890,97.5124,59,53,73,1411,2000,3.60131,5.6591,11400963869
98.7035,9596,97.5124,59,53,73,1411,2000,3.60131,5.6591,11500971147
100.653,9164,97.5124,59,53,73,1411,2000,3.60131,5.6591,11600979949
103.42,6945,97.5124,59,53,73,1411,2000,3.60131,5.6591,11700986325
102.851,10101,97.5124,59,53,73,1411,2000,3.60131,5.6591,11800993080
101.194,8428,96.0396,100,53,73,1411,2000,3.60131,5.65693,11900998747
110.62,9816,96.0396,100,53,73,1411,2000,3.60131,5.65693,12001005096
107.051,12115,96.0396,100,53,73,1411,2000,3.60131,5.65693,12101011164
109.231,7765,96.0396,100,53,73,1411,2000,3.60131,5.65693,12201017975
110.666,10514,96.0396,100,53,73,1411,2000,3.60131,5.65693,12301024269
116.221,9436,95.098,11,53,73,1411,2000,3.72655,5.65535,12401030933
105.251,9845,95.098,11,53,73,1411,2000,3.72655,5.65535,12501041763
105.427,9543,95.098,11,53,73,1411,2000,3.72655,5.65535,12601047875
107.659,12800,95.098,11,53,73,1411,2000,3.72655,5.65535,12701055204
105.17,19174,95.098,11,53,73,1411,2000,3.72655,5.65535,12801062907
96.0523,13499,95.1219,100,53,73,1411,2000,3.72655,5.65635,12901078947
108.071,9514,95.1219,100,53,73,1411,2000,3.72655,5.65635,13001084606
104.506,12412,95.1219,100,53,73,1411,2000,3.72655,5.65635,13101089972
107.281,7136,95.1219,100,53,73,1411,2000,3.72655,5.65635,13201100006
106.46,10588,95.1219,100,53,73,1411,2000,3.72655,5.65635,13301105847
110.783,10297,94.9495,91,54,73,1411,2000,3.72655,5.65445,13401111741
112.824,11048,94.9495,91,54,73,1411,2000,3.72655,5.65445,13501120732
109.982,12640,94.9495,91,54,73,1411,2000,3.72655,5.65445,13601128642
110.352,8407,94.9495,91,54,73,1411,2000,3.72655,5.65445,13701135606
106.056,18017,94.9495,91,54,73,1411,2000,3.72655,5.65445,13801141087
86.2552,11973,95.0739,97,54,73,1411,2000,3.72655,5.65744,13901147415
105.167,5809,95.0739,97,54,73,1411,2000,3.72655,5.65744,14001153107
106.537,9853,95.0739,97,54,73,1411,2000,3.72655,5.65744,14101159042
108.262,9294,95.0739,97,54,73,1411,2000,3.72655,5.65744,14201165239
108.17,8877,95.0739,97,54,73,1411,2000,3.72655,5.65744,14301170709
74.3052,13458,92.0398,99,53,72,1411,2000,3.8518,5.65574,14401177324
108.266,6324,92.0398,99,53,72,1411,2000,3.8518,5.65574,14501183997
108.229,10150,92.0398,99,53,72,1411,2000,3.8518,5.65574,14601190966
108.694,10313,92.0398,99,53,72,1411,2000,3.8518,5.65574,14701196456
106.077,20296,92.0398,99,53,72,1411,2000,3.8518,5.65574,14801202032
95.5566,10465,94.5545,100,53,73,1411,2000,3.8518,5.65693,14901206691
113.639,9712,94.5545,100,53,73,1411,2000,3.8518,5.65693,15001216198
112.21,9890,94.5545,100,53,73,1411,2000,3.8518,5.65693,15101222310
112.266,8319,94.5545,100,53,73,1411,2000,3.8518,5.65693,15201227851
109.758,9598,94.5545,100,53,73,1411,2000,3.8518,5.65693,15301234319
155.231,6442,93.5323,2,54,73,1411,2000,3.8518,5.65511,15401240563
104.887,12734,93.5323,2,54,73,1411,2000,3.8518,5.65511,15501247568
108.684,8523,93.5323,2,54,73,1411,2000,3.8518,5.65511,15601253511
107.412,7835,93.5323,2,54,73,1411,2000,3.8518,5.65511,15701258593
107.808,8103,93.5323,2,54,73,1411,2000,3.8518,5.65511,15801264333
105.529,7216,93.5323,100,54,73,1411,2000,3.8518,5.6565,15901270320
104.401,8388,93.5323,100,54,73,1411,2000,3.8518,5.6565,16001278385
106.582,9217,93.5323,100,54,73,1411,2000,3.8518,5.6565,16101283980
107.575,10155,93.5323,100,54,73,1411,2000,3.8518,5.6565,16201290124
108.265,8560,93.5323,100,54,73,1411,2000,3.8518,5.6565,16301295915
104.511,12631,94.1177,100,54,73,1411,2000,3.8518,5.6562,16401301101
105.659,6220,94.1177,100,54,73,1411,2000,3.8518,5.6562,16501308900
105.227,11008,94.1177,100,54,73,1411,2000,3.8518,5.6562,16601314441
107.941,7298,94.1177,100,54,73,1411,2000,3.8518,5.6562,16701322324
105.074,10450,94.1177,100,54,73,1411,2000,3.8518,5.6562,16801328198
105.024,9655,94.1177,100,54,73,1411,2000,3.8518,5.6562,16901336105
116.234,8088,95.0249,99,54,73,1411,2000,3.8518,5.6585,17001342158
113.544,11408,95.0249,99,54,73,1411,2000,3.8518,5.6585,17101347721
115.744,4082,95.0249,99,54,73,1411,2000,3.8518,5.6585,17201354193
115.203,10003,95.0249,99,54,73,1411,2000,3.8518,5.6585,17301359424
114.836,12057,95.0249,99,54,73,1411,2000,3.8518,5.6585,17401364707
114.376,12873,94.9749,100,53,74,1411,2000,3.8518,5.65773,17501372171
116.587,8190,94.9749,100,53,74,1411,2000,3.8518,5.65773,17601378461
119.178,7452,94.9749,100,53,74,1411,2000,3.8518,5.65773,17701384236
113.562,24906,94.9749,100,53,74,1411,2000,3.8518,5.65773,17801390391
115.536,8750,94.9749,100,53,74,1411,2000,3.8518,5.65773,17901395722
117.422,7928,95.5224,99,53,74,1411,2000,3.8518,5.65852,18001401573
117.658,9010,95.5224,99,53,74,1411,2000,3.8518,5.65852,18101406761
120.254,6352,95.5224,99,53,74,1411,2000,3.8518,5.65852,18201416122
120.09,1857,95.5224,99,53,74,1411,2000,3.8518,5.65852,18301422176
119.532,10302,95.5224,99,53,74,1411,2000,3.8518,5.65852,18401428217
124.476,7548,94.9239,100,53,75,1411,2000,3.8518,5.65782,18501434341
121.534,10276,94.9239,100,53,75,1411,2000,3.8518,5.65782,18601439458
121.664,9840,94.9239,100,53,75,1411,2000,3.8518,5.65782,18701444457
120.466,13127,94.9239,100,53,75,1411,2000,3.8518,5.65782,18801449852
118.89,6754,94.9239,100,53,75,1411,2000,3.8518,5.65782,18901454748
122.209,8133,95.5882,25,53,74,1411,2000,3.8518,5.65817,19001463611
119.568,11773,95.5882,25,53,74,1411,2000,3.8518,5.65817,19101469454
121.831,9683,95.5882,25,53,74,1411,2000,3.8518,5.65817,19201474792
120.491,7223,95.5882,25,53,74,1411,2000,3.8518,5.65817,19301480591
120.83,6608,95.5882,25,53,74,1411,2000,3.8518,5.65817,19401486310
124.105,5505,95.5224,100,53,74,1411,2000,3.8518,5.65831,19501491360
122.71,7732,95.5224,100,53,74,1411,2000,3.8518,5.65831,19601497911
121.867,6103,95.5224,100,53,74,1411,2000,3.8518,5.65831,19701503130
118.636,11769,95.5224,100,53,74,1411,2000,3.8518,5.65831,19801508585
117.96,6819,95.5224,100,53,74,1411,2000,3.8518,5.65831,19901515539
107.181,11130,94.9239,99,53,74,1411,2000,3.8518,5.6587,20001522255
100.593,8372,94.9239,99,53,74,1411,2000,3.8518,5.6587,20101527824
107.022,6928,94.9239,99,53,74,1411,2000,3.8518,5.6587,20201533786
111.015,7380,94.9239,99,53,74,1411,2000,3.8518,5.6587,20301538705
107.585,9034,94.9239,99,53,74,1411,2000,3.8518,5.6587,20401543584
97.82,6615,95.098,92,53,73,1411,2000,3.8518,5.65504,20501550740
106.496,3852,95.098,92,53,73,1411,2000,3.8518,5.65504,20601557406
115.464,5744,95.098,92,53,73,1411,2000,3.8518,5.65504,20701562745
114.953,10143,95.098,92,53,73,1411,2000,3.8518,5.65504,20801568596
115.93,8499,95.098,92,53,73,1411,2000,3.8518,5.65504,20901573481
128.557,7811,94.5,100,53,72,1411,2000,3.8518,5.65749,21001578036
127.532,8223,94.5,100,53,72,1411,2000,3.8518,5.65749,21101584229
126.968,8538,94.5,100,53,72,1411,2000,3.8518,5.65749,21201589375
127.31,8409,94.5,100,53,72,1411,2000,3.8518,5.65749,21301597443
125.98,7134,94.5,100,53,72,1411,2000,3.8518,5.65749,21401603005
123.655,8700,92.9648,87,53,72,1411,2000,3.8518,5.65671,21501608502
125.49,7717,92.9648,87,53,72,1411,2000,3.8518,5.65671,21601616189
127.052,8374,92.9648,87,53,72,1411,2000,3.8518,5.65671,21701621935
128.506,5127,92.9648,87,53,72,1411,2000,3.8518,5.65671,21801627497
125.071,8353,92.9648,87,53,72,1411,2000,3.8518,5.65671,21901634226
116.885,5778,92.9648,63,53,72,1411,2000,3.8518,5.65719,22001640096
126.485,5158,92.9648,63,53,72,1411,2000,3.8518,5.65719,22101646942
126.035,9002,92.9648,63,53,72,1411,2000,3.8518,5.65719,22201652079
126.535,7918,92.9648,63,53,72,1411,2000,3.8518,5.65719,22301658775
126.484,7890,92.9648,63,53,72,1411,2000,3.8518,5.65719,22401664100
133.545,7513,92.4623,75,53,73,1411,2000,3.8518,5.65524,22501669496
132.779,7481,92.4623,75,53,73,1411,2000,3.8518,5.65524,22601675615
130.189,8539,92.4623,75,53,73,1411,2000,3.8518,5.65524,22701680966
124.791,10291,92.4623,75,53,73,1411,2000,3.8518,5.65524,22801686834
125.134,5688,92.4623,75,53,73,1411,2000,3.8518,5.65524,22901691502
128.802,7739,92,92,53,72,1411,2000,3.8518,5.65715,23001696646
128.239,7105,92,92,53,72,1411,2000,3.8518,5.65715,23101701309
129.331,6371,92,92,53,72,1411,2000,3.8518,5.65715,23201707385
129.824,4634,92,92,53,72,1411,2000,3.8518,5.65715,23301714761
129.411,6824,92,92,53,72,1411,2000,3.8518,5.65715,23401721430
132.533,3279,91.9598,99,53,73,1411,2000,3.8518,5.65678,23501726302
133.431,7075,91.9598,99,53,73,1411,2000,3.8518,5.65678,23601731966
133.077,7262,91.9598,99,53,73,1411,2000,3.8518,5.65678,23701752820
128.845,13801,91.9598,99,53,73,1411,2000,3.8518,5.65678,23801758223
122.667,8357,91.9598,99,53,73,1411,2000,3.8518,5.65678,23901764321
123.238,7239,92.5,93,53,73,1411,2000,3.8518,5.65628,24001769702
127.143,5559,92.5,93,53,73,1411,2000,3.8518,5.65628,24101774671
127.494,8309,92.5,93,53,73,1411,2000,3.8518,5.65628,24201781214
128.376,7849,92.5,93,53,73,1411,2000,3.8518,5.65628,24301787451
127.361,8412,92.5,93,53,73,1411,2000,3.8518,5.65628,24401794274
128.595,7678,89.2157,77,53,73,1411,2000,3.8518,5.65659,24501800588
129.173,6891,89.2157,77,53,73,1411,2000,3.8518,5.65659,24601806686
130.745,8970,89.2157,77,53,73,1411,2000,3.8518,5.65659,24701812387
128.052,13099,89.2157,77,53,73,1411,2000,3.8518,5.65659,24801817808
124.2,8076,89.2157,77,53,73,1411,2000,3.8518,5.65659,24901824272
129.85,7130,88.4422,59,53,73,1411,2000,3.8518,5.65699,25001831052
132.04,7371,88.4422,59,53,73,1411,2000,3.8518,5.65699,25101836856
131.379,8560,88.4422,59,53,73,1411,2000,3.8518,5.65699,25201842059
129.135,6875,88.4422,59,53,73,1411,2000,3.8518,5.65699,25301848892
128.141,9214,88.4422,59,53,73,1411,2000,3.8518,5.65699,25401854592
136.258,5293,88.1188,77,52,73,1411,2000,3.8518,5.66896,25501861197
133.407,8139,88.1188,77,52,73,1411,2000,3.8518,5.66896,25601867573
131.791,7488,88.1188,77,52,73,1411,2000,3.8518,5.66896,25701892252
128.129,16753,88.1188,77,52,73,1411,2000,3.8518,5.66896,25801897083
128.453,8882,88.1188,77,52,73,1411,2000,3.8518,5.66896,25901903029
122.568,7636,88.7805,38,52,73,1411,2000,3.8518,5.67103,26001909224
129.557,8288,88.7805,38,52,73,1411,2000,3.8518,5.67103,26101916354
131.813,6239,88.7805,38,52,73,1411,2000,3.8518,5.67103,26201924592
131.643,9780,88.7805,38,52,73,1411,2000,3.8518,5.67103,26301930262
130.989,8662,88.7805,38,52,73,1411,2000,3.8518,5.67103,26401935771
123.255,7780,87.6289,83,53,73,1411,2000,3.8518,5.67089,26501941384
130.974,9126,87.6289,83,53,73,1411,2000,3.8518,5.67089,26601947135
132.574,7333,87.6289,83,53,73,1411,2000,3.8518,5.67089,26701954230
128.183,8533,87.6289,83,53,73,1411,2000,3.8518,5.67089,26801959771
129.357,10911,87.6289,83,53,73,1411,2000,3.8518,5.67089,26901966583
130.17,8025,89.2157,91,53,74,1411,2000,3.8518,5.67168,27001972753
130.471,7947,89.2157,91,53,74,1411,2000,3.8518,5.67168,27101978497
130.46,5957,89.2157,91,53,74,1411,2000,3.8518,5.67168,27201984220
130.784,9851,89.2157,91,53,74,1411,2000,3.8518,5.67168,27301990048
130.64,6901,89.2157,91,53,74,1411,2000,3.8518,5.67168,27401996803
120.982,9307,87.3786,27,53,73,1411,2000,3.8518,5.67097,27502003244
128.324,8294,87.3786,27,53,73,1411,2000,3.8518,5.67097,27602009240
128.916,8044,87.3786,27,53,73,1411,2000,3.8518,5.67097,27702014969
126.702,9779,87.3786,27,53,73,1411,2000,3.8518,5.67097,27802020348
127.137,8545,87.3786,27,53,73,1411,2000,3.8518,5.67097,27902026277
135.563,6571,88.3249,82,53,73,1411,2000,3.8518,5.67196,28002032316
132.247,6629,88.3249,82,53,73,1411,2000,3.8518,5.67196,28102039435
131.358,8561,88.3249,82,53,73,1411,2000,3.8518,5.67196,28202046112
131.267,7977,88.3249,82,53,73,1411,2000,3.8518,5.67196,28302051313
130.823,8009,88.3249,82,53,73,1411,2000,3.8518,5.67196,28402056618
116.959,9040,86.9347,33,53,73,1411,2000,3.8518,5.67206,28502062116
132.607,7524,86.9347,33,53,73,1411,2000,3.8518,5.67206,28602070478
129.607,9603,86.9347,33,53,73,1411,2000,3.8518,5.67206,28702078335
126.799,9159,86.9347,33,53,73,1411,2000,3.8518,5.67206,28802084346
127.538,6920,86.9347,33,53,73,1411,2000,3.8518,5.67206,28902089981
130.073,6037,88.5,88,53,73,1411,2000,3.8518,5.67199,29002098686
129.657,9542,88.5,88,53,73,1411,2000,3.8518,5.67199,29102104795
130.152,7936,88.5,88,53,73,1411,2000,3.8518,5.67199,29202112139
130.115,6863,88.5,88,53,73,1411,2000,3.8518,5.67199,29302118467
129.046,9479,88.5,88,53,73,1411,2000,3.8518,5.67199,29402123677
117.014,8546,87.6238,73,53,74,1411,2000,3.8518,5.65826,29502130082
120.952,6310,87.6238,73,53,74,1411,2000,3.8518,5.65826,29602136472
124.458,8903,87.6238,73,53,74,1411,2000,3.8518,5.65826,29702142751
122.641,3962,87.6238,73,53,74,1411,2000,3.8518,5.65826,29802148542
123.452,7461,87.6238,73,53,74,1411,2000,3.8518,5.65826,29902153481
89.2299,11207,88.8325,60,53,73,1411,2000,3.8518,5.66567,30002160115
81.6793,10636,88.8325,60,53,73,1411,2000,3.8518,5.66567,30102174367
86.1318,9841,88.8325,60,53,73,1411,2000,3.8518,5.66567,30202179510
87.3829,8856,88.8325,60,53,73,1411,2000,3.8518,5.66567,30302185474
87.7195,12507,88.8325,60,53,73,1411,2000,3.8518,5.66567,30402192360
89.2705,11268,95.0249,23,55,72,1411,2000,3.8518,5.66531,30502199412
92.0895,10012,95.0249,23,55,72,1411,2000,3.8518,5.66531,30602204897
92.6499,11636,95.0249,23,55,72,1411,2000,3.8518,5.66531,30702211105
90.6886,7069,95.0249,23,55,72,1411,2000,3.8518,5.66531,30802217769
89.7733,13920,95.0249,23,55,72,1411,2000,3.8518,5.66531,30902225639
90.2968,11174,94.0298,81,55,72,1411,2000,3.8518,5.66658,31002230764
91.7384,11304,94.0298,81,55,72,1411,2000,3.8518,5.66658,31102237189
92.9656,8963,94.0298,81,55,72,1411,2000,3.8518,5.66658,31202242615
92.7988,12133,94.0298,81,55,72,1411,2000,3.8518,5.66658,31302248578
92.4122,11568,94.0298,81,55,72,1411,2000,3.8518,5.66658,31402254152
92.8995,10923,94.0298,81,55,72,1411,2000,3.8518,5.66658,31502261043
93.271,10001,94.0298,79,54,72,1411,2000,3.8518,5.66648,31602267637
95.6811,9616,94.0298,79,54,72,1411,2000,3.8518,5.66648,31702273865
90.4911,22771,94.0298,79,54,72,1411,2000,3.8518,5.66648,31802279928
91.1808,9525,94.0298,79,54,72,1411,2000,3.8518,5.66648,31902287510
91.9506,9788,94.0298,79,54,72,1411,2000,3.8518,5.66648,32002293740
98.0435,10405,93.5323,26,54,71,1411,2000,3.8518,5.66746,32102300010
96.4403,11653,93.5323,26,54,71,1411,2000,3.8518,5.66746,32202305638
94.8288,12943,93.5323,26,54,71,1411,2000,3.8518,5.66746,32302310780
95.258,11903,93.5323,26,54,71,1411,2000,3.8518,5.66746,32402318245
95.2794,8945,93.5323,26,54,71,1411,2000,3.8518,5.66746,32502323665
99.2187,8173,94.6341,79,53,71,1411,2000,3.8518,5.66617,32602330310
95.1334,12812,94.6341,79,53,71,1411,2000,3.8518,5.66617,32702337360
92.4997,17660,94.6341,79,53,71,1411,2000,3.8518,5.66617,32802342765
92.9793,8879,94.6341,79,53,71,1411,2000,3.8518,5.66617,32902348818
93.3684,10089,94.6341,79,53,71,1411,2000,3.8518,5.66617,33002355181
96.8066,10724,95.5224,87,53,71,1411,2000,3.8518,5.66711,33102360806
97.4416,8379,95.5224,87,53,71,1411,2000,3.8518,5.66711,33202366247
97.4121,7561,95.5224,87,53,71,1411,2000,3.8518,5.66711,33302371760
95.9742,9537,95.5224,87,53,71,1411,2000,3.8518,5.66711,33402379373
95.1512,14623,95.5224,87,53,71,1411,2000,3.8518,5.66711,33502385291
93.5729,10530,95.6098,83,55,72,1411,2000,3.8518,5.6666,33602390967
94.5565,9749,95.6098,83,55,72,1411,2000,3.8518,5.6666,33702397624
90.5326,19079,95.6098,83,55,72,1411,2000,3.8518,5.6666,33802404966
89.7456,12706,95.6098,83,55,72,1411,2000,3.8518,5.6666,33902411985
90.1514,7646,95.6098,83,55,72,1411,2000,3.8518,5.6666,34002424877
114.023,9074,93.9698,99,55,73,1411,2000,3.8518,5.66063,34102432882
105.596,9841,93.9698,99,55,73,1411,2000,3.8518,5.66063,34202437630
103.037,10006,93.9698,99,55,73,1411,2000,3.8518,5.66063,34302443000
101.946,10078,93.9698,99,55,73,1411,2000,3.8518,5.66063,34402448337
101.011,10270,93.9698,99,55,73,1411,2000,3.8518,5.66063,34502454548
99.6463,10184,82.9268,100,50,75,1378,2000,3.86745,5.66,34602461078
98.7819,9657,82.9268,100,50,75,1378,2000,3.86745,5.66,34702468156
