os,cpu,gpu,ram,kernel,driver
Lenovo Lux GNU/Linux (0.0.10-alpha-2022044),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
234.126,4236,31.3131,0,72,0,0,0,0,4.13559,6103569494
234.522,3530,31.3131,0,72,0,0,0,0,4.13559,6203626448
234.13,4242,31.3131,0,72,0,0,0,0,4.13559,6303643507
233.963,3538,31.3131,0,72,0,0,0,0,4.13559,6403719491
233.728,3654,31.3131,0,72,0,0,0,0,4.13559,6503803580
233.47,4231,30.9045,0,79,0,0,0,0,4.1356,6603858831
232.637,4239,30.9045,0,79,0,0,0,0,4.1356,6703914757
232.681,3790,30.9045,0,79,0,0,0,0,4.1356,6803969528
232.798,4365,30.9045,0,79,0,0,0,0,4.1356,6904026039
232.923,4424,30.9045,0,79,0,0,0,0,4.1356,7004082105
233.877,3650,31.0777,0,79,0,0,0,0,4.1351,7104136657
232.544,3568,31.0777,0,79,0,0,0,0,4.1351,7204190737
231.743,4243,31.0777,0,79,0,0,0,0,4.1351,7304226633
232.202,4250,31.0777,0,79,0,0,0,0,4.1351,7404282387
231.74,4498,31.0777,0,79,0,0,0,0,4.1351,7504336296
228.912,3885,31.5789,0,71,0,0,0,0,4.1351,7604390733
227.428,4410,31.5789,0,71,0,0,0,0,4.1351,7704445619
226.604,4149,31.5789,0,71,0,0,0,0,4.1351,7804489830
226.201,4218,31.5789,0,71,0,0,0,0,4.1351,7904545031
225.72,4117,31.5789,0,71,0,0,0,0,4.1351,8004600196
220.929,4229,31.0606,0,71,0,0,0,0,4.1349,8104658596
221.388,4512,31.0606,0,71,0,0,0,0,4.1349,8204714155
220.798,4438,31.0606,0,71,0,0,0,0,4.1349,8304768987
220.624,4512,31.0606,0,71,0,0,0,0,4.1349,8404823855
220.348,4065,31.0606,0,71,0,0,0,0,4.1349,8504896833
218.786,4422,30.8081,0,81,0,0,0,0,4.13514,8604950487
220.87,4475,30.8081,0,81,0,0,0,0,4.13514,8705008225
220.706,4410,30.8081,0,81,0,0,0,0,4.13514,8805056840
221.147,4530,30.8081,0,81,0,0,0,0,4.13514,8905110548
221.179,4300,30.8081,0,81,0,0,0,0,4.13514,9005161382
216.427,4001,31.0606,0,81,0,0,0,0,4.13514,9105235994
222.252,4465,31.0606,0,81,0,0,0,0,4.13514,9205304789
221.933,4490,31.0606,0,81,0,0,0,0,4.13514,9305372807
221.71,4494,31.0606,0,81,0,0,0,0,4.13514,9405445691
221.535,4654,31.0606,0,81,0,0,0,0,4.13514,9505501974
225.276,4571,31.9202,0,73,0,0,0,0,4.13514,9605555834
221.947,4514,31.9202,0,73,0,0,0,0,4.13514,9705611643
221.778,4313,31.9202,0,73,0,0,0,0,4.13514,9805666993
221.843,4487,31.9202,0,73,0,0,0,0,4.13514,9905722795
221.737,4988,31.9202,0,73,0,0,0,0,4.13514,10005782303
223.539,4684,32.6733,0,73,0,0,0,0,4.13514,10105797983
222.138,4498,32.6733,0,73,0,0,0,0,4.13514,10205856020
222.469,4496,32.6733,0,73,0,0,0,0,4.13514,10305910412
222.646,4557,32.6733,0,73,0,0,0,0,4.13514,10405968843
222.952,4507,32.6733,0,73,0,0,0,0,4.13514,10505984867
237.192,4462,32.0896,0,79,0,0,0,0,4.13538,10605992846
225.802,4363,32.0896,0,79,0,0,0,0,4.13538,10706047617
225.224,4291,32.0896,0,79,0,0,0,0,4.13538,10806098642
225.022,4412,32.0896,0,79,0,0,0,0,4.13538,10906152399
225.005,4477,32.0896,0,79,0,0,0,0,4.13538,11006208211
224.417,4456,32,0,79,0,0,0,0,4.13562,11106279207
226.259,4355,32,0,79,0,0,0,0,4.13562,11206353450
225.999,4519,32,0,79,0,0,0,0,4.13562,11306421136
226.054,4344,32,0,79,0,0,0,0,4.13562,11406488400
226.036,4616,32,0,79,0,0,0,0,4.13562,11506544421
225.973,4496,32.3529,0,77,0,0,0,0,4.13563,11606596221
226.064,4349,32.3529,0,77,0,0,0,0,4.13563,11706650545
225.54,4935,32.3529,0,77,0,0,0,0,4.13563,11806674238
226.12,4259,32.3529,0,77,0,0,0,0,4.13563,11906730865
226.04,4609,32.3529,0,77,0,0,0,0,4.13563,12006788537
226.126,4288,32.3529,0,77,0,0,0,0,4.13563,12106799373
226.545,4344,32.2581,0,77,0,0,0,0,4.13562,12206856807
226.039,4323,32.2581,0,77,0,0,0,0,4.13562,12306898604
225.931,4322,32.2581,0,77,0,0,0,0,4.13562,12406952759
225.874,4544,32.2581,0,77,0,0,0,0,4.13562,12507007661
225.957,4369,32.2581,0,77,0,0,0,0,4.13562,12607064768
227.379,4420,31.4214,0,79,0,0,0,0,4.13562,12707122351
226.375,4451,31.4214,0,79,0,0,0,0,4.13562,12807178620
226.106,4397,31.4214,0,79,0,0,0,0,4.13562,12907249785
225.689,4363,31.4214,0,79,0,0,0,0,4.13562,13007307164
225.493,4375,31.4214,0,79,0,0,0,0,4.13562,13107327075
225.675,4561,30.7888,0,79,0,0,0,0,4.13562,13207397414
225.329,4338,30.7888,0,79,0,0,0,0,4.13562,13307474361
225.012,4422,30.7888,0,79,0,0,0,0,4.13562,13407530781
224.837,4612,30.7888,0,79,0,0,0,0,4.13562,13507586694
224.629,4355,30.7888,0,79,0,0,0,0,4.13562,13607664314
223.839,4923,32.9238,0,84,0,0,0,0,4.13562,13707719740
224.282,4333,32.9238,0,84,0,0,0,0,4.13562,13807774159
224.163,4433,32.9238,0,84,0,0,0,0,4.13562,13907831495
223.778,4977,32.9238,0,84,0,0,0,0,4.13562,14007903022
223.996,4451,32.9238,0,84,0,0,0,0,4.13562,14107979905
223.206,4500,33.3333,0,84,0,0,0,0,4.13659,14208038466
223.219,4399,33.3333,0,84,0,0,0,0,4.13659,14308090709
223.45,4526,33.3333,0,84,0,0,0,0,4.13659,14408146875
223.357,4440,33.3333,0,84,0,0,0,0,4.13659,14508201212
223.453,4356,33.3333,0,84,0,0,0,0,4.13659,14608248801
223.251,4654,33.4152,0,71,0,0,0,0,4.13659,14708310480
223.377,4113,33.4152,0,71,0,0,0,0,4.13659,14808324755
223.651,4448,33.4152,0,71,0,0,0,0,4.13659,14908381210
223.759,4367,33.4152,0,71,0,0,0,0,4.13659,15008436582
223.892,4404,33.4152,0,71,0,0,0,0,4.13659,15108490499
223.013,4825,33,0,71,0,0,0,0,4.13659,15208560982
224.23,4393,33,0,71,0,0,0,0,4.13659,15308620651
224.347,4481,33,0,71,0,0,0,0,4.13659,15408692385
224.616,4455,33,0,71,0,0,0,0,4.13659,15508749848
224.937,4325,33,0,71,0,0,0,0,4.13659,15608804010
226.06,4474,32.75,0,78,0,0,0,0,4.13659,15708876114
226.966,4345,32.75,0,78,0,0,0,0,4.13659,15808902809
227.519,4349,32.75,0,78,0,0,0,0,4.13659,15908960111
228.039,4308,32.75,0,78,0,0,0,0,4.13659,16009014554
228.427,4290,32.75,0,78,0,0,0,0,4.13659,16109069266
230.471,4566,31.3924,0,78,0,0,0,0,4.13533,16209123275
230.407,4261,31.3924,0,78,0,0,0,0,4.13533,16309182247
230.369,4311,31.3924,0,78,0,0,0,0,4.13533,16409241597
230.281,4218,31.3924,0,78,0,0,0,0,4.13533,16509254916
230.266,4293,31.3924,0,78,0,0,0,0,4.13533,16609310417
232.844,4496,33.4152,0,84,0,0,0,0,4.13534,16709383543
231.519,4283,33.4152,0,84,0,0,0,0,4.13534,16809438970
231.216,4243,33.4152,0,84,0,0,0,0,4.13534,16909505478
230.993,4205,33.4152,0,84,0,0,0,0,4.13534,17009563140
230.941,4145,33.4152,0,84,0,0,0,0,4.13534,17109617970
229.82,4445,31.75,0,84,0,0,0,0,4.13514,17209691395
229.426,3768,31.75,0,84,0,0,0,0,4.13514,17309745509
229.071,4288,31.75,0,84,0,0,0,0,4.13514,17409777550
229.034,4242,31.75,0,84,0,0,0,0,4.13514,17509831668
229.11,4008,31.75,0,84,0,0,0,0,4.13514,17609903847
228.614,5004,33.5784,0,84,0,0,0,0,4.13514,17709962220
229.22,4856,33.5784,0,84,0,0,0,0,4.13514,17810016331
229.932,4054,33.5784,0,84,0,0,0,0,4.13514,17910073431
229.463,4756,33.5784,0,84,0,0,0,0,4.13514,18010150444
229.427,4647,33.5784,0,84,0,0,0,0,4.13514,18110175391
227.286,4587,32.3383,0,84,0,0,0,0,4.13514,18210232358
227.411,4270,32.3383,0,84,0,0,0,0,4.13514,18310272079
226.777,4994,32.3383,0,84,0,0,0,0,4.13514,18410326457
227.102,4569,32.3383,0,84,0,0,0,0,4.13514,18510381020
227.214,3932,32.3383,0,84,0,0,0,0,4.13514,18610440900
226.475,4817,32.0896,0,73,0,0,0,0,4.13539,18710500018
227.526,4476,32.0896,0,73,0,0,0,0,4.13539,18810555615
227.511,4918,32.0896,0,73,0,0,0,0,4.13539,18910628936
227.616,4339,32.0896,0,73,0,0,0,0,4.13539,19010683648
227.68,4302,32.0896,0,73,0,0,0,0,4.13539,19110740538
223.961,4574,32.3383,0,73,0,0,0,0,4.13686,19210794677
224.41,4427,32.3383,0,73,0,0,0,0,4.13686,19310867306
223.071,4538,32.3383,0,73,0,0,0,0,4.13686,19410923556
221.773,4464,32.3383,0,73,0,0,0,0,4.13686,19510982043
220.486,4533,32.3383,0,73,0,0,0,0,4.13686,19611054585
210.577,4776,34.466,0,73,0,0,0,0,4.1371,19711109113
208.919,4715,34.466,0,73,0,0,0,0,4.1371,19811164010
207.257,4918,34.466,0,73,0,0,0,0,4.1371,19911178330
206.165,4848,34.466,0,73,0,0,0,0,4.1371,20011234582
205.489,4884,34.466,0,73,0,0,0,0,4.1371,20111275377
201.761,5066,32.5123,0,72,0,0,0,0,4.13758,20211314504
202.697,4875,32.5123,0,72,0,0,0,0,4.13758,20311364164
202.447,4898,32.5123,0,72,0,0,0,0,4.13758,20411419739
202.219,5081,32.5123,0,72,0,0,0,0,4.13758,20511474202
202.303,4103,32.5123,0,72,0,0,0,0,4.13758,20611544295
201.976,5034,32.0988,0,72,0,0,0,0,4.13758,20711602362
201.665,4855,32.0988,0,72,0,0,0,0,4.13758,20811662054
200.771,4710,32.0988,0,72,0,0,0,0,4.13758,20911718812
199.868,4994,32.0988,0,72,0,0,0,0,4.13758,21011793855
199.058,4779,32.0988,0,72,0,0,0,0,4.13758,21111848943
194.367,5207,33.9853,0,77,0,0,0,0,4.14227,21211905372
195.037,5039,33.9853,0,77,0,0,0,0,4.14227,21311946314
194.723,5189,33.9853,0,77,0,0,0,0,4.14227,21412002845
194.58,5124,33.9853,0,77,0,0,0,0,4.14227,21512057863
193.991,5216,33.9853,0,77,0,0,0,0,4.14227,21612114596
192.086,5508,34.1523,0,77,0,0,0,0,4.14227,21712172872
189.908,5282,34.1523,0,77,0,0,0,0,4.14227,21812229296
188.955,5529,34.1523,0,77,0,0,0,0,4.14227,21912288707
188.643,5254,34.1523,0,77,0,0,0,0,4.14227,22012352860
188.269,5299,34.1523,0,77,0,0,0,0,4.14227,22112426146
186.043,5495,33.0846,0,77,0,0,0,0,4.14201,22212482370
186.802,5203,33.0846,0,77,0,0,0,0,4.14201,22312538521
186.541,5557,33.0846,0,77,0,0,0,0,4.14201,22412592263
185.871,5947,33.0846,0,77,0,0,0,0,4.14201,22512648477
186.469,5493,33.0846,0,77,0,0,0,0,4.14201,22612707490
182.745,5890,33.9066,0,77,0,0,0,0,4.14201,22712765695
185.859,5250,33.9066,0,77,0,0,0,0,4.14201,22812820077
185.484,5517,33.9066,0,77,0,0,0,0,4.14201,22912874177
185.058,6056,33.9066,0,77,0,0,0,0,4.14201,23012928145
185.208,5453,33.9066,0,77,0,0,0,0,4.14201,23112987258
186.054,5415,33.8235,0,81,0,0,0,0,4.14394,23213054761
183.562,3651,33.8235,0,81,0,0,0,0,4.14394,23313111418
185.099,5488,33.8235,0,81,0,0,0,0,4.14394,23413167338
185.253,5342,33.8235,0,81,0,0,0,0,4.14394,23513223079
185.241,5312,33.8235,0,81,0,0,0,0,4.14394,23613290318
194.227,5569,32.5,0,81,0,0,0,0,4.14466,23713349642
188.313,5342,32.5,0,81,0,0,0,0,4.14466,23813403911
187.535,5456,32.5,0,81,0,0,0,0,4.14466,23913461552
187.356,5248,32.5,0,81,0,0,0,0,4.14466,24013519436
187.192,5255,32.5,0,81,0,0,0,0,4.14466,24113575493
185.28,5353,32.9177,0,74,0,0,0,0,4.14496,24213646751
184.898,5390,32.9177,0,74,0,0,0,0,4.14496,24313667696
185.019,5511,32.9177,0,74,0,0,0,0,4.14496,24413710103
185.193,5335,32.9177,0,74,0,0,0,0,4.14496,24513768597
185.25,5344,32.9177,0,74,0,0,0,0,4.14496,24613831898
184.181,5512,32.0707,0,74,0,0,0,0,4.14497,24713887177
183.915,5396,32.0707,0,74,0,0,0,0,4.14497,24813961245
184.935,5349,32.0707,0,74,0,0,0,0,4.14497,24914018521
184.692,5401,32.0707,0,74,0,0,0,0,4.14497,25014074824
184.151,4482,32.0707,0,74,0,0,0,0,4.14497,25114129228
188.162,5336,33.7438,0,87,0,0,0,0,4.14496,25214186816
185.211,5390,33.7438,0,87,0,0,0,0,4.14496,25314242673
184.553,5599,33.7438,0,87,0,0,0,0,4.14496,25414298223
184.452,5417,33.7438,0,87,0,0,0,0,4.14496,25514367998
184.475,5321,33.7438,0,87,0,0,0,0,4.14496,25614448022
194.647,5399,34.2233,0,87,0,0,0,0,4.14497,25714521802
187.205,5290,34.2233,0,87,0,0,0,0,4.14497,25814577850
185.719,5954,34.2233,0,87,0,0,0,0,4.14497,25914631562
185.205,5331,34.2233,0,87,0,0,0,0,4.14497,26014705047
185.308,5579,34.2233,0,87,0,0,0,0,4.14497,26114766358
185,5613,33.9109,0,75,0,0,0,0,4.14496,26214824905
184.156,5279,33.9109,0,75,0,0,0,0,4.14496,26314909969
184.547,5348,33.9109,0,75,0,0,0,0,4.14496,26414965616
184.925,5179,33.9109,0,75,0,0,0,0,4.14496,26515021870
185.558,5474,33.9109,0,75,0,0,0,0,4.14496,26615077641
188.368,5382,34.5499,0,75,0,0,0,0,4.14497,26715132171
190.034,5228,34.5499,0,75,0,0,0,0,4.14497,26815209436
189.913,5147,34.5499,0,75,0,0,0,0,4.14497,26915265615
189.965,5209,34.5499,0,75,0,0,0,0,4.14497,27015273706
189.895,5235,34.5499,0,75,0,0,0,0,4.14497,27115328910
188.75,5436,32.9177,0,74,0,0,0,0,4.14496,27215356887
189.251,5304,32.9177,0,74,0,0,0,0,4.14496,27315424808
188.637,5556,32.9177,0,74,0,0,0,0,4.14496,27415483615
188.518,5246,32.9177,0,74,0,0,0,0,4.14496,27515541173
188.353,5546,32.9177,0,74,0,0,0,0,4.14496,27615598330
187.917,5321,32,0,74,0,0,0,0,4.14496,27715656050
188.052,5231,32,0,74,0,0,0,0,4.14496,27815732926
187.594,5477,32,0,74,0,0,0,0,4.14496,27915794315
187.504,4750,32,0,74,0,0,0,0,4.14496,28015850055
187.281,5522,32,0,74,0,0,0,0,4.14496,28115904460
185.828,5281,32.75,0,74,0,0,0,0,4.1452,28215958990
185.801,5332,32.75,0,74,0,0,0,0,4.1452,28316015431
185.632,5445,32.75,0,74,0,0,0,0,4.1452,28416073971
185.809,5302,32.75,0,74,0,0,0,0,4.1452,28516129754
185.775,5493,32.75,0,74,0,0,0,0,4.1452,28616186210
183.835,5421,32.5815,0,74,0,0,0,0,4.1452,28716251035
184.391,5477,32.5815,0,74,0,0,0,0,4.1452,28816305148
184.143,5472,32.5815,0,74,0,0,0,0,4.1452,28916360682
183.815,5312,32.5815,0,74,0,0,0,0,4.1452,29016415488
183.467,5698,32.5815,0,74,0,0,0,0,4.1452,29116470709
182.326,5373,32.5871,0,75,0,0,0,0,4.1452,29216526788
181.765,5528,32.5871,0,75,0,0,0,0,4.1452,29316588073
181.547,5650,32.5871,0,75,0,0,0,0,4.1452,29416643107
181.484,5459,32.5871,0,75,0,0,0,0,4.1452,29516698034
181.186,5513,32.5871,0,75,0,0,0,0,4.1452,29616754353
180.164,5470,33.5784,0,75,0,0,0,0,4.1452,29716810290
179.123,5613,33.5784,0,75,0,0,0,0,4.1452,29816865764
178.845,5751,33.5784,0,75,0,0,0,0,4.1452,29916921380
178.72,5582,33.5784,0,75,0,0,0,0,4.1452,30016940408
177.869,5555,33.5784,0,75,0,0,0,0,4.1452,30116998315
168.067,5504,33.7438,0,83,0,0,0,0,4.14544,30217053178
175.929,5845,33.7438,0,83,0,0,0,0,4.14544,30317108655
175.437,6035,33.7438,0,83,0,0,0,0,4.14544,30417244497
172.938,5628,33.7438,0,83,0,0,0,0,4.14544,30517313317
172.855,5996,33.7438,0,83,0,0,0,0,4.14544,30617384366
165.508,6042,34.0741,0,83,0,0,0,0,4.14544,30717439288
170.479,5973,34.0741,0,83,0,0,0,0,4.14544,30817493483
170.056,5809,34.0741,0,83,0,0,0,0,4.14544,30917532276
169.699,5817,34.0741,0,83,0,0,0,0,4.14544,31017590171
169.167,6086,34.0741,0,83,0,0,0,0,4.14544,31117646660
166.722,5998,33.2506,0,74,0,0,0,0,4.14547,31217702997
166.391,6232,33.2506,0,74,0,0,0,0,4.14547,31317777616
165.782,6192,33.2506,0,74,0,0,0,0,4.14547,31417833170
165.306,5948,33.2506,0,74,0,0,0,0,4.14547,31517888463
165.393,6266,33.2506,0,74,0,0,0,0,4.14547,31617942883
168.237,5944,33.6609,0,74,0,0,0,0,4.14547,31717998149
169.496,5914,33.6609,0,74,0,0,0,0,4.14547,31818056820
169.573,5770,33.6609,0,74,0,0,0,0,4.14547,31918130791
169.561,5876,33.6609,0,74,0,0,0,0,4.14547,32018205268
170.436,5964,33.6609,0,74,0,0,0,0,4.14547,32118261520
183.79,5441,31.8987,0,74,0,0,0,0,4.14547,32218334406
183.788,5398,31.8987,0,74,0,0,0,0,4.14547,32318391988
186.433,5337,31.8987,0,74,0,0,0,0,4.14547,32418463610
189.938,4921,31.8987,0,74,0,0,0,0,4.14547,32518521471
193.594,4727,31.8987,0,74,0,0,0,0,4.14547,32618545217
214.316,4666,31.6708,0,78,0,0,0,0,4.14547,32718600592
213.369,4539,31.6708,0,78,0,0,0,0,4.14547,32818655444
214.844,4572,31.6708,0,78,0,0,0,0,4.14547,32918711061
215.808,4287,31.6708,0,78,0,0,0,0,4.14547,33018769504
216.323,4387,31.6708,0,78,0,0,0,0,4.14547,33118825549
216.798,4183,32.4121,0,78,0,0,0,0,4.14547,33218881390
218.343,4423,32.4121,0,78,0,0,0,0,4.14547,33318938448
218.536,4034,32.4121,0,78,0,0,0,0,4.14547,33418993678
219.387,4122,32.4121,0,78,0,0,0,0,4.14547,33519049996
219.73,4161,32.4121,0,78,0,0,0,0,4.14547,33619121285
219.838,3978,31.4861,0,84,0,0,0,0,4.14547,33719180461
220.598,4380,31.4861,0,84,0,0,0,0,4.14547,33819236771
220.442,4093,31.4861,0,84,0,0,0,0,4.14547,33919292037
220.023,4222,31.4861,0,84,0,0,0,0,4.14547,34019348693
219.829,4150,31.4861,0,84,0,0,0,0,4.14547,34119413714
219.782,4139,32.25,0,84,0,0,0,0,4.14547,34219471579
219.941,4459,32.25,0,84,0,0,0,0,4.14547,34319535529
220.359,4091,32.25,0,84,0,0,0,0,4.14547,34419607268
220.275,3728,32.25,0,84,0,0,0,0,4.14547,34519665246
219.847,4176,32.25,0,84,0,0,0,0,4.14547,34619738706
219.567,4648,31.9202,0,84,0,0,0,0,4.14547,34719766241
218.993,4724,31.9202,0,84,0,0,0,0,4.14547,34819835361
219.175,4669,31.9202,0,84,0,0,0,0,4.14547,34919894701
219.267,4685,31.9202,0,84,0,0,0,0,4.14547,35019962342
219.24,4461,31.9202,0,84,0,0,0,0,4.14547,35120021086
219.22,4356,32.9238,0,78,0,0,0,0,4.14546,35220078257
219.945,4567,32.9238,0,78,0,0,0,0,4.14546,35320134843
219.626,4184,32.9238,0,78,0,0,0,0,4.14546,35420204253
219.687,4130,32.9238,0,78,0,0,0,0,4.14546,35520237063
219.737,4263,32.9238,0,78,0,0,0,0,4.14546,35620291343
219.812,4547,32.9238,0,78,0,0,0,0,4.14546,35720346155
219.177,4244,31.6583,0,78,0,0,0,0,4.14574,35820400142
219.709,4246,31.6583,0,78,0,0,0,0,4.14574,35920456090
219.899,4192,31.6583,0,78,0,0,0,0,4.14574,36020512933
219.919,4476,31.6583,0,78,0,0,0,0,4.14574,36120568310
219.899,4516,31.6583,0,78,0,0,0,0,4.14574,36220625819
218.486,4783,32.419,0,78,0,0,0,0,4.14597,36320680871
219.185,4034,32.419,0,78,0,0,0,0,4.14597,36420758613
219.423,4237,32.419,0,78,0,0,0,0,4.14597,36520835006
217.609,5218,32.419,0,78,0,0,0,0,4.14597,36620894213
210.223,5369,32.419,0,78,0,0,0,0,4.14597,36720950751
208.327,4745,34.2298,0,78,0,0,0,0,4.15057,36821005095
207.75,4409,34.2298,0,78,0,0,0,0,4.15057,36921060981
207.361,5022,34.2298,0,78,0,0,0,0,4.15057,37021126364
207.113,4824,34.2298,0,78,0,0,0,0,4.15057,37121181576
206.849,4858,34.2298,0,78,0,0,0,0,4.15057,37221257269
205.062,4787,33.995,0,77,0,0,0,0,4.15129,37321286509
206.592,4772,33.995,0,77,0,0,0,0,4.15129,37421304045
206.754,4786,33.995,0,77,0,0,0,0,4.15129,37521361446
207.267,4746,33.995,0,77,0,0,0,0,4.15129,37621434453
207.865,4684,33.995,0,77,0,0,0,0,4.15129,37721493430
212.127,4697,34.5679,0,77,0,0,0,0,4.15178,37821549556
212.281,4698,34.5679,0,77,0,0,0,0,4.15178,37921607552
212.066,4869,34.5679,0,77,0,0,0,0,4.15178,38021683224
212.292,4602,34.5679,0,77,0,0,0,0,4.15178,38121756686
212.274,4556,34.5679,0,77,0,0,0,0,4.15178,38221797651
212.511,4674,32.6582,0,81,0,0,0,0,4.15178,38321854473
212.866,4635,32.6582,0,81,0,0,0,0,4.15178,38421911423
212.709,4848,32.6582,0,81,0,0,0,0,4.15178,38521966953
213.012,4641,32.6582,0,81,0,0,0,0,4.15178,38622021557
213.154,4701,32.6582,0,81,0,0,0,0,4.15178,38722078321
214.82,4753,32.4051,0,81,0,0,0,0,4.15178,38822144241
214.638,4591,32.4051,0,81,0,0,0,0,4.15178,38922201103
214.107,5080,32.4051,0,81,0,0,0,0,4.15178,39022277664
214.537,4497,32.4051,0,81,0,0,0,0,4.15178,39122333426
215.524,4625,32.4051,0,81,0,0,0,0,4.15178,39222388292
224.48,4411,32.7456,0,81,0,0,0,0,4.15178,39322442803
225.091,4389,32.7456,0,81,0,0,0,0,4.15178,39422496243
224.965,4705,32.7456,0,81,0,0,0,0,4.15178,39522551197
225.518,4347,32.7456,0,81,0,0,0,0,4.15178,39622606655
225.651,4572,32.7456,0,81,0,0,0,0,4.15178,39722663543
226.638,4361,32.1519,0,84,0,0,0,0,4.14985,39822730618
226.777,4325,32.1519,0,84,0,0,0,0,4.14985,39922809108
226.003,4310,32.1519,0,84,0,0,0,0,4.14985,40022863800
225.038,4222,32.1519,0,84,0,0,0,0,4.14985,40122917609
223.63,4398,32.1519,0,84,0,0,0,0,4.14985,40222996194
213.751,4668,32.8358,0,84,0,0,0,0,4.14988,40323055682
194.59,7340,32.8358,0,84,0,0,0,0,4.14988,40423109694
