os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.9-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
78.9719,12.6627,35.414,30,62,48,2002,7000,2.65741,49,6.99893,0,0,4220826494
112.751,8.86907,35.414,30,62,48,2002,7000,2.65741,49,6.99893,0,0,4320946599
141.237,7.08028,86.6585,9,62,47,2002,7000,2.65741,40,7.09555,0,0,4421759209
119.938,8.33763,86.6585,9,62,47,2002,7000,2.65741,40,7.09555,0,0,4521952821
114.971,8.69784,86.6585,9,62,47,2002,7000,2.65741,40,7.09555,0,0,4622087171
55.1324,18.1381,86.6585,9,62,47,2002,7000,2.65741,40,7.09555,0,0,4722513214
56.085,17.8301,86.6585,9,62,47,2002,7000,2.65741,40,7.09555,0,0,4822676349
107.629,9.29117,93.3501,6,70,47,2002,7000,2.90741,38,7.10946,0,0,4930559196
254.209,3.93377,93.3501,6,70,47,2002,7000,2.90741,38,7.10946,0,0,5030760470
211.869,4.71989,93.3501,6,70,47,2002,7000,2.90741,38,7.10946,0,0,5130974831
37.2193,26.8678,93.3501,6,70,47,2002,7000,2.90741,38,7.10946,0,0,5231176943
105.177,9.50776,93.3501,6,70,47,2002,7000,2.90741,38,7.10946,0,0,5331499488
114.135,8.76157,93.8826,18,70,45,922,6000,2.90741,30,7.1675,0,0,5431782981
1922.95,0.520034,93.8826,18,70,45,922,6000,2.90741,30,7.1675,0,0,5534011073
65.1699,15.3445,93.8826,18,70,45,922,6000,2.90741,30,7.1675,0,0,5634249632
85.2978,11.7236,93.8826,18,70,45,922,6000,2.90741,30,7.1675,0,0,5734478829
125.899,7.94286,93.8826,18,70,45,922,6000,2.90741,30,7.1675,0,0,5834714704
125.189,7.98795,97.0149,11,66,45,772,6000,3.15741,22,7.14441,0,0,5937361580
123.016,8.12899,97.0149,11,66,45,772,6000,3.15741,22,7.14441,0,0,6037612222
13.375,74.7662,97.0149,11,66,45,772,6000,3.15741,22,7.14441,0,0,6137865932
21.036,47.5375,97.0149,11,66,45,772,6000,3.15741,22,7.14441,0,0,6238095035
33.0745,30.2348,97.0149,11,66,45,772,6000,3.15741,22,7.14441,0,0,6338360109
20.4188,48.9744,97.0149,11,66,45,772,6000,3.15741,22,7.14441,0,0,6438617719
29.4298,33.9792,97.7778,2,66,45,675,6000,3.15741,20,7.15112,0,0,6544033517
28.2151,35.442,97.7778,2,66,45,675,6000,3.15741,20,7.15112,0,0,6644761971
16.103,62.1002,97.7778,2,66,45,675,6000,3.15741,20,7.15112,0,0,6744892755
16.103,62.1002,97.7778,2,66,45,675,6000,3.15741,20,7.15112,0,0,6845056584
16.103,62.1002,97.7778,2,66,45,675,6000,3.15741,20,7.15112,0,0,6945224173
16.103,62.1002,97.7778,2,66,45,675,6000,3.15741,20,7.15112,0,0,7046371724
2.08427,479.783,98.0108,0,68,45,480,6000,3.15741,19,7.20542,0,0,7146603511
17.5948,56.835,98.0108,0,68,45,480,6000,3.15741,19,7.20542,0,0,7246757474
8.47953,117.931,98.0108,0,68,45,480,6000,3.15741,19,7.20542,0,0,7346872977
39.1199,25.5625,98.0108,0,68,45,480,6000,3.15741,19,7.20542,0,0,7446983716
26.7005,37.4525,98.0108,0,68,45,480,6000,3.15741,19,7.20542,0,0,7547111825
18.2829,54.6958,98.0108,0,68,45,480,6000,3.15741,19,7.20542,0,0,7647210774
37.2572,26.8404,34.487,7,68,45,405,6000,3.15741,19,7.26348,0,0,7747300951
37.5804,26.6096,34.487,7,68,45,405,6000,3.15741,19,7.26348,0,0,7847411631
38.023,26.2999,34.487,7,68,45,405,6000,3.15741,19,7.26348,0,0,7947510787
32.8207,30.4685,34.487,7,68,45,405,6000,3.15741,19,7.26348,0,0,8047631613
36.4421,27.4408,34.487,7,68,45,405,6000,3.15741,19,7.26348,0,0,8147838515
31.5453,31.7004,14.6489,6,68,45,322,810,3.15741,19,7.29476,0,0,8247997118
37.5257,26.6484,14.6489,6,68,45,322,810,3.15741,19,7.29476,0,0,8348108371
10.602,94.3223,14.6489,6,68,45,322,810,3.15741,19,7.29476,0,0,8448211662
35.6951,28.0151,14.6489,6,68,45,322,810,3.15741,19,7.29476,0,0,8548313778
38.4284,26.0224,14.6489,6,68,45,322,810,3.15741,19,7.29476,0,0,8648403043
23.403,42.7295,13.0852,6,68,44,262,810,3.15741,17,7.30403,0,0,8748502602
27.4726,36.3999,13.0852,6,68,44,262,810,3.15741,17,7.30403,0,0,8848598837
36.7853,27.1848,13.0852,6,68,44,262,810,3.15741,17,7.30403,0,0,8948705308
22.5114,44.422,13.0852,6,68,44,262,810,3.15741,17,7.30403,0,0,9048884165
18.1082,55.2236,13.0852,6,68,44,262,810,3.15741,17,7.30403,0,0,9149048911
38.5588,25.9344,13.6253,10,67,44,225,810,3.15765,16,7.30056,0,0,9249154073
31.471,31.7752,13.6253,10,67,44,225,810,3.15765,16,7.30056,0,0,9349257790
31.9087,31.3395,13.6253,10,67,44,225,810,3.15765,16,7.30056,0,0,9449423296
30.7034,32.5697,13.6253,10,67,44,225,810,3.15765,16,7.30056,0,0,9549508738
37.6005,26.5954,13.6253,10,67,44,225,810,3.15765,16,7.30056,0,0,9649608791
14.1172,70.8354,13.6253,10,67,44,225,810,3.15765,16,7.30056,0,0,9749727370
16.9845,58.8771,13.2875,11,67,44,210,810,3.15765,16,7.31736,0,0,9849827798
37.6791,26.5399,13.2875,11,67,44,210,810,3.15765,16,7.31736,0,0,9949929680
36.0485,27.7404,13.2875,11,67,44,210,810,3.15765,16,7.31736,0,0,10050036320
38.5543,25.9375,13.2875,11,67,44,210,810,3.15765,16,7.31736,0,0,10150209396
24.832,40.2706,13.2875,11,67,44,210,810,3.15765,16,7.31736,0,0,10250362759
41.1998,24.272,13.905,17,66,44,210,405,3.15765,15,7.32505,0,0,10350501482
21.6125,46.2696,13.905,17,66,44,210,405,3.15765,15,7.32505,0,0,10450600863
38.2337,26.1549,13.905,17,66,44,210,405,3.15765,15,7.32505,0,0,10550704330
20.8203,48.03,13.905,17,66,44,210,405,3.15765,15,7.32505,0,0,10650808727
23.1283,43.2371,13.905,17,66,44,210,405,3.15765,15,7.32505,0,0,10750931634
34.029,29.3867,14.994,15,66,44,210,405,3.15765,15,7.33482,0,0,10851017277
35.397,28.251,14.994,15,66,44,210,405,3.15765,15,7.33482,0,0,10951106830
38.1089,26.2406,14.994,15,66,44,210,405,3.15765,15,7.33482,0,0,11051205260
15.4401,64.7663,14.994,15,66,44,210,405,3.15765,15,7.33482,0,0,11151313000
15.4401,64.7663,14.994,15,66,44,210,405,3.15765,15,7.33482,0,0,11251423181
15.4401,64.7663,14.994,15,66,44,210,405,3.15765,15,7.33482,0,0,11351589468
15.4401,64.7663,14.994,15,66,44,210,405,3.15765,15,7.33482,0,0,11451761131
15.4401,64.7663,14.994,15,66,44,210,405,3.15765,15,7.33482,0,0,11551848040
239.37,4.17763,11.8881,0,72,44,210,405,3.15765,14,7.34159,0,0,11651953287
269.607,3.7091,11.8881,0,72,44,210,405,3.15765,14,7.34159,0,0,11752044847
269.607,3.7091,11.8881,0,72,44,210,405,3.15765,14,7.34159,0,0,11852258912
269.607,3.7091,11.8881,0,72,44,210,405,3.15765,14,7.34159,0,0,11952358212
269.607,3.7091,11.8881,0,72,44,210,405,3.15765,14,7.34159,0,0,12052470053
44.7184,22.3622,28.4439,0,72,44,270,405,3.15753,15,7.40553,0,0,12152635709
15.0292,66.537,28.4439,0,72,44,270,405,3.15753,15,7.40553,0,0,12252724859
139.77,7.15462,28.4439,0,72,44,270,405,3.15753,15,7.40553,0,0,12352812507
151.095,6.61837,28.4439,0,72,44,270,405,3.15753,15,7.40553,0,0,12452903969
167.961,5.95378,28.4439,0,72,44,270,405,3.15753,15,7.40553,0,0,12553000059
160.469,6.23174,41.198,70,67,49,1867,7000,3.15753,79,7.45832,0,0,12653306288
164.781,6.06866,41.198,70,67,49,1867,7000,3.15753,79,7.45832,0,0,12753414183
165.515,6.04176,41.198,70,67,49,1867,7000,3.15753,79,7.45832,0,0,12853519453
146.801,6.81195,41.198,70,67,49,1867,7000,3.15753,79,7.45832,0,0,12953628166
166.007,6.02385,41.198,70,67,49,1867,7000,3.15753,79,7.45832,0,0,13053749091
145.461,6.87468,39.6178,65,67,50,1905,7000,3.15753,78,7.46286,0,0,13153922633
164.875,6.06521,39.6178,65,67,50,1905,7000,3.15753,78,7.46286,0,0,13254029478
148.242,6.74572,39.6178,65,67,50,1905,7000,3.15753,78,7.46286,0,0,13354133549
146.73,6.81523,39.6178,65,67,50,1905,7000,3.15753,78,7.46286,0,0,13454250717
171.918,5.81671,39.6178,65,67,50,1905,7000,3.15753,78,7.46286,0,0,13554375503
149.411,6.69296,42.5428,64,73,51,1905,7000,3.15753,78,7.45409,0,0,13654474875
154.576,6.46933,42.5428,64,73,51,1905,7000,3.15753,78,7.45409,0,0,13754585234
147.567,6.77658,42.5428,64,73,51,1905,7000,3.15753,78,7.45409,0,0,13854685013
144.858,6.9033,42.5428,64,73,51,1905,7000,3.15753,78,7.45409,0,0,13954798235
145.246,6.88487,42.5428,64,73,51,1905,7000,3.15753,78,7.45409,0,0,14054906901
147.69,6.77095,40.5063,64,73,51,1897,7000,3.15753,78,7.45535,0,0,14155001271
152.633,6.55167,40.5063,64,73,51,1897,7000,3.15753,78,7.45535,0,0,14255103110
146.075,6.84581,40.5063,64,73,51,1897,7000,3.15753,78,7.45535,0,0,14355532333
157.303,6.35716,40.5063,64,73,51,1897,7000,3.15753,78,7.45535,0,0,14455643881
155.506,6.43061,40.5063,64,73,51,1897,7000,3.15753,78,7.45535,0,0,14555844861
140.242,7.13052,42.5997,62,71,51,1912,7000,3.15753,78,7.47566,0,0,14655954009
141.338,7.07526,42.5997,62,71,51,1912,7000,3.15753,78,7.47566,0,0,14756051064
147.931,6.75992,42.5997,62,71,51,1912,7000,3.15753,78,7.47566,0,0,14856108316
152.289,6.56645,42.5997,62,71,51,1912,7000,3.15753,78,7.47566,0,0,14956210170
147.26,6.79072,42.5997,62,71,51,1912,7000,3.15753,78,7.47566,0,0,15056425323
143.994,6.94474,39.8219,65,71,52,1912,7000,3.15753,78,7.47319,0,0,15156537818
142.84,7.00084,39.8219,65,71,52,1912,7000,3.15753,78,7.47319,0,0,15256643359
151.168,6.61515,39.8219,65,71,52,1912,7000,3.15753,78,7.47319,0,0,15356850719
144.588,6.91621,39.8219,65,71,52,1912,7000,3.15753,78,7.47319,0,0,15456967740
145.455,6.87496,39.8219,65,71,52,1912,7000,3.15753,78,7.47319,0,0,15557078830
138.378,7.22659,41.2437,63,69,52,1890,7000,3.15753,78,7.47417,0,0,15657183308
144.851,6.90367,41.2437,63,69,52,1890,7000,3.15753,78,7.47417,0,0,15757271258
140.422,7.1214,41.2437,63,69,52,1890,7000,3.15753,78,7.47417,0,0,15857493806
148.988,6.71196,41.2437,63,69,52,1890,7000,3.15753,78,7.47417,0,0,15957591747
143.753,6.95636,41.2437,63,69,52,1890,7000,3.15753,78,7.47417,0,0,16057691005
145.138,6.89001,42.3171,63,69,52,1890,7000,3.15753,78,7.47316,0,0,16157813481
147.191,6.7939,42.3171,63,69,52,1890,7000,3.15753,78,7.47316,0,0,16257941709
144.089,6.94016,42.3171,63,69,52,1890,7000,3.15753,78,7.47316,0,0,16358046669
142.879,6.99891,42.3171,63,69,52,1890,7000,3.15753,78,7.47316,0,0,16458146089
177.551,5.63218,42.3171,63,69,52,1890,7000,3.15753,78,7.47316,0,0,16558257550
145.345,6.88018,46.5686,64,70,52,1912,7000,3.15753,78,7.46977,0,0,16658357998
139.395,7.17384,46.5686,64,70,52,1912,7000,3.15753,78,7.46977,0,0,16758523103
161.874,6.17766,46.5686,64,70,52,1912,7000,3.15753,78,7.46977,0,0,16858629665
188.104,5.31619,46.5686,64,70,52,1912,7000,3.15753,78,7.46977,0,0,16958739705
157.902,6.33303,46.5686,64,70,52,1912,7000,3.15753,78,7.46977,0,0,17059081195
146.814,6.81132,40.448,63,70,52,1897,7000,3.15753,78,7.47827,0,0,17159188304
148.398,6.73864,40.448,63,70,52,1897,7000,3.15753,78,7.47827,0,0,17259309379
145.412,6.87702,40.448,63,70,52,1897,7000,3.15753,78,7.47827,0,0,17359407157
143.35,6.97592,40.448,63,70,52,1897,7000,3.15753,78,7.47827,0,0,17459530185
146.121,6.84366,40.448,63,70,52,1897,7000,3.15753,78,7.47827,0,0,17559647493
144.292,6.93037,40.448,63,70,52,1897,7000,3.15753,78,7.47827,0,0,17659784014
142.671,7.00912,41.4604,64,65,53,1890,7000,3.15753,78,7.47635,0,0,17759966197
150.166,6.6593,41.4604,64,65,53,1890,7000,3.15753,78,7.47635,0,0,17860059649
140.307,7.12722,41.4604,64,65,53,1890,7000,3.15753,78,7.47635,0,0,17960140550
144.472,6.92177,41.4604,64,65,53,1890,7000,3.15753,78,7.47635,0,0,18060236235
141.51,7.06663,41.4604,64,65,53,1890,7000,3.15753,78,7.47635,0,0,18160330046
143.981,6.94538,41.2422,63,65,53,1897,7000,3.15753,78,7.46908,0,0,18260423180
142.944,6.99577,41.2422,63,65,53,1897,7000,3.15753,78,7.46908,0,0,18360638356
137.961,7.24843,41.2422,63,65,53,1897,7000,3.15753,78,7.46908,0,0,18460746205
157.752,6.33905,41.2422,63,65,53,1897,7000,3.15753,78,7.46908,0,0,18560843991
142.337,7.02559,41.2422,63,65,53,1897,7000,3.15753,78,7.46908,0,0,18660939961
143.725,6.95772,46.2668,63,65,53,1912,7000,3.15753,78,7.48093,0,0,18761036511
140.507,7.11708,46.2668,63,65,53,1912,7000,3.15753,78,7.48093,0,0,18861204312
141.234,7.08044,46.2668,63,65,53,1912,7000,3.15753,78,7.48093,0,0,18961359043
158.806,6.29699,46.2668,63,65,53,1912,7000,3.15753,78,7.48093,0,0,19061460075
150.028,6.66544,46.2668,63,65,53,1912,7000,3.15753,78,7.48093,0,0,19161560732
154.283,6.4816,44.0699,64,65,53,1890,7000,3.15753,78,7.47908,0,0,19261682242
140.818,7.10136,44.0699,64,65,53,1890,7000,3.15753,78,7.47908,0,0,19361797281
156.471,6.39097,44.0699,64,65,53,1890,7000,3.15753,78,7.47908,0,0,19461914449
146.953,6.80489,44.0699,64,65,53,1890,7000,3.15753,78,7.47908,0,0,19562020012
144.042,6.94244,44.0699,64,65,53,1890,7000,3.15753,78,7.47908,0,0,19662161768
142.492,7.01794,35.8779,38,67,53,1927,7000,3.15753,75,7.49394,0,0,19762263658
147.09,6.79856,35.8779,38,67,53,1927,7000,3.15753,75,7.49394,0,0,19862512275
145.247,6.8848,35.8779,38,67,53,1927,7000,3.15753,75,7.49394,0,0,19962681192
142.25,7.02986,35.8779,38,67,53,1927,7000,3.15753,75,7.49394,0,0,20062792084
142.927,6.99658,35.8779,38,67,53,1927,7000,3.15753,75,7.49394,0,0,20162909955
145.716,6.86268,39.924,61,67,54,1927,7000,3.15753,74,7.50169,0,0,20263048078
142.986,6.99367,39.924,61,67,54,1927,7000,3.15753,74,7.50169,0,0,20363211593
144.081,6.94056,39.924,61,67,54,1927,7000,3.15753,74,7.50169,0,0,20463315391
144.028,6.94311,39.924,61,67,54,1927,7000,3.15753,74,7.50169,0,0,20563374005
142.777,7.00393,39.924,61,67,54,1927,7000,3.15753,74,7.50169,0,0,20663567020
146.613,6.8207,40.0759,61,70,54,1890,7000,3.15753,76,7.50148,0,0,20763675684
146.508,6.82558,40.0759,61,70,54,1890,7000,3.15753,76,7.50148,0,0,20863794185
152.357,6.56353,40.0759,61,70,54,1890,7000,3.15753,76,7.50148,0,0,20963891292
144.237,6.93304,40.0759,61,70,54,1890,7000,3.15753,76,7.50148,0,0,21064069739
144.388,6.92577,40.0759,61,70,54,1890,7000,3.15753,76,7.50148,0,0,21164167573
142.846,7.00056,43.0693,70,70,54,1822,7000,3.15753,77,7.48999,0,0,21264264500
144.148,6.93729,43.0693,70,70,54,1822,7000,3.15753,77,7.48999,0,0,21364549656
140.348,7.12513,43.0693,70,70,54,1822,7000,3.15753,77,7.48999,0,0,21464651793
148.548,6.73181,43.0693,70,70,54,1822,7000,3.15753,77,7.48999,0,0,21564755130
142.966,6.99468,43.0693,70,70,54,1822,7000,3.15753,77,7.48999,0,0,21664854985
144.675,6.91204,41.067,70,67,54,1822,7000,3.15753,78,7.48816,0,0,21764951553
143.93,6.94781,41.067,70,67,54,1822,7000,3.15753,78,7.48816,0,0,21865052675
137.706,7.26186,41.067,70,67,54,1822,7000,3.15753,78,7.48816,0,0,21965155599
146.216,6.83921,41.067,70,67,54,1822,7000,3.15753,78,7.48816,0,0,22065256937
148.934,6.71437,41.067,70,67,54,1822,7000,3.15753,78,7.48816,0,0,22165351429
145.786,6.85938,39.7452,70,67,54,1852,7000,3.15753,79,7.48742,0,0,22265478152
148.204,6.74746,39.7452,70,67,54,1852,7000,3.15753,79,7.48742,0,0,22365591535
147.572,6.77636,39.7452,70,67,54,1852,7000,3.15753,79,7.48742,0,0,22465692843
143.319,6.97746,39.7452,70,67,54,1852,7000,3.15753,79,7.48742,0,0,22565790977
141.123,7.08601,39.7452,70,67,54,1852,7000,3.15753,79,7.48742,0,0,22665886664
144.499,6.92047,37.3368,70,68,55,1822,7000,3.15753,79,7.48123,0,0,22766028040
105.188,9.50678,37.3368,70,68,55,1822,7000,3.15753,79,7.48123,0,0,22866141996
188.39,5.30813,37.3368,70,68,55,1822,7000,3.15753,79,7.48123,0,0,22966243212
143.77,6.95557,37.3368,70,68,55,1822,7000,3.15753,79,7.48123,0,0,23066343469
141.199,7.08219,37.3368,70,68,55,1822,7000,3.15753,79,7.48123,0,0,23166458966
142.882,6.99881,40.5743,69,68,54,1815,7000,3.15753,79,7.48506,0,0,23266567909
150.865,6.62843,40.5743,69,68,54,1815,7000,3.15753,79,7.48506,0,0,23366676233
145.771,6.86007,40.5743,69,68,54,1815,7000,3.15753,79,7.48506,0,0,23466772910
142.551,7.01503,40.5743,69,68,54,1815,7000,3.15753,79,7.48506,0,0,23566872364
140.131,7.13618,40.5743,69,68,54,1815,7000,3.15753,79,7.48506,0,0,23666965644
144.417,6.9244,38.8325,70,67,55,1830,7000,3.15753,79,7.47613,0,0,23767074031
145.613,6.8675,38.8325,70,67,55,1830,7000,3.15753,79,7.47613,0,0,23867174610
149.196,6.70258,38.8325,70,67,55,1830,7000,3.15753,79,7.47613,0,0,23967287900
147.532,6.77817,38.8325,70,67,55,1830,7000,3.15753,79,7.47613,0,0,24067386788
143.851,6.95165,38.8325,70,67,55,1830,7000,3.15753,79,7.47613,0,0,24167488227
145.266,6.88394,40,70,67,55,1822,7000,3.15753,79,7.4798,0,0,24267610149
146.043,6.84729,40,70,67,55,1822,7000,3.15753,79,7.4798,0,0,24367708892
149.749,6.67784,40,70,67,55,1822,7000,3.15753,79,7.4798,0,0,24467978488
141.341,7.0751,40,70,67,55,1822,7000,3.15753,79,7.4798,0,0,24568200025
147.895,6.76156,40,70,67,55,1822,7000,3.15753,79,7.4798,0,0,24668304054
145.725,6.86225,38.3736,70,68,55,1800,7000,3.15753,79,7.47755,0,0,24768685999
142.864,6.99964,38.3736,70,68,55,1800,7000,3.15753,79,7.47755,0,0,24868908239
142.238,7.03048,38.3736,70,68,55,1800,7000,3.15753,79,7.47755,0,0,24969023486
140.874,7.09856,38.3736,70,68,55,1800,7000,3.15753,79,7.47755,0,0,25069120186
146.904,6.80715,38.3736,70,68,55,1800,7000,3.15753,79,7.47755,0,0,25169249338
142.606,7.01232,42.7481,73,68,55,1845,7000,3.15753,79,7.49244,0,0,25269403228
147.179,6.79447,42.7481,73,68,55,1845,7000,3.15753,79,7.49244,0,0,25369508584
145.778,6.85973,42.7481,73,68,55,1845,7000,3.15753,79,7.49244,0,0,25469613643
144.233,6.93321,42.7481,73,68,55,1845,7000,3.15753,79,7.49244,0,0,25569756861
134.55,7.43216,42.7481,73,68,55,1845,7000,3.15753,79,7.49244,0,0,25669949167
119.073,8.39821,42.9262,71,74,55,1822,7000,3.15753,79,7.48841,0,0,25770118793
139.866,7.14968,42.9262,71,74,55,1822,7000,3.15753,79,7.48841,0,0,25870221937
143.238,6.9814,42.9262,71,74,55,1822,7000,3.15753,79,7.48841,0,0,25970390019
143.615,6.96307,42.9262,71,74,55,1822,7000,3.15753,79,7.48841,0,0,26070519086
131.704,7.59277,42.9262,71,74,55,1822,7000,3.15753,79,7.48841,0,0,26170627288
146.793,6.8123,44.389,71,74,55,1882,7000,3.15753,79,7.48515,0,0,26270995388
147.527,6.77844,44.389,71,74,55,1882,7000,3.15753,79,7.48515,0,0,26371175211
146.261,6.83708,44.389,71,74,55,1882,7000,3.15753,79,7.48515,0,0,26471297841
141.874,7.04852,44.389,71,74,55,1882,7000,3.15753,79,7.48515,0,0,26571392701
140.736,7.1055,44.389,71,74,55,1882,7000,3.15753,79,7.48515,0,0,26671509196
148.464,6.73562,41.0513,72,76,56,1815,7000,3.15753,79,7.48631,0,0,26771615035
145.461,6.87469,41.0513,72,76,56,1815,7000,3.15753,79,7.48631,0,0,26871878478
131.321,7.61493,41.0513,72,76,56,1815,7000,3.15753,79,7.48631,0,0,26971996216
146.158,6.8419,41.0513,72,76,56,1815,7000,3.15753,79,7.48631,0,0,27072131987
144.547,6.91815,41.0513,72,76,56,1815,7000,3.15753,79,7.48631,0,0,27172231111
146.441,6.82868,40.6566,71,76,56,1800,7000,3.15753,79,7.49078,0,0,27272335777
88.7527,11.2673,40.6566,71,76,56,1800,7000,3.15753,79,7.49078,0,0,27372455886
158.742,6.29951,40.6566,71,76,56,1800,7000,3.15753,79,7.49078,0,0,27472586742
131.184,7.62287,40.6566,71,76,56,1800,7000,3.15753,79,7.49078,0,0,27572690372
146.752,6.81421,40.6566,71,76,56,1800,7000,3.15753,79,7.49078,0,0,27672842118
144.458,6.92244,45.5712,69,77,56,1800,7000,3.15753,79,7.50409,0,0,27772996946
140.792,7.10265,45.5712,69,77,56,1800,7000,3.15753,79,7.50409,0,0,27873096715
141.969,7.04377,45.5712,69,77,56,1800,7000,3.15753,79,7.50409,0,0,27973281299
140.3,7.12759,45.5712,69,77,56,1800,7000,3.15753,79,7.50409,0,0,28073386757
141.607,7.06181,45.5712,69,77,56,1800,7000,3.15753,79,7.50409,0,0,28173497076
148.856,6.71788,44.4444,72,77,56,1770,7000,3.15948,79,7.51632,0,0,28273605852
130.264,7.67674,44.4444,72,77,56,1770,7000,3.15948,79,7.51632,0,0,28373707695
142.737,7.00588,44.4444,72,77,56,1770,7000,3.15948,79,7.51632,0,0,28473963138
144.437,6.92342,44.4444,72,77,56,1770,7000,3.15948,79,7.51632,0,0,28574149095
210.092,4.75982,44.4444,72,77,56,1770,7000,3.15948,79,7.51632,0,0,28674244773
144.824,6.90492,43.0864,74,76,56,1717,7000,3.15948,79,7.52056,0,0,28774350617
141.274,7.07843,43.0864,74,76,56,1717,7000,3.15948,79,7.52056,0,0,28874473699
144.351,6.92754,43.0864,74,76,56,1717,7000,3.15948,79,7.52056,0,0,28974596031
174.044,5.74567,43.0864,74,76,56,1717,7000,3.15948,79,7.52056,0,0,29074694263
157.283,6.35798,43.0864,74,76,56,1717,7000,3.15948,79,7.52056,0,0,29174793107
131.584,7.59969,41.3299,76,76,56,1792,7000,3.15948,79,7.52188,0,0,29274896562
132.175,7.5657,41.3299,76,76,56,1792,7000,3.15948,79,7.52188,0,0,29375007911
127.276,7.85693,41.3299,76,76,56,1792,7000,3.15948,79,7.52188,0,0,29475143045
141.815,7.05143,41.3299,76,76,56,1792,7000,3.15948,79,7.52188,0,0,29575285263
