os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-9800X CPU @ 3.80GHz,GeForce RTX 2080 Rev. A,32755040,5.8.6-1-MANJARO,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
41.4372,30,66,58,34,2160,7750,2.16675,8.76738,3706359
39.1527,25,61,58,34,2160,7750,2.16675,8.76923,3806414
39.4848,25,61,58,34,2160,7750,2.16675,8.76923,3906474
39.6572,25,61,58,34,2160,7750,2.16675,8.76923,4006533
38.4112,25,61,58,34,2160,7750,2.16675,8.76923,4106597
37.7823,25,61,58,34,2160,7750,2.16675,8.76923,4206653
40.8363,32,61,59,34,2160,7750,2.16675,8.77642,4306711
38.7252,32,61,59,34,2160,7750,2.16675,8.77642,4406768
37.6713,32,61,59,34,2160,7750,2.16675,8.77642,4506824
37.0945,32,61,59,34,2160,7750,2.16675,8.77642,4606846
36.3103,32,61,59,34,2160,7750,2.16675,8.77642,4706905
38.3421,29,62,59,34,2160,7750,2.16675,8.76952,4806961
35.0146,29,62,59,34,2160,7750,2.16675,8.76952,4907020
36.1623,29,62,59,34,2160,7750,2.16675,8.76952,5007076
36.1112,29,62,59,34,2160,7750,2.16675,8.76952,5107131
35.5359,29,62,59,34,2160,7750,2.16675,8.76952,5207187
34.8539,29,62,64,34,2160,7750,2.16675,8.77278,5307245
31.5554,29,62,64,34,2160,7750,2.16675,8.77278,5407302
32.8096,29,62,64,34,2160,7750,2.16675,8.77278,5507360
33.9777,29,62,64,34,2160,7750,2.16675,8.77278,5607417
35.1387,29,62,64,34,2160,7750,2.16675,8.77278,5707476
36.0344,29,62,64,34,2160,7750,2.16675,8.77278,5807532
39.5148,25,61,64,33,2160,7750,2.16675,8.77442,5907588
33.2938,25,61,64,33,2160,7750,2.16675,8.77442,6007644
34.0194,25,61,64,33,2160,7750,2.16675,8.77442,6107700
35.0029,25,61,64,33,2160,7750,2.16675,8.77442,6207758
35.5509,25,61,64,33,2160,7750,2.16675,8.77442,6307815
34.6536,26,61,58,34,2160,7750,2.16675,8.77797,6407871
35.2462,26,61,58,34,2160,7750,2.16675,8.77797,6507937
33.8632,26,61,58,34,2160,7750,2.16675,8.77797,6608006
34.5456,26,61,58,34,2160,7750,2.16675,8.77797,6708063
34.0009,26,61,58,34,2160,7750,2.16675,8.77797,6808119
40.3047,29,56,58,33,2160,7750,2.16675,8.77993,6908176
29.4267,29,56,58,33,2160,7750,2.16675,8.77993,7008233
32.5637,29,56,58,33,2160,7750,2.16675,8.77993,7108290
33.7955,29,56,58,33,2160,7750,2.16675,8.77993,7208345
32.1787,29,56,58,33,2160,7750,2.16675,8.77993,7308497
33.0299,33,56,60,33,2160,7750,2.16675,8.80062,7408553
36.1883,33,56,60,33,2160,7750,2.16675,8.80062,7508608
34.6327,33,56,60,33,2160,7750,2.16675,8.80062,7608664
34.6922,33,56,60,33,2160,7750,2.16675,8.80062,7708721
33.7402,33,56,60,33,2160,7750,2.16675,8.80062,7808777
34.6641,33,56,60,33,2160,7750,2.16675,8.80062,7908832
38.1879,30,50,60,34,2160,7750,2.16675,8.81034,8008887
35.9489,30,50,60,34,2160,7750,2.16675,8.81034,8108943
35.5682,30,50,60,34,2160,7750,2.16675,8.81034,8209001
33.9016,30,50,60,34,2160,7750,2.16675,8.81034,8309056
33.584,30,50,60,34,2160,7750,2.16675,8.81034,8409112
33.1657,28,50,60,34,2160,7750,2.1662,8.82165,8509169
34.384,28,50,60,34,2160,7750,2.1662,8.82165,8609226
33.3998,28,50,60,34,2160,7750,2.1662,8.82165,8709284
34.6338,28,50,60,34,2160,7750,2.1662,8.82165,8809405
35.3544,28,50,60,34,2160,7750,2.1662,8.82165,8909463
39.8835,30,49,60,34,2160,7750,2.16675,8.83461,9009522
39.8645,30,49,60,34,2160,7750,2.16675,8.83461,9109580
37.6083,30,49,60,34,2160,7750,2.16675,8.83461,9209636
36.668,30,49,60,34,2160,7750,2.16675,8.83461,9309694
36.3812,30,49,60,34,2160,7750,2.16675,8.83461,9409750
40.6893,30,49,60,34,2160,7750,2.16675,8.84158,9509807
37.4967,30,49,60,34,2160,7750,2.16675,8.84158,9609862
36.3029,30,49,60,34,2160,7750,2.16675,8.84158,9710003
36.5901,30,49,60,34,2160,7750,2.16675,8.84158,9810061
36.9089,30,49,60,34,2160,7750,2.16675,8.84158,9910118
37.8601,28,47,60,34,2160,7750,2.16675,8.84264,10010175
38.8012,28,47,60,34,2160,7750,2.16675,8.84264,10110231
38.3091,28,47,60,34,2160,7750,2.16675,8.84264,10210287
38.2353,28,47,60,34,2160,7750,2.16675,8.84264,10310344
38.5728,28,47,60,34,2160,7750,2.16675,8.84264,10410399
38.1956,26,47,60,34,2160,7750,2.1662,8.84523,10510455
35.7199,26,47,60,34,2160,7750,2.1662,8.84523,10610513
34.1396,26,47,60,34,2160,7750,2.1662,8.84523,10710569
33.9688,26,47,60,34,2160,7750,2.1662,8.84523,10810625
34.2849,26,47,60,34,2160,7750,2.1662,8.84523,10910681
40.269,26,46,60,34,2160,7750,2.16681,8.85299,11010737
39.3042,26,46,60,34,2160,7750,2.16681,8.85299,11110796
39.589,26,46,60,34,2160,7750,2.16681,8.85299,11210852
39.9462,26,46,60,34,2160,7750,2.16681,8.85299,11310907
39.3199,26,46,60,34,2160,7750,2.16681,8.85299,11410963
34.4602,24,46,59,34,2160,7750,2.16681,8.85661,11511018
35.8725,24,46,59,34,2160,7750,2.16681,8.85661,11611074
38.1406,24,46,59,34,2160,7750,2.16681,8.85661,11711133
38.7958,24,46,59,34,2160,7750,2.16681,8.85661,11811188
38.4853,24,46,59,34,2160,7750,2.16681,8.85661,11911251
38.6414,26,45,59,34,2160,7750,2.16632,8.86451,12011307
38.8191,26,45,59,34,2160,7750,2.16632,8.86451,12111362
39.7521,26,45,59,34,2160,7750,2.16632,8.86451,12211418
40.0023,26,45,59,34,2160,7750,2.16632,8.86451,12311475
40.0766,26,45,59,34,2160,7750,2.16632,8.86451,12411534
40.3364,26,45,59,34,2160,7750,2.16632,8.86451,12511590
43.7111,27,45,58,34,2160,7750,2.16632,8.86756,12611645
43.2397,27,45,58,34,2160,7750,2.16632,8.86756,12711701
44.1812,27,45,58,34,2160,7750,2.16632,8.86756,12811757
43.4643,27,45,58,34,2160,7750,2.16632,8.86756,12911829
42.8681,27,45,58,34,2160,7750,2.16632,8.86756,13011885
46.2207,27,43,58,34,2160,7750,2.16632,8.86853,13111941
44.7355,27,43,58,34,2160,7750,2.16632,8.86853,13211997
45.3582,27,43,58,34,2160,7750,2.16632,8.86853,13312053
44.609,27,43,58,34,2160,7750,2.16632,8.86853,13412110
44.502,27,43,58,34,2160,7750,2.16632,8.86853,13512168
49.0894,30,43,59,34,2160,7750,2.16632,8.87194,13612228
48.6764,30,43,59,34,2160,7750,2.16632,8.87194,13712284
47.6294,30,43,59,34,2160,7750,2.16632,8.87194,13812340
47.2363,30,43,59,34,2160,7750,2.16632,8.87194,13912395
46.4471,30,43,59,34,2160,7750,2.16632,8.87194,14012452
42.346,32,47,59,34,2160,7750,2.16632,8.87433,14112508
45.5346,32,47,59,34,2160,7750,2.16632,8.87433,14212566
44.951,32,47,59,34,2160,7750,2.16632,8.87433,14312621
45.5807,32,47,59,34,2160,7750,2.16632,8.87433,14412678
45.6221,32,47,59,34,2160,7750,2.16632,8.87433,14512734
43.6738,31,47,62,34,2160,7750,2.16632,8.88712,14612790
45.9411,31,47,62,34,2160,7750,2.16632,8.88712,14712845
46.2193,31,47,62,34,2160,7750,2.16632,8.88712,14812963
46.8652,31,47,62,34,2160,7750,2.16632,8.88712,14913022
46.6843,31,47,62,34,2160,7750,2.16632,8.88712,15013080
46.7241,28,49,62,34,2160,7750,2.16632,8.88993,15113136
39.9688,28,49,62,34,2160,7750,2.16632,8.88993,15213193
44.7899,28,49,62,34,2160,7750,2.16632,8.88993,15313250
43.6227,28,49,62,34,2160,7750,2.16632,8.88993,15413306
44.3681,28,49,62,34,2160,7750,2.16632,8.88993,15513362
43.8622,30,49,60,34,2160,7750,2.16693,8.89024,15613420
47.4019,30,49,60,34,2160,7750,2.16693,8.89024,15713478
46.532,30,49,60,34,2160,7750,2.16693,8.89024,15813507
46.5494,30,49,60,34,2160,7750,2.16693,8.89024,15913563
46.3748,30,49,60,34,2160,7750,2.16693,8.89024,16013619
46.5734,29,51,60,34,2160,7750,2.16693,8.88874,16113676
48.2351,29,51,60,34,2160,7750,2.16693,8.88874,16213731
48.8059,29,51,60,34,2160,7750,2.16693,8.88874,16313787
47.0417,29,51,60,34,2160,7750,2.16693,8.88874,16413845
47.8358,29,51,60,34,2160,7750,2.16693,8.88874,16513901
47.5981,29,51,60,34,2160,7750,2.16693,8.88874,16613960
44.3316,31,51,60,34,2160,7750,2.16693,8.88963,16714015
46.72,31,51,60,34,2160,7750,2.16693,8.88963,16814072
47.3786,31,51,60,34,2160,7750,2.16693,8.88963,16914153
48.071,31,51,60,34,2160,7750,2.16693,8.88963,17014211
48.7988,31,51,60,34,2160,7750,2.16693,8.88963,17114266
53.2879,26,54,60,34,2160,7750,2.16693,8.89105,17214324
51.1878,26,54,60,34,2160,7750,2.16693,8.89105,17314379
51.6939,26,54,60,34,2160,7750,2.16693,8.89105,17414435
48.9859,26,54,60,34,2160,7750,2.16693,8.89105,17514494
48.2053,26,54,60,34,2160,7750,2.16693,8.89105,17614551
38.9803,27,54,58,34,2160,7750,2.16693,8.8958,17714608
43.6967,27,54,58,34,2160,7750,2.16693,8.8958,17814668
43.946,27,54,58,34,2160,7750,2.16693,8.8958,17914726
44.249,27,54,58,34,2160,7750,2.16693,8.8958,18014782
42.3714,27,54,58,34,2160,7750,2.16693,8.8958,18114837
60.31,25,55,58,34,2160,7750,2.16693,8.9023,18214893
65.5531,25,55,58,34,2160,7750,2.16693,8.9023,18314948
67.5171,25,55,58,34,2160,7750,2.16693,8.9023,18415006
67.4379,25,55,58,34,2160,7750,2.16693,8.9023,18515062
64.0418,25,55,58,34,2160,7750,2.16693,8.9023,18615130
61.2858,19,55,58,34,2160,7750,2.16693,8.90183,18715187
53.1989,19,55,58,34,2160,7750,2.16693,8.90183,18815245
51.0315,19,55,58,34,2160,7750,2.16693,8.90183,18915303
50.788,19,55,58,34,2160,7750,2.16693,8.90183,19015360
49.8332,19,55,58,34,2160,7750,2.16693,8.90183,19115420
58.1734,22,59,58,34,2160,7750,2.16693,8.90303,19215476
58.0682,22,59,58,34,2160,7750,2.16693,8.90303,19315532
59.0944,22,59,58,34,2160,7750,2.16693,8.90303,19415588
59.5463,22,59,58,34,2160,7750,2.16693,8.90303,19515646
58.2577,22,59,58,34,2160,7750,2.16693,8.90303,19615701
50.3145,19,59,62,34,2160,7750,2.16693,8.90454,19715758
44.1651,19,59,62,34,2160,7750,2.16693,8.90454,19815817
43.778,19,59,62,34,2160,7750,2.16693,8.90454,19915871
46.293,19,59,62,34,2160,7750,2.16693,8.90454,20016017
48.0725,19,59,62,34,2160,7750,2.16693,8.90454,20116072
57.7001,23,56,62,34,2160,7750,2.16693,8.91028,20216136
59.8465,23,56,62,34,2160,7750,2.16693,8.91028,20316193
63.9664,23,56,62,34,2160,7750,2.16693,8.91028,20416249
65.6379,23,56,62,34,2160,7750,2.16693,8.91028,20516309
67.5936,23,56,62,34,2160,7750,2.16693,8.91028,20616364
63.7227,21,56,56,35,2160,7750,2.16693,8.9101,20716421
59.1206,21,56,56,35,2160,7750,2.16693,8.9101,20816477
57.3512,21,56,56,35,2160,7750,2.16693,8.9101,20916542
54.1715,21,56,56,35,2160,7750,2.16693,8.9101,21016601
53.1002,21,56,56,35,2160,7750,2.16693,8.9101,21116657
52.4488,18,60,56,34,2160,7750,2.16693,8.90956,21216712
54.3384,18,60,56,34,2160,7750,2.16693,8.90956,21316769
56.2692,18,60,56,34,2160,7750,2.16693,8.90956,21416826
57.8121,18,60,56,34,2160,7750,2.16693,8.90956,21516842
58.6624,18,60,56,34,2160,7750,2.16693,8.90956,21616897
59.2202,18,60,56,34,2160,7750,2.16693,8.90956,21716955
65.2011,19,60,58,34,2160,7750,2.16693,8.90952,21817011
64.5873,19,60,58,34,2160,7750,2.16693,8.90952,21917066
62.0576,19,60,58,34,2160,7750,2.16693,8.90952,22017122
60.743,19,60,58,34,2160,7750,2.16693,8.90952,22117186
59.6475,19,60,58,34,2160,7750,2.16693,8.90952,22217241
58.7917,20,58,58,34,2160,7750,2.16693,8.90907,22317296
56.7909,20,58,58,34,2160,7750,2.16693,8.90907,22417351
57.4163,20,58,58,34,2160,7750,2.16693,8.90907,22517408
57.3072,20,58,58,34,2160,7750,2.16693,8.90907,22617463
55.9183,20,58,58,34,2160,7750,2.16693,8.90907,22717518
54.3224,21,58,56,34,2160,7750,2.16693,8.90866,22817576
50.2056,21,58,56,34,2160,7750,2.16693,8.90866,22917632
48.8593,21,58,56,34,2160,7750,2.16693,8.90866,23017688
48.519,21,58,56,34,2160,7750,2.16693,8.90866,23117751
48.1193,21,58,56,34,2160,7750,2.16693,8.90866,23217809
45.9026,29,47,56,34,2160,7750,2.16693,8.90648,23317864
47.3206,29,47,56,34,2160,7750,2.16693,8.90648,23417921
48.023,29,47,56,34,2160,7750,2.16693,8.90648,23517975
48.5845,29,47,56,34,2160,7750,2.16693,8.90648,23618031
47.2303,29,47,56,34,2160,7750,2.16693,8.90648,23718091
46.4245,26,47,58,34,2160,7750,2.16693,8.90759,23818148
45.3227,26,47,58,34,2160,7750,2.16693,8.90759,23918204
46.6237,26,47,58,34,2160,7750,2.16693,8.90759,24018262
46.4979,26,47,58,34,2160,7750,2.16693,8.90759,24118318
46.8624,26,47,58,34,2160,7750,2.16693,8.90759,24218374
46.5846,30,48,58,34,2160,7750,2.16693,8.9136,24318433
44.2073,30,48,58,34,2160,7750,2.16693,8.9136,24418492
43.7146,30,48,58,34,2160,7750,2.16693,8.9136,24518550
43.633,30,48,58,34,2160,7750,2.16693,8.9136,24618613
43.4567,30,48,58,34,2160,7750,2.16693,8.9136,24718676
43.1717,30,48,62,34,2160,7750,2.16693,8.91507,24818732
44.609,30,48,62,34,2160,7750,2.16693,8.91507,24918788
43.6988,30,48,62,34,2160,7750,2.16693,8.91507,25018843
42.276,30,48,62,34,2160,7750,2.16693,8.91507,25118900
41.5199,30,48,62,34,2160,7750,2.16693,8.91507,25218956
36.203,31,49,62,34,2160,7750,2.16693,8.91862,25319014
39.5849,31,49,62,34,2160,7750,2.16693,8.91862,25419070
39.834,31,49,62,34,2160,7750,2.16693,8.91862,25519126
41.9215,31,49,62,34,2160,7750,2.16693,8.91862,25619183
42.8361,31,49,62,34,2160,7750,2.16693,8.91862,25719255
44.3941,29,50,61,34,2160,7750,2.16693,8.91758,25819311
45.6642,29,50,61,34,2160,7750,2.16693,8.91758,25919367
45.8297,29,50,61,34,2160,7750,2.16693,8.91758,26019426
45.0068,29,50,61,34,2160,7750,2.16693,8.91758,26119482
43.7126,29,50,61,34,2160,7750,2.16693,8.91758,26219540
45.4287,30,50,61,34,2160,7750,2.16693,8.92086,26319596
44.6854,30,50,61,34,2160,7750,2.16693,8.92086,26419654
45.6481,30,50,61,34,2160,7750,2.16693,8.92086,26519710
44.4587,30,50,61,34,2160,7750,2.16693,8.92086,26619766
43.7086,30,50,61,34,2160,7750,2.16693,8.92086,26719823
50.1429,27,54,60,34,2160,7750,2.16693,8.92192,26819881
46.7377,27,54,60,34,2160,7750,2.16693,8.92192,26919938
43.1109,27,54,60,34,2160,7750,2.16693,8.92192,27019994
41.1928,27,54,60,34,2160,7750,2.16693,8.92192,27120053
38.0862,27,54,60,34,2160,7750,2.16693,8.92192,27220111
38.735,33,54,60,34,2160,7750,2.16693,8.93876,27320173
40.2784,33,54,60,34,2160,7750,2.16693,8.93876,27420230
41.3755,33,54,60,34,2160,7750,2.16693,8.93876,27520285
39.5602,33,54,60,34,2160,7750,2.16693,8.93876,27620340
39.8309,33,54,60,34,2160,7750,2.16693,8.93876,27720396
40.9159,30,54,63,34,2160,7750,2.16693,8.93864,27820452
43.3208,30,54,63,34,2160,7750,2.16693,8.93864,27920516
43.6692,30,54,63,34,2160,7750,2.16693,8.93864,28020571
44.0032,30,54,63,34,2160,7750,2.16693,8.93864,28120626
44.1082,30,54,63,34,2160,7750,2.16693,8.93864,28220684
43.4591,31,54,63,34,2160,7750,2.16693,8.93658,28320740
40.8877,31,54,63,34,2160,7750,2.16693,8.93658,28420795
39.2218,31,54,63,34,2160,7750,2.16693,8.93658,28520853
40.2173,31,54,63,34,2160,7750,2.16693,8.93658,28620909
42.0243,31,54,63,34,2160,7750,2.16693,8.93658,28720964
42.6321,31,54,63,34,2160,7750,2.16693,8.93658,28821025
44.9004,30,60,60,35,2160,7750,2.16693,8.93595,28921082
44.1379,30,60,60,35,2160,7750,2.16693,8.93595,29021138
44.6495,30,60,60,35,2160,7750,2.16693,8.93595,29121194
44.5232,30,60,60,35,2160,7750,2.16693,8.93595,29221250
44.2147,30,60,60,35,2160,7750,2.16693,8.93595,29321305
44.3728,27,60,60,34,2160,7750,2.16693,8.93291,29421363
42.8187,27,60,60,34,2160,7750,2.16693,8.93291,29521419
43.1917,27,60,60,34,2160,7750,2.16693,8.93291,29621479
43.2344,27,60,60,34,2160,7750,2.16693,8.93291,29721536
42.3201,27,60,60,34,2160,7750,2.16693,8.93291,29821594
39.2126,27,54,58,34,2160,7750,2.16693,8.93265,29921617
39.1497,27,54,58,34,2160,7750,2.16693,8.93265,30021673
37.8116,27,54,58,34,2160,7750,2.16693,8.93265,30121730
40.0005,27,54,58,34,2160,7750,2.16693,8.93265,30221790
39.7854,27,54,58,34,2160,7750,2.16693,8.93265,30321847
41.4611,36,54,58,34,2160,7750,2.16693,8.93518,30421904
41.0041,36,54,58,34,2160,7750,2.16693,8.93518,30521960
41.2463,36,54,58,34,2160,7750,2.16693,8.93518,30622016
40.8112,36,54,58,34,2160,7750,2.16693,8.93518,30722049
41.2437,36,54,58,34,2160,7750,2.16693,8.93518,30822106
34.6849,29,45,60,34,2160,7750,2.16693,8.93144,30922163
42.6679,29,45,60,34,2160,7750,2.16693,8.93144,31022223
42.3777,29,45,60,34,2160,7750,2.16693,8.93144,31122279
43.505,29,45,60,34,2160,7750,2.16693,8.93144,31222334
43.3815,29,45,60,34,2160,7750,2.16693,8.93144,31322392
46.1063,29,45,60,34,2160,7750,2.16693,8.93156,31422489
37.0645,29,45,60,34,2160,7750,2.16693,8.93156,31522545
38.4772,29,45,60,34,2160,7750,2.16693,8.93156,31622604
38.3311,29,45,60,34,2160,7750,2.16693,8.93156,31722661
38.975,29,45,60,34,2160,7750,2.16693,8.93156,31822716
38.5317,29,43,62,34,2160,7750,2.16693,8.93299,31922772
39.0206,29,43,62,34,2160,7750,2.16693,8.93299,32022827
38.8333,29,43,62,34,2160,7750,2.16693,8.93299,32122885
40.4677,29,43,62,34,2160,7750,2.16693,8.93299,32222942
39.9602,29,43,62,34,2160,7750,2.16693,8.93299,32323001
40.1723,29,43,62,34,2160,7750,2.16693,8.93299,32423058
39.8121,29,43,62,34,2160,7750,2.16693,8.92846,32523116
40.4631,29,43,62,34,2160,7750,2.16693,8.92846,32623172
40.2574,29,43,62,34,2160,7750,2.16693,8.92846,32723227
39.1071,29,43,62,34,2160,7750,2.16693,8.92846,32823284
38.3109,29,43,62,34,2160,7750,2.16693,8.92846,32923340
41.9774,25,47,63,34,2160,7750,2.16693,8.92846,33023398
42.6486,25,47,63,34,2160,7750,2.16693,8.92846,33123453
43.4482,25,47,63,34,2160,7750,2.16693,8.92846,33223506
43.0511,25,47,63,34,2160,7750,2.16693,8.92846,33323562
43.1211,25,47,63,34,2160,7750,2.16693,8.92846,33423618
47.9517,28,47,63,34,2160,7750,2.16693,8.93525,33523674
45.728,28,47,63,34,2160,7750,2.16693,8.93525,33623733
44.8266,28,47,63,34,2160,7750,2.16693,8.93525,33723790
44.761,28,47,63,34,2160,7750,2.16693,8.93525,33823849
44.8806,28,47,63,34,2160,7750,2.16693,8.93525,33923905
42.7853,28,51,60,35,2160,7750,2.16693,8.93636,34023960
40.6322,28,51,60,35,2160,7750,2.16693,8.93636,34124018
41.7598,28,51,60,35,2160,7750,2.16693,8.93636,34224078
42.2251,28,51,60,35,2160,7750,2.16693,8.93636,34324136
42.468,28,51,60,35,2160,7750,2.16693,8.93636,34424191
39.4104,26,51,60,34,2160,7750,2.16693,8.93981,34524247
40.8814,26,51,60,34,2160,7750,2.16693,8.93981,34624303
41.2231,26,51,60,34,2160,7750,2.16693,8.93981,34724359
42.0534,26,51,60,34,2160,7750,2.16693,8.93981,34824416
42.4904,26,51,60,34,2160,7750,2.16693,8.93981,34924473
42.3496,29,52,60,35,2160,7750,2.16693,8.94131,35024530
42.7782,29,52,60,35,2160,7750,2.16693,8.94131,35124585
43.6931,29,52,60,35,2160,7750,2.16693,8.94131,35224641
43.4781,29,52,60,35,2160,7750,2.16693,8.94131,35324697
43.9024,29,52,60,35,2160,7750,2.16693,8.94131,35424756
43.0756,33,52,60,35,2160,7750,2.16693,8.94421,35524815
39.8164,33,52,60,35,2160,7750,2.16693,8.94421,35624873
37.0064,33,52,60,35,2160,7750,2.16693,8.94421,35724928
39.5319,33,52,60,35,2160,7750,2.16693,8.94421,35824985
41.0182,33,52,60,35,2160,7750,2.16693,8.94421,35925041
42.0192,33,52,60,35,2160,7750,2.16693,8.94421,36025098
40.5441,32,52,61,35,2160,7750,2.16693,8.95729,36125154
42.059,32,52,61,35,2160,7750,2.16693,8.95729,36225210
43.6903,32,52,61,35,2160,7750,2.16693,8.95729,36325265
44.6897,32,52,61,35,2160,7750,2.16693,8.95729,36425322
44.8085,32,52,61,35,2160,7750,2.16693,8.95729,36525388
46.0087,33,52,61,35,2160,7750,2.29218,8.9554,36625444
45.3199,33,52,61,35,2160,7750,2.29218,8.9554,36725511
45.606,33,52,61,35,2160,7750,2.29218,8.9554,36825567
45.8492,33,52,61,35,2160,7750,2.29218,8.9554,36925623
45.9691,33,52,61,35,2160,7750,2.29218,8.9554,37025681
52.2685,34,56,62,35,2160,7750,2.29218,8.96033,37125739
49.3319,34,56,62,35,2160,7750,2.29218,8.96033,37225796
49.1555,34,56,62,35,2160,7750,2.29218,8.96033,37325852
49.0893,34,56,62,35,2160,7750,2.29218,8.96033,37425911
48.2676,34,56,62,35,2160,7750,2.29218,8.96033,37525966
46.1712,29,56,62,35,2160,7750,2.29218,8.96466,37626025
47.1735,29,56,62,35,2160,7750,2.29218,8.96466,37726086
41.9453,29,56,62,35,2160,7750,2.29218,8.96466,37826142
43.2688,29,56,62,35,2160,7750,2.29218,8.96466,37926198
43.9688,29,56,62,35,2160,7750,2.29218,8.96466,38026254
44.0146,33,57,61,35,2160,7750,2.28534,8.95066,38126309
40.7428,33,57,61,35,2160,7750,2.28534,8.95066,38226367
40.3763,33,57,61,35,2160,7750,2.28534,8.95066,38326424
41.8898,33,57,61,35,2160,7750,2.28534,8.95066,38426480
42.4865,33,57,61,35,2160,7750,2.28534,8.95066,38526538
48.4285,32,57,61,34,2160,7750,2.28534,8.9566,38626595
44.8041,32,57,61,34,2160,7750,2.28534,8.9566,38726652
46.5285,32,57,61,34,2160,7750,2.28534,8.9566,38826711
46.9875,32,57,61,34,2160,7750,2.28534,8.9566,38926769
46.7007,32,57,61,34,2160,7750,2.28534,8.9566,39026830
