os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539200,6.4.4-273-tkg-bmq,4.6.0 NVIDIA 535.86.05,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
109.452,9.13647,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,727337478
100.568,9.94352,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,737281128
113.592,8.80343,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,746084799
102.621,9.74461,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,755829526
115.338,8.67019,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,764499887
95.2184,10.5022,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,775002375
115.68,8.64452,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,783646918
101.917,9.81189,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,793458931
107.647,9.28962,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,802748775
99.3419,10.0662,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,812815104
114.607,8.72546,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,821540690
98.224,10.1808,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,831721714
112.465,8.89165,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,840613491
103.94,9.6209,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,850234666
114.205,8.75617,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,858991029
103.069,9.70225,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,868693376
121.223,8.24928,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,876942989
97.0376,10.3053,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,887248367
113.463,8.81348,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,896062087
96.8714,10.323,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,906385118
110.422,9.0562,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,915441694
101.305,9.87121,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,925313118
116.464,8.58635,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,933900034
35.2274,28.387,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,962288257
1187.69,0.841969,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,963131158
4697.5,0.212879,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,963341963
105.888,9.44394,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,972786617
101.218,9.87962,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,982666196
109.882,9.10067,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,991768538
41.1485,24.3022,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1016070577
2564.75,0.389901,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1016460198
44.8642,22.2895,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1038749833
585.342,1.7084,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1040458388
109.746,9.11199,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1049570878
120.737,8.28249,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1057853352
119.326,8.38041,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1066236185
123.984,8.06559,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1074301101
120.942,8.26845,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1082570370
118.276,8.45479,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1091024917
119.538,8.36551,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1099390517
121.131,8.25552,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1107646050
119.731,8.35204,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1115998185
120.669,8.28716,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1124285639
104.946,9.52872,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1133814600
113.246,8.83035,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1142645102
100.213,9.97877,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1152624118
114.136,8.76151,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1161385871
100.069,9.99308,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1171379244
112.311,8.90382,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1180283004
98.7219,10.1295,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1190412833
114.747,8.71484,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1199127778
100.715,9.92899,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1209056900
113.124,8.83984,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1217896880
101.546,9.84776,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1227744770
110.201,9.07431,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1236819420
98.3452,10.1683,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1246987991
113.476,8.81247,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1255800580
99.7665,10.0234,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1265824229
112.133,8.918,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1274742416
101.682,9.83463,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1284577101
110.15,9.07853,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1293655848
102.132,9.79124,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1303447253
110.093,9.08326,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1312530899
96.4154,10.3718,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1322902682
119.233,8.38691,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1331289732
99.3962,10.0607,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1341350702
117.238,8.52963,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1349880410
100.702,9.93026,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1359810805
113.12,8.84019,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1368651285
93.7394,10.6679,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1379319444
115.987,8.62169,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1387941324
101.423,9.8597,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1397801147
107.355,9.31492,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1407118031
105.366,9.49074,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1416608240
113.296,8.82647,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1425434935
98.4364,10.1588,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1435594990
115.293,8.67354,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1444267757
97.2545,10.2823,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1454550352
121.768,8.21233,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1462762845
96.3108,10.3831,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1473153934
114.239,8.75359,2.66667,100,53,57,1515,6000,0.468811,59,1.21112,1481899657
102.94,9.71439,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1491614166
108.828,9.18884,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1500803351
102.051,9.79899,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1510602520
111.77,8.94693,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1519549731
98.2981,10.1731,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1529722841
107.229,9.32582,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1539048852
105.069,9.51757,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1548566653
111.828,8.94233,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1557509015
103.452,9.66633,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1567175605
114.003,8.77166,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1575947306
97.2429,10.2835,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1586231044
113.927,8.77752,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1595008777
100.653,9.9351,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1604944151
110.651,9.03739,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1613981511
102.496,9.75645,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1623738410
113.354,8.82193,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1632560476
100.006,9.99937,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1642560251
113.431,8.81591,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1651376446
101.249,9.87666,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1661253251
111.466,8.97136,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1670224847
102.163,9.78826,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1680013176
109.92,9.09752,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1689110819
99.6371,10.0364,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1699147433
113.405,8.81798,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1707965682
101.173,9.88411,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1717851533
113.018,8.84813,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1726698185
103.343,9.67648,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1736375004
115.489,8.65887,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1745033964
97.3664,10.2705,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1755304617
111.703,8.95232,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1764257439
103.126,9.69686,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1773954486
111.57,8.96298,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1782917767
101.491,9.85311,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1792771167
114.915,8.70208,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1801473449
99.2238,10.0782,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1811551601
112.758,8.86855,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1820420264
103.373,9.67372,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1830094148
109.303,9.14884,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1839243468
101.792,9.82393,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1849074166
108.642,9.20454,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1858272016
101.558,9.84662,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1868118754
123.947,8.06799,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1876186906
100.718,9.92872,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1886115879
108.744,9.19591,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1895311936
99.0047,10.1005,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1905412680
111.823,8.94268,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1914355393
98.5149,10.1507,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1924506311
114.021,8.7703,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1933276821
102.979,9.7107,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1942988014
115.354,8.66893,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1951656913
97.4079,10.2661,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1961923408
120.255,8.31567,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1970239045
96.4782,10.365,3.59477,100,53,58,1507,6000,0.468811,59,1.21376,1980607581
115.053,8.69167,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,1989295987
94.2161,10.6139,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,1999910284
119.234,8.38687,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2008297194
99.3936,10.061,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2018358464
115.649,8.64683,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2027005462
99.4985,10.0504,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2037056253
104.418,9.57689,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2046633155
106.329,9.40474,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2056038024
112.884,8.85864,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2064896819
100.478,9.95239,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2074849335
114.875,8.70509,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2083554662
99.7783,10.0222,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2093576949
111.516,8.96733,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2102545170
35.646,28.0536,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2130599126
1127.56,0.886874,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2131485969
1032.89,0.968156,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2132454285
110.551,9.04558,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2141500401
110.351,9.06196,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2150562137
113.401,8.8183,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2159381478
97.8433,10.2204,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2169601386
104.076,9.60832,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2179210238
107.964,9.26238,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2188472740
38.2753,26.1265,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2214602247
822.056,1.21646,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2215815672
5610.29,0.178244,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2215993847
96.5489,10.3574,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2226352044
113.124,8.83989,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2235191853
99.8218,10.0178,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2245210894
47.9604,20.8505,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2266061460
2129.1,0.469681,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2266530871
62.0122,16.1259,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2282657086
123.258,8.11307,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2290770443
120.299,8.31259,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2299083174
120.085,8.32747,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2307410642
118.675,8.42635,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2315837287
120.506,8.29832,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2324135751
119.558,8.36417,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2332500148
120.151,8.32284,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2340823048
119.745,8.35105,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2349174341
114.176,8.75841,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2357932748
110.701,9.03332,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2366966411
97.709,10.2345,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2377200916
114.866,8.70578,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2385906885
101.578,9.84466,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2395751849
113.031,8.84709,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2404598952
102.515,9.75472,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2414353868
108.463,9.21973,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2423574081
99.6491,10.0352,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2433609262
115.955,8.62403,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2442233688
100.408,9.95933,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2452193227
113.205,8.83351,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2461027055
100.958,9.90512,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2470932303
111.725,8.95059,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2479883281
99.5079,10.0494,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2489936276
121.002,8.26435,2.29885,100,53,58,1507,6000,0.468811,59,1.2146,2498197269
99.4301,10.0573,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2508254813
111.094,9.00139,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2517256345
100.993,9.90172,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2527158347
110.122,9.08082,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2536239509
101.978,9.80601,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2546045601
109.375,9.14285,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2555188569
102.273,9.77777,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2564966678
111.142,8.9975,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2573964213
102.79,9.72855,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2583693070
112.597,8.8812,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2592574367
100.576,9.94276,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2602517466
114.281,8.75034,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2611268088
99.8128,10.0188,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2621287099
111.24,8.98959,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2630276980
97.6746,10.2381,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2640515212
116.284,8.59966,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2649115161
100.604,9.93993,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2659055324
116.01,8.61997,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2667675512
98.884,10.1129,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2677788569
111.916,8.93524,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2686724078
100.819,9.91879,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2696643132
111.557,8.96403,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2705607415
99.4802,10.0523,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2715659918
117.38,8.51932,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2724179477
99.4918,10.0511,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2734230949
112.777,8.86709,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2743098250
99.481,10.0522,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2753150553
111.964,8.93141,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2762082185
101.018,9.89921,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2771981712
112.425,8.8948,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2780876705
97.9882,10.2053,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2791082256
112.918,8.85597,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2799938576
103.895,9.62506,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2809563829
109.345,9.14533,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2818709381
102.036,9.80046,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2828510063
110.125,9.08056,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2837590914
101.416,9.86041,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2847451498
108.213,9.24101,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2856692791
101.933,9.81036,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2866503270
113.658,8.79834,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2875301612
107.317,9.3182,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2884619949
112.853,8.86105,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2893481169
93.9409,10.645,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2904126444
109.786,9.10865,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2913235188
101.492,9.85298,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2923088548
109.824,9.10547,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2932194196
101.659,9.83684,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2942031236
116.906,8.55385,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2950585750
101.674,9.83532,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2960420946
108.615,9.20684,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2969628265
100.218,9.97826,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2979606820
110.734,9.03064,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2988637628
95.1445,10.5103,4.25532,99,53,58,1485,6000,0.468811,60,1.21388,2999152268
122.858,8.13949,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3007287617
96.4406,10.3691,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3017657235
112.922,8.8557,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3026512964
98.9215,10.109,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3036622175
110.941,9.0138,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3045636161
104.136,9.60281,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3055239121
106.686,9.37329,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3064612832
100.997,9.90132,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3074514383
110.586,9.04273,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3083557293
100.61,9.93936,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3093496925
115.739,8.64015,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3102137090
96.4821,10.3646,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3112501860
114.104,8.7639,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3121265897
97.0669,10.3022,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3131568259
112.078,8.92235,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3140490804
101.463,9.85579,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3150346709
110.986,9.01018,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3159357098
96.7949,10.3311,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3169688365
113.265,8.82887,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3178517464
99.5431,10.0459,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3188563526
111.845,8.94094,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3197504766
94.4768,10.5846,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3208089478
115.355,8.66889,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3216758507
100.873,9.91341,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3226672140
107.816,9.27506,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3235947567
93.2206,10.7272,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3246674896
118.829,8.41544,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3255090610
99.2391,10.0767,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3265167620
120.306,8.31212,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3273479629
34.7929,28.7415,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3302221706
708.604,1.41123,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3303633714
1476.97,0.67706,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3304310494
116.913,8.55338,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3312863856
99.9957,10.0004,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3322864372
106.505,9.38923,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3332255275
117.018,8.5457,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3340800933
93.9837,10.6401,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3351441229
104.948,9.5285,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3360970271
35.851,27.8932,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3388863716
507.559,1.97021,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3390833881
130.875,7.64088,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3398475303
119.627,8.35929,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3406834421
117.402,8.51776,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3415353759
104.066,9.60931,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3424962541
141.759,7.05422,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3432017603
117.282,8.52647,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3440543964
118.713,8.42371,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3448967804
119.36,8.37798,2.45499,100,53,58,1500,6000,0.468811,59,1.21275,3457346148
