os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
621.884,1.60802,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,200962007
693.549,1.44186,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,202403946
454.29,2.20124,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,204605298
707.694,1.41304,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,206018261
650.352,1.53763,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,207555960
607.076,1.64724,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,209203247
631.603,1.58327,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,210786614
629.982,1.58735,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,212374019
625.182,1.59953,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,213973539
595.567,1.67907,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,215652797
460.236,2.1728,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,217825724
672.828,1.48626,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,219312007
637.297,1.56913,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,220881161
620.577,1.6114,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,222492577
622.151,1.60733,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,224099991
615.687,1.6242,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,225724272
621.744,1.60838,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,227332673
597.455,1.67377,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,229006501
460.512,2.1715,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,231178039
627.328,1.59406,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,232772218
351.273,2.84679,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,235619331
1020.92,0.979505,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,236598601
612.763,1.63195,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,238230835
102.91,9.71718,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,247949504
480.969,2.07914,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,250028086
597.681,1.67313,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,251701172
774.643,1.29092,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,252991916
685.567,1.45865,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,254450594
611.951,1.63412,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,256084987
413.64,2.41756,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,258502629
737.315,1.35627,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,259859153
627.758,1.59297,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,261451969
640.847,1.56043,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,263012383
598.232,1.67159,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,264684043
637.176,1.56942,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,266253475
635.768,1.5729,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,267826323
621.239,1.60969,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,269436054
456.301,2.19153,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,271628077
483.149,2.06975,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,273697797
901.06,1.1098,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,274807425
652.589,1.53236,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,276339852
635.151,1.57443,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,277914319
601.861,1.66151,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,279575913
604.668,1.6538,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,281229736
605.121,1.65256,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,282882308
308.568,3.24077,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,286123442
855.851,1.16843,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,287291791
695.274,1.43828,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,288730045
644.136,1.55247,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,290282556
625.838,1.59786,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,291880459
584.272,1.71153,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,293592055
573.687,1.74311,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,295335763
297.996,3.35575,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,298691361
625.75,1.59808,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,300289573
713.603,1.40134,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,301690860
750.999,1.33156,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,303022739
564.056,1.77287,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,304795698
678.224,1.47444,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,306270149
640.338,1.56168,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,307832108
620.979,1.61036,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,309442299
303.533,3.29454,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,312736836
993.823,1.00621,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,313743193
640.645,1.56093,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,315304154
621.864,1.60807,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,316912231
613.252,1.63065,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,318542984
623.954,1.60268,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,320145742
573.821,1.7427,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,321888551
308.163,3.24504,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,325133619
959.651,1.04204,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,326175706
639.888,1.56277,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,327738584
621.752,1.60836,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,329347062
615.576,1.62449,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,330971566
611.922,1.63419,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,332605787
364.389,2.74432,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,335350402
868.638,1.15123,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,336501540
670.502,1.49142,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,337992935
637.877,1.5677,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,339560675
612.567,1.63248,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,341193217
604.008,1.65561,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,342848846
616.882,1.62106,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,344469995
619.442,1.61435,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,346084402
609.833,1.63979,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,347724925
481.594,2.07644,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,349801209
377.435,2.64946,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,352450797
950.766,1.05178,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,353502367
640.544,1.56117,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,355063619
601.435,1.66269,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,356726429
595.406,1.67953,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,358405952
636.293,1.5716,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,359977553
620.947,1.61044,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,361588028
609.431,1.64087,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,363228979
444.693,2.24874,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,365477867
674.19,1.48326,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,366961200
587.08,1.70334,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,368664599
610.274,1.63861,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,370303654
607.523,1.64603,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,371949488
621.888,1.60801,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,373557567
626.48,1.59622,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,375153806
598.53,1.67076,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,376824739
426.826,2.34288,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,379167781
708.562,1.41131,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,380579120
641.061,1.55991,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,382139170
353.856,2.82601,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,384965601
798.586,1.25221,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,386217730
664.816,1.50417,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,387721974
599.728,1.66742,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,389389416
448.31,2.2306,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,391620311
605.923,1.65037,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,393270758
690.322,1.4486,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,394719251
652.047,1.53363,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,396252841
638.539,1.56608,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,397819087
536.079,1.8654,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,399684721
673.415,1.48497,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,401169700
587.859,1.70109,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,402870728
324.449,3.08215,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,405952894
956.4,1.04559,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,406998561
649.623,1.53935,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,408537964
619.009,1.61548,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,410153461
637.402,1.56887,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,411722406
587.084,1.70334,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,413425795
611.117,1.63635,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,415062199
287.595,3.47711,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,418539592
890.118,1.12345,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,419663141
659.063,1.51731,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,421180234
636.977,1.56992,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,422750249
618.869,1.61585,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,424366068
619.722,1.61363,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,425979744
587.176,1.70307,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,427683384
552.716,1.80925,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,429492393
467.499,2.13904,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,431631445
738.75,1.35364,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,432985564
378.056,2.64511,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,435630436
952.044,1.05037,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,436680863
649.608,1.53939,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,438220097
631.524,1.58347,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,439803761
599.855,1.66707,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,441470965
596.169,1.67738,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,443148397
416.734,2.39961,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,445548193
681.875,1.46654,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,447014723
543.698,1.83925,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,448855200
578.023,1.73003,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,450585315
679.652,1.47134,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,452056364
602.778,1.65899,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,453715503
685.889,1.45796,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,455173434
616.775,1.62134,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,456794985
456.432,2.19091,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,458986061
643.922,1.55298,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,460539197
560.332,1.78466,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,462323946
641.948,1.55776,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,463881783
643.577,1.55382,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,465435708
640.875,1.56037,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,466996147
536.367,1.86439,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,468860675
292.626,3.41733,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,472278366
702.62,1.42324,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,473701444
841.134,1.18887,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,474890431
827.671,1.20821,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,476098714
540.836,1.84899,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,477948095
673.757,1.48421,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,479432643
589.526,1.69628,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,481128802
608.19,1.64422,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,482773249
274.53,3.64259,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,486416168
655.491,1.52557,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,487941805
743.996,1.34409,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,489286017
644.049,1.55268,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,490838886
51.4611,19.4321,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,510271707
331.077,3.02044,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,513292767
410.695,2.4349,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,515727505
581.213,1.72054,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,517448488
712.926,1.40267,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,518851732
636.141,1.57198,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,520422874
545.135,1.83441,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,522257624
662.583,1.50925,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,523766839
512.729,1.95035,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,525717573
695.663,1.43748,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,527154813
635.935,1.57249,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,528727639
623.173,1.60469,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,530332110
624.812,1.60048,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,531932729
319.538,3.12952,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,535062703
826.355,1.21013,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,536272848
569.27,1.75663,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,538029857
583.387,1.71413,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,539743902
642.76,1.55579,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,541299664
637.775,1.56795,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,542867738
624.167,1.60213,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,544470229
645.15,1.55003,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,546023438
561.861,1.7798,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,547801266
475.814,2.10166,44.8276,96,52,64,1354,3505,0.596741,78,3.00615,1.23828,0,549902289
281.972,3.54645,44.8276,96,52,64,1354,3505,0.596741,78,3.00615,1.23828,0,553449001
