os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32775392,6.1.6-203.fsync.fc37.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
189.322,5282,23.0288,98,41,63,2717,1000,4.60506,144,9.67127,6065229455
187.406,5336,23.0288,98,41,63,2717,1000,4.60506,144,9.67127,6165292136
189.934,5265,23.0288,98,41,63,2717,1000,4.60506,144,9.67127,6265359417
179.759,5563,23.0288,98,41,63,2717,1000,4.60506,144,9.67127,6365426077
181.455,5511,22.7157,98,41,63,2705,1000,4.60506,144,9.67161,6465486958
176.46,5667,22.7157,98,41,63,2705,1000,4.60506,144,9.67161,6565551009
184.162,5430,22.7157,98,41,63,2705,1000,4.60506,144,9.67161,6665614559
180.799,5531,22.7157,98,41,63,2705,1000,4.60506,144,9.67161,6765684100
182.149,5490,22.7157,98,41,63,2705,1000,4.60506,144,9.67161,6865790381
176.46,5667,22.7273,98,41,64,2718,1000,4.60506,144,9.67184,6965859441
185.151,5401,22.7273,98,41,64,2718,1000,4.60506,144,9.67184,7065924062
212.314,4710,22.7273,98,41,64,2718,1000,4.60506,144,9.67184,7165989193
165.207,6053,22.7273,98,41,64,2718,1000,4.60506,144,9.67184,7266051643
167.029,5987,22.7273,98,41,64,2718,1000,4.60506,144,9.67184,7366093834
171.969,5815,21.4013,98,41,63,2722,1000,4.60506,144,9.67305,7466155945
163.747,6107,21.4013,98,41,63,2722,1000,4.60506,144,9.67305,7566217315
184.809,5411,21.4013,98,41,63,2722,1000,4.60506,144,9.67305,7666282256
172.087,5811,21.4013,98,41,63,2722,1000,4.60506,144,9.67305,7766345177
165.536,6041,21.4013,98,41,63,2722,1000,4.60506,144,9.67305,7866406517
152.532,6556,21.3198,99,41,63,2741,1000,4.60506,144,9.67256,7966467288
165.317,6049,21.3198,99,41,63,2741,1000,4.60506,144,9.67256,8066528129
149.499,6689,21.3198,99,41,63,2741,1000,4.60506,144,9.67256,8166589769
163.345,6122,21.3198,99,41,63,2741,1000,4.60506,144,9.67256,8266649700
157.282,6358,21.3198,99,41,63,2741,1000,4.60506,144,9.67256,8366712001
174.368,5735,22.3485,98,41,63,2750,1000,4.66756,141,9.66347,8466793431
156.495,6390,22.3485,98,41,63,2750,1000,4.66756,141,9.66347,8566864162
149.454,6691,22.3485,98,41,63,2750,1000,4.66756,141,9.66347,8666926663
161.421,6195,22.3485,98,41,63,2750,1000,4.66756,141,9.66347,8766995363
152.905,6540,22.3485,98,41,63,2750,1000,4.66756,141,9.66347,8867059474
155.304,6439,20.3585,99,41,63,2750,1000,4.66756,142,9.66187,8967127005
155.063,6449,20.3585,99,41,63,2750,1000,4.66756,142,9.66187,9067189695
150.489,6645,20.3585,99,41,63,2750,1000,4.66756,142,9.66187,9167253256
161.134,6206,20.3585,99,41,63,2750,1000,4.66756,142,9.66187,9267314937
149.076,6708,20.3585,99,41,63,2750,1000,4.66756,142,9.66187,9367388827
153.21,6527,21.4467,98,41,63,2750,1000,4.66756,142,9.67141,9467453358
158.378,6314,21.4467,98,41,63,2750,1000,4.66756,142,9.67141,9567518008
163.399,6120,21.4467,98,41,63,2750,1000,4.66756,142,9.67141,9667584099
155.788,6419,21.4467,98,41,63,2750,1000,4.66756,142,9.67141,9767644230
156.323,6397,21.4467,98,41,63,2750,1000,4.66756,142,9.67141,9867707950
149.454,6691,24.1467,95,41,63,2733,1000,4.73006,139,9.66125,9967771151
157.853,6335,24.1467,95,41,63,2733,1000,4.73006,139,9.66125,10067835632
157.828,6336,24.1467,95,41,63,2733,1000,4.73006,139,9.66125,10167889532
171.999,5814,24.1467,95,41,63,2733,1000,4.73006,139,9.66125,10267952283
149.41,6693,24.1467,95,41,63,2733,1000,4.73006,139,9.66125,10368021084
155.183,6444,20.7379,97,41,63,2749,1000,4.73006,141,9.66171,10468086614
163.425,6119,20.7379,97,41,63,2749,1000,4.73006,141,9.66171,10568153535
137.874,7253,20.7379,97,41,63,2749,1000,4.73006,141,9.66171,10668217446
162.946,6137,20.7379,97,41,63,2749,1000,4.73006,141,9.66171,10768278836
151.561,6598,20.7379,97,41,63,2749,1000,4.73006,141,9.66171,10868341867
155.812,6418,22.4204,98,41,64,2731,1000,4.73006,144,9.66724,10968404018
146.735,6815,22.4204,98,41,64,2731,1000,4.73006,144,9.66724,11068467708
161.655,6186,22.4204,98,41,64,2731,1000,4.73006,144,9.66724,11168527649
152.509,6557,22.4204,98,41,64,2731,1000,4.73006,144,9.66724,11268596400
159.898,6254,22.4204,98,41,64,2731,1000,4.73006,144,9.66724,11368659840
154.823,6459,20.1011,99,41,63,2741,1000,4.73006,143,9.66891,11468723891
167.001,5988,20.1011,99,41,63,2741,1000,4.73006,143,9.66891,11568786692
156.789,6378,20.1011,99,41,63,2741,1000,4.73006,143,9.66891,11668850232
161.057,6209,20.1011,99,41,63,2741,1000,4.73006,143,9.66891,11768900423
156.177,6403,20.1011,99,41,63,2741,1000,4.73006,143,9.66891,11868964184
157.406,6353,21.9265,99,41,63,2743,1000,4.73006,144,9.67035,11969025004
163.773,6106,21.9265,99,41,63,2743,1000,4.73006,144,9.67035,12069089845
150.898,6627,21.9265,99,41,63,2743,1000,4.73006,144,9.67035,12169150976
151.653,6594,21.9265,99,41,63,2743,1000,4.73006,144,9.67035,12269214446
151.423,6604,21.9265,99,41,63,2743,1000,4.73006,144,9.67035,12369282107
154.012,6493,21.2121,99,41,63,2743,1000,4.73006,144,9.67083,12469348768
162.18,6166,21.2121,99,41,63,2743,1000,4.73006,144,9.67083,12569409828
154.297,6481,21.2121,99,41,63,2743,1000,4.73006,144,9.67083,12669471869
143.699,6959,21.2121,99,41,63,2743,1000,4.73006,144,9.67083,12769535179
160.901,6215,21.2121,99,41,63,2743,1000,4.73006,144,9.67083,12869607450
154.321,6480,21.7884,98,41,64,2741,1000,4.73006,143,9.67275,12969672811
175.716,5691,21.7884,98,41,64,2741,1000,4.73006,143,9.67275,13069737401
177.904,5621,21.7884,98,41,64,2741,1000,4.73006,143,9.67275,13169801932
161.97,6174,21.7884,98,41,64,2741,1000,4.73006,143,9.67275,13269853063
160.462,6232,21.7884,98,41,64,2741,1000,4.73006,143,9.67275,13369915093
148.39,6739,21.1125,98,41,63,2750,1000,4.73006,144,9.67369,13469976114
166.168,6018,21.1125,98,41,63,2750,1000,4.73006,144,9.67369,13570039595
158.253,6319,21.1125,98,41,63,2750,1000,4.73006,144,9.67369,13670100355
157.257,6359,21.1125,98,41,63,2750,1000,4.73006,144,9.67369,13770161786
160.514,6230,21.1125,98,41,63,2750,1000,4.73006,144,9.67369,13870226587
160.514,6230,21.0127,99,41,63,2731,1000,4.73006,144,9.67418,13970293057
156.912,6373,21.0127,99,41,63,2731,1000,4.73006,144,9.67418,14070326548
152.999,6536,21.0127,99,41,63,2731,1000,4.73006,144,9.67418,14170396689
136.073,7349,21.0127,99,41,63,2731,1000,4.73006,144,9.67418,14270463489
149.948,6669,21.0127,99,41,63,2731,1000,4.73006,144,9.67418,14370531950
156.519,6389,21.1321,99,41,63,2728,1000,4.73006,144,9.67384,14470600321
167.532,5969,21.1321,99,41,63,2728,1000,4.73006,144,9.67384,14570668451
150.15,6660,21.1321,99,41,63,2728,1000,4.73006,144,9.67384,14670730552
157.48,6350,21.1321,99,41,63,2728,1000,4.73006,144,9.67384,14770791863
152.161,6572,21.1321,99,41,63,2728,1000,4.73006,144,9.67384,14870855563
148.192,6748,20.5808,98,41,63,2739,1000,4.73006,144,9.67356,14970943174
148.28,6744,20.5808,98,41,63,2739,1000,4.73006,144,9.67356,15071004885
150.648,6638,20.5808,98,41,63,2739,1000,4.73006,144,9.67356,15171066685
150.625,6639,20.5808,98,41,63,2739,1000,4.73006,144,9.67356,15271130076
149.187,6703,20.5808,98,41,63,2739,1000,4.73006,144,9.67356,15371193417
154.297,6481,19.6429,99,41,63,2745,1000,4.73006,144,9.67381,15471254017
149.858,6673,19.6429,99,41,63,2745,1000,4.73006,144,9.67381,15571314368
155.666,6424,19.6429,99,41,63,2745,1000,4.73006,144,9.67381,15671375959
150.308,6653,19.6429,99,41,63,2745,1000,4.73006,144,9.67381,15771436819
143.143,6986,19.6429,99,41,63,2745,1000,4.73006,144,9.67381,15871499150
147.798,6766,20.3046,99,41,63,2745,1000,4.73006,143,9.67356,15971567200
171.468,5832,20.3046,99,41,63,2745,1000,4.73006,143,9.67356,16071628421
156.079,6407,20.3046,99,41,63,2745,1000,4.73006,143,9.67356,16171695512
156.838,6376,20.3046,99,41,63,2745,1000,4.73006,143,9.67356,16271757582
150.875,6628,20.3046,99,41,63,2745,1000,4.73006,143,9.67356,16371821973
159.566,6267,21.2928,98,41,63,2745,1000,4.73006,143,9.6738,16471889504
159.541,6268,21.2928,98,41,63,2745,1000,4.73006,143,9.6738,16571953204
163.079,6132,21.2928,98,41,63,2745,1000,4.73006,143,9.6738,16672019155
160.308,6238,21.2928,98,41,63,2745,1000,4.73006,143,9.6738,16772086516
171.88,5818,21.2928,98,41,63,2745,1000,4.73006,143,9.6738,16872151266
163.666,6110,21.1929,98,41,63,2745,1000,4.73006,143,9.67429,16972217167
162.734,6145,21.1929,98,41,63,2745,1000,4.73006,143,9.67429,17072282798
191.205,5230,21.1929,98,41,63,2745,1000,4.73006,143,9.67429,17172347338
162.47,6155,21.1929,98,41,63,2745,1000,4.73006,143,9.67429,17272407769
194.25,5148,21.1929,98,41,63,2745,1000,4.73006,143,9.67429,17372472480
157.778,6338,22.5157,98,41,64,2741,1000,4.73006,144,9.67427,17472532910
162.47,6155,22.5157,98,41,64,2741,1000,4.73006,144,9.67427,17572594761
157.828,6336,22.5157,98,41,64,2741,1000,4.73006,144,9.67427,17672657812
180.701,5534,22.5157,98,41,64,2741,1000,4.73006,144,9.67427,17772722422
162.575,6151,22.5157,98,41,64,2741,1000,4.73006,144,9.67427,17872785493
167.729,5962,21.7281,98,41,63,2740,1000,4.73006,144,9.67403,17972848994
166.03,6023,21.7281,98,41,63,2740,1000,4.73006,144,9.67403,18072910794
159.16,6283,21.7281,98,41,63,2740,1000,4.73006,144,9.67403,18172959865
149.611,6684,21.7281,98,41,63,2740,1000,4.73006,144,9.67403,18273009426
158.932,6292,21.7281,98,41,63,2740,1000,4.73006,144,9.67403,18373070646
179.469,5572,22.5064,97,41,63,2750,1000,4.73006,141,9.67427,18473130827
163.479,6117,22.5064,97,41,63,2750,1000,4.73006,141,9.67427,18573190128
165.782,6032,22.5064,97,41,63,2750,1000,4.73006,141,9.67427,18673250168
156.544,6388,22.5064,97,41,63,2750,1000,4.73006,141,9.67427,18773311829
170.097,5879,22.5064,97,41,63,2750,1000,4.73006,141,9.67427,18873374289
154.059,6491,22.5064,97,41,63,2750,1000,4.73006,141,9.67427,18973440730
162.206,6165,21.9543,97,41,63,2750,1000,4.73006,141,9.67427,19073502571
151.4,6605,21.9543,97,41,63,2750,1000,4.73006,141,9.67427,19173567141
152.369,6563,21.9543,97,41,63,2750,1000,4.73006,141,9.67427,19273629652
180.408,5543,21.9543,97,41,63,2750,1000,4.73006,141,9.67427,19373693513
157.085,6366,21.9543,97,41,63,2750,1000,4.73006,141,9.67427,19473757813
144.238,6933,22.5602,96,41,63,2750,1000,4.73006,138,9.67421,19573829814
169.09,5914,22.5602,96,41,63,2750,1000,4.73006,138,9.67421,19673890395
144.134,6938,22.5602,96,41,63,2750,1000,4.73006,138,9.67421,19773962115
164.366,6084,22.5602,96,41,63,2750,1000,4.73006,138,9.67421,19873979616
149.254,6700,22.5602,96,41,63,2750,1000,4.73006,138,9.67421,19974059597
150.852,6629,21.4286,96,41,63,2750,1000,4.73006,136,9.67467,20074120787
149.432,6692,21.4286,96,41,63,2750,1000,4.73006,136,9.67467,20174184158
160.514,6230,21.4286,96,41,63,2750,1000,4.73006,136,9.67467,20274246529
150.67,6637,21.4286,96,41,63,2750,1000,4.73006,136,9.67467,20374281099
173.13,5776,21.4286,96,41,63,2750,1000,4.73006,136,9.67467,20474345860
167.898,5956,22.8535,96,41,63,2750,1000,4.73006,136,9.67467,20574412741
162.311,6161,22.8535,96,41,63,2750,1000,4.73006,136,9.67467,20674479201
124.688,8020,22.8535,96,41,63,2750,1000,4.73006,136,9.67467,20774549322
148.588,6730,22.8535,96,41,63,2750,1000,4.73006,136,9.67467,20874610683
142.837,7001,22.8535,96,41,63,2750,1000,4.73006,136,9.67467,20974674403
149.611,6684,22.4777,97,41,63,2750,1000,4.73006,141,9.67516,21074743474
158.68,6302,22.4777,97,41,63,2750,1000,4.73006,141,9.67516,21174812615
164.258,6088,22.4777,97,41,63,2750,1000,4.73006,141,9.67516,21274879835
162.92,6138,22.4777,97,41,63,2750,1000,4.73006,141,9.67516,21374944076
155.642,6425,22.4777,97,41,63,2750,1000,4.73006,141,9.67516,21475004467
168.748,5926,22.7735,97,41,63,2750,1000,4.73006,138,9.67442,21575074257
148.987,6712,22.7735,97,41,63,2750,1000,4.73006,138,9.67442,21675137468
151.309,6609,22.7735,97,41,63,2750,1000,4.73006,138,9.67442,21775197369
154.297,6481,22.7735,97,41,63,2750,1000,4.73006,138,9.67442,21875262609
156.47,6391,22.7735,97,41,63,2750,1000,4.73006,138,9.67442,21975327970
158.907,6293,22.6869,97,41,64,2750,1000,4.73006,141,9.67515,22075395380
153.681,6507,22.6869,97,41,64,2750,1000,4.73006,141,9.67515,22175467231
144.321,6929,22.6869,97,41,64,2750,1000,4.73006,141,9.67515,22275532872
154.321,6480,22.6869,97,41,64,2750,1000,4.73006,141,9.67515,22375598902
147.275,6790,22.6869,97,41,64,2750,1000,4.73006,141,9.67515,22475677373
147.995,6757,22.5847,97,41,64,2750,1000,4.73006,141,9.67515,22575742864
160.539,6229,22.5847,97,41,64,2750,1000,4.73006,141,9.67515,22675812324
155.569,6428,22.5847,97,41,64,2750,1000,4.73006,141,9.67515,22775876005
159.439,6272,22.5847,97,41,64,2750,1000,4.73006,141,9.67515,22875944176
161.238,6202,22.5847,97,41,64,2750,1000,4.73006,141,9.67515,22976013536
134.862,7415,22.0663,98,41,63,2750,1000,4.73006,142,9.67514,23076076347
143.968,6946,22.0663,98,41,63,2750,1000,4.73006,142,9.67514,23176138758
150.512,6644,22.0663,98,41,63,2750,1000,4.73006,142,9.67514,23276208478
157.679,6342,22.0663,98,41,63,2750,1000,4.73006,142,9.67514,23376270289
163.666,6110,22.0663,98,41,63,2750,1000,4.73006,142,9.67514,23476330810
154.919,6455,21.3469,98,42,63,2750,1000,4.73006,141,9.67512,23576392040
141.064,7089,21.3469,98,42,63,2750,1000,4.73006,141,9.67512,23676453781
166.279,6014,21.3469,98,42,63,2750,1000,4.73006,141,9.67512,23776522212
169.779,5890,21.3469,98,42,63,2750,1000,4.73006,141,9.67512,23876586252
139.179,7185,21.3469,98,42,63,2750,1000,4.73006,141,9.67512,23976654133
128.057,7809,21.9543,95,42,63,2750,1000,4.73006,136,9.67585,24076723904
139.024,7193,21.9543,95,42,63,2750,1000,4.73006,136,9.67585,24176785894
160.385,6235,21.9543,95,42,63,2750,1000,4.73006,136,9.67585,24276857505
147.297,6789,21.9543,95,42,63,2750,1000,4.73006,136,9.67585,24376924506
148.699,6725,21.9543,95,42,63,2750,1000,4.73006,136,9.67585,24476987566
151.699,6592,21.9697,98,42,64,2750,1000,4.73006,141,9.67536,24577030097
157.604,6345,21.9697,98,42,64,2750,1000,4.73006,141,9.67536,24677094288
150.512,6644,21.9697,98,42,64,2750,1000,4.73006,141,9.67536,24777160178
162.893,6139,21.9697,98,42,64,2750,1000,4.73006,141,9.67536,24877223059
170.969,5849,21.9697,98,42,64,2750,1000,4.73006,141,9.67536,24977284140
161.238,6202,21.8112,97,42,63,2750,1000,4.73006,141,9.67609,25077353100
154.871,6457,21.8112,97,42,63,2750,1000,4.73006,141,9.67609,25177414121
160.746,6221,21.8112,97,42,63,2750,1000,4.73006,141,9.67609,25277474842
164.042,6096,21.8112,97,42,63,2750,1000,4.73006,141,9.67609,25377535312
165.837,6030,21.8112,97,42,63,2750,1000,4.73006,141,9.67609,25477595323
172.236,5806,21.5287,97,42,64,2750,1000,4.73006,141,9.6755,25577664264
164.745,6070,21.5287,97,42,64,2750,1000,4.73006,141,9.6755,25677725034
166.528,6005,21.5287,97,42,64,2750,1000,4.73006,141,9.6755,25777785875
159.744,6260,21.5287,97,42,64,2750,1000,4.73006,141,9.6755,25877849225
167.056,5986,21.5287,97,42,64,2750,1000,4.73006,141,9.6755,25977912266
165.017,6060,21.9388,98,42,64,2731,1000,4.73006,144,9.67543,26077992507
205.55,4865,21.9388,98,42,64,2731,1000,4.73006,144,9.67543,26178049817
163.212,6127,21.9388,98,42,64,2731,1000,4.73006,144,9.67543,26278149588
169.895,5886,21.9388,98,42,64,2731,1000,4.73006,144,9.67543,26378217059
180.636,5536,21.9388,98,42,64,2731,1000,4.73006,144,9.67543,26478281889
178.285,5609,21.7337,98,42,63,2733,1000,4.73006,144,9.67567,26578344570
136.073,7349,21.7337,98,42,63,2733,1000,4.73006,144,9.67567,26678408211
160.953,6213,21.7337,98,42,63,2733,1000,4.73006,144,9.67567,26778470051
156.617,6385,21.7337,98,42,63,2733,1000,4.73006,144,9.67567,26878532972
166.778,5996,21.7337,98,42,63,2733,1000,4.73006,144,9.67567,26978602073
182.615,5476,20.5096,98,42,64,2737,1000,4.73006,144,9.67141,27078665483
167.168,5982,20.5096,98,42,64,2737,1000,4.73006,144,9.67141,27178728864
149.813,6675,20.5096,98,42,64,2737,1000,4.73006,144,9.67141,27278793905
179.953,5557,20.5096,98,42,64,2737,1000,4.73006,144,9.67141,27378861095
159.974,6251,20.5096,98,42,64,2737,1000,4.73006,144,9.67141,27478928026
148.236,6746,21.6352,98,42,63,2750,1000,4.79256,142,9.68927,27578996517
164.096,6094,21.6352,98,42,63,2750,1000,4.79256,142,9.68927,27679069617
173.974,5748,21.6352,98,42,63,2750,1000,4.79256,142,9.68927,27779140308
164.096,6094,21.6352,98,42,63,2750,1000,4.79256,142,9.68927,27879210929
173.19,5774,21.6352,98,42,63,2750,1000,4.79256,142,9.68927,27979278649
165.59,6039,19.8742,98,42,63,2750,1000,4.79256,142,9.69005,28079341290
180.505,5540,19.8742,98,42,63,2750,1000,4.79256,142,9.69005,28179408381
162.075,6170,19.8742,98,42,63,2750,1000,4.79256,142,9.69005,28279469741
173.16,5775,19.8742,98,42,63,2750,1000,4.79256,142,9.69005,28379531592
151.814,6587,19.8742,98,42,63,2750,1000,4.79256,142,9.69005,28479600603
134.391,7441,21.0526,98,42,63,2726,1000,4.79256,144,9.6893,28579661433
154.512,6472,21.0526,98,42,63,2726,1000,4.79256,144,9.6893,28679722654
173.792,5754,21.0526,98,42,63,2726,1000,4.79256,144,9.6893,28779783725
162.707,6146,21.0526,98,42,63,2726,1000,4.79256,144,9.6893,28879844685
166.334,6012,21.0526,98,42,63,2726,1000,4.79256,144,9.6893,28979906936
189.358,5281,20.3518,98,42,64,2743,1000,4.79256,141,9.68929,29079972537
153.539,6513,20.3518,98,42,64,2743,1000,4.79256,141,9.68929,29180040157
182.216,5488,20.3518,98,42,64,2743,1000,4.79256,141,9.68929,29280077288
159.872,6255,20.3518,98,42,64,2743,1000,4.79256,141,9.68929,29380141369
183.959,5436,20.3518,98,42,64,2743,1000,4.79256,141,9.68929,29480203869
170.969,5849,19.821,98,42,64,2746,1000,4.85506,144,9.68787,29580271600
168.294,5942,19.821,98,42,64,2746,1000,4.85506,144,9.68787,29680334590
174.917,5717,19.821,98,42,64,2746,1000,4.85506,144,9.68787,29780401731
156.25,6400,19.821,98,42,64,2746,1000,4.85506,144,9.68787,29880464232
184.843,5410,19.821,98,42,64,2746,1000,4.85506,144,9.68787,29980524592
161.473,6193,19.9492,99,42,64,2744,1000,4.85506,143,9.68859,30080589683
161.447,6194,19.9492,99,42,64,2744,1000,4.85506,143,9.68859,30180653974
156.937,6372,19.9492,99,42,64,2744,1000,4.85506,143,9.68859,30280714554
154.799,6460,19.9492,99,42,64,2744,1000,4.85506,143,9.68859,30380775835
126.887,7881,19.9492,99,42,64,2744,1000,4.85506,143,9.68859,30480842856
160.385,6235,19.9746,96,42,63,2698,1000,4.91756,138,9.68679,30580902846
167.645,5965,19.9746,96,42,63,2698,1000,4.91756,138,9.68679,30680965367
160.668,6224,19.9746,96,42,63,2698,1000,4.91756,138,9.68679,30781027888
140.331,7126,19.9746,96,42,63,2698,1000,4.91756,138,9.68679,30881099318
163.026,6134,19.9746,96,42,63,2698,1000,4.91756,138,9.68679,30981166029
150.105,6662,16.8996,98,42,63,2750,1000,4.91756,141,9.688,31081229640
164.312,6086,16.8996,98,42,63,2750,1000,4.91756,141,9.688,31181296860
155.545,6429,16.8996,98,42,63,2750,1000,4.91756,141,9.688,31281358411
170.213,5875,16.8996,98,42,63,2750,1000,4.91756,141,9.688,31381418342
170.445,5867,16.8996,98,42,63,2750,1000,4.91756,141,9.688,31481479192
163.106,6131,16.9406,99,42,64,2750,1000,4.91756,143,9.6762,31581538993
169.291,5907,16.9406,99,42,64,2750,1000,4.91756,143,9.6762,31681601174
158.629,6304,16.9406,99,42,64,2750,1000,4.91756,143,9.6762,31781667984
161.212,6203,16.9406,99,42,64,2750,1000,4.91756,143,9.6762,31881731495
157.431,6352,16.9406,99,42,64,2750,1000,4.91756,143,9.6762,31981799066
165.536,6041,16.2879,99,41,63,2737,1000,4.91756,144,9.67669,32081861536
152.532,6556,16.2879,99,41,63,2737,1000,4.91756,144,9.67669,32181922557
148.677,6726,16.2879,99,41,63,2737,1000,4.91756,144,9.67669,32281982648
152.346,6564,16.2879,99,41,63,2737,1000,4.91756,144,9.67669,32382044188
158.053,6327,16.2879,99,41,63,2737,1000,4.91756,144,9.67669,32482110209
127.992,7813,15.6764,99,41,63,2750,1000,4.91756,141,9.67587,32582172550
144.238,6933,15.6764,99,41,63,2750,1000,4.91756,141,9.67587,32682234530
149.41,6693,15.6764,99,41,63,2750,1000,4.91756,141,9.67587,32782298721
164.312,6086,15.6764,99,41,63,2750,1000,4.91756,141,9.67587,32882361211
169.463,5901,15.6764,99,41,63,2750,1000,4.91756,141,9.67587,32982423532
142.369,7024,18.8776,99,41,64,2750,1000,4.91756,141,9.67707,33082490563
142.369,7024,18.8776,99,41,64,2750,1000,4.91756,141,9.67707,33182554213
158.178,6322,18.8776,99,41,64,2750,1000,4.91756,141,9.67707,33282614884
153.87,6499,18.8776,99,41,64,2750,1000,4.91756,141,9.67707,33382681675
171.204,5841,18.8776,99,41,64,2750,1000,4.91756,141,9.67707,33482754995
