os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
162.022,6172,60.0259,99,61,58,2765,1000,5.09204,115,5.94339,9387992256
154.226,6484,60.0259,99,61,58,2765,1000,5.09204,115,5.94339,9488054104
138.908,7199,59.085,99,61,58,2765,1000,5.09219,115,5.94411,9588127852
148.743,6723,59.085,99,61,58,2765,1000,5.09219,115,5.94411,9688185609
159.236,6280,59.085,99,61,58,2765,1000,5.09219,115,5.94411,9788247577
153.752,6504,59.085,99,61,58,2765,1000,5.09219,115,5.94411,9888313265
136.24,7340,59.085,99,61,58,2765,1000,5.09219,115,5.94411,9988374853
145.645,6866,59.1203,99,61,58,2765,1000,5.09219,115,5.94484,10088432930
155.69,6423,59.1203,99,61,58,2765,1000,5.09219,115,5.94484,10188491158
157.928,6332,59.1203,99,61,58,2765,1000,5.09219,115,5.94484,10288548666
129.769,7706,59.1203,99,61,58,2765,1000,5.09219,115,5.94484,10388606333
153.069,6533,59.1203,99,61,58,2765,1000,5.09219,115,5.94484,10488665091
145.243,6885,59.8972,99,61,58,2765,1000,5.09219,114,5.93089,10588724739
157.803,6337,59.8972,99,61,58,2765,1000,5.09219,114,5.93089,10688787636
151.355,6607,59.8972,99,61,58,2765,1000,5.09219,114,5.93089,10788851274
141.623,7061,59.8972,99,61,58,2765,1000,5.09219,114,5.93089,10888910352
154.991,6452,59.8972,99,61,58,2765,1000,5.09219,114,5.93089,10988967750
152.718,6548,59.8456,98,61,58,2765,1000,5.09219,113,5.93139,11089028197
146.628,6820,59.8456,98,61,58,2765,1000,5.09219,113,5.93139,11189091405
154.583,6469,59.8456,98,61,58,2765,1000,5.09219,113,5.93139,11289141803
160.154,6244,59.8456,98,61,58,2765,1000,5.09219,113,5.93139,11389200050
152.532,6556,59.8456,98,61,58,2765,1000,5.09219,113,5.93139,11489258058
155.231,6442,59.2497,98,61,58,2765,1000,5.09219,112,5.93066,11589318236
145.159,6889,59.2497,98,61,58,2765,1000,5.09219,112,5.93066,11689377994
135.685,7370,59.2497,98,61,58,2765,1000,5.09219,112,5.93066,11789436861
144.051,6942,59.2497,98,61,58,2765,1000,5.09219,112,5.93066,11889498499
136.5,7326,59.2497,98,61,58,2765,1000,5.09219,112,5.93066,11989561137
150.195,6658,60.9355,98,61,58,2765,1000,5.09219,112,5.93282,12089619584
127.975,7814,60.9355,98,61,58,2765,1000,5.09219,112,5.93282,12189678972
142.167,7034,60.9355,98,61,58,2765,1000,5.09219,112,5.93282,12289743390
154.536,6471,60.9355,98,61,58,2765,1000,5.09219,112,5.93282,12389809118
149.231,6701,60.9355,98,61,58,2765,1000,5.09219,112,5.93282,12489866525
149.701,6680,59.8718,98,61,58,2765,1000,5.09219,112,5.93258,12589926453
135.87,7360,59.8718,98,61,58,2765,1000,5.09219,112,5.93258,12689987401
148.258,6745,59.8718,98,61,58,2765,1000,5.09219,112,5.93258,12790046548
139.47,7170,59.8718,98,61,58,2765,1000,5.09219,112,5.93258,12890110296
131.579,7600,59.8718,98,61,58,2765,1000,5.09219,112,5.93258,12990154674
150.693,6636,60.7189,98,61,58,2765,1000,5.09219,111,5.9345,13090213732
146.007,6849,60.7189,98,61,58,2765,1000,5.09219,111,5.9345,13190276019
136.333,7335,60.7189,98,61,58,2765,1000,5.09219,111,5.9345,13290336647
144.781,6907,60.7189,98,61,58,2765,1000,5.09219,111,5.9345,13390394075
122.669,8152,60.7189,98,61,58,2765,1000,5.09219,111,5.9345,13490413562
141.904,7047,60.4381,98,61,58,2765,1000,5.09219,111,5.94308,13590474250
145.56,6870,60.4381,98,61,58,2765,1000,5.09219,111,5.94308,13690559428
133.333,7500,60.4381,98,61,58,2765,1000,5.09219,111,5.94308,13790621626
141.223,7081,60.4381,98,61,58,2765,1000,5.09219,111,5.94308,13890679353
127.243,7859,60.4381,98,61,58,2765,1000,5.09219,111,5.94308,13990742431
142.653,7010,59.8465,99,61,58,2765,1000,5.09219,111,5.94218,14090803559
150.128,6661,59.8465,99,61,58,2765,1000,5.09219,111,5.94218,14190864186
108.743,9196,59.8465,99,61,58,2765,1000,5.09219,111,5.94218,14290927034
117.897,8482,59.8465,99,61,58,2765,1000,5.09219,111,5.94218,14390987492
146.349,6833,59.8465,99,61,58,2765,1000,5.09219,111,5.94218,14491051790
136.073,7349,58.4299,99,61,59,2765,1000,5.09219,112,5.94435,14591111837
137.174,7290,58.4299,99,61,59,2765,1000,5.09219,112,5.94435,14691168195
130.497,7663,58.4299,99,61,59,2765,1000,5.09219,112,5.94435,14791225823
128.966,7754,58.4299,99,61,59,2765,1000,5.09219,112,5.94435,14891285190
136.5,7326,58.4299,99,61,59,2765,1000,5.09219,112,5.94435,14991342808
115.194,8681,59.7686,99,61,58,2765,1000,5.34219,113,5.9381,15091407396
148.765,6722,59.7686,99,61,58,2765,1000,5.34219,113,5.9381,15191466754
128.568,7778,59.7686,99,61,58,2765,1000,5.34219,113,5.9381,15291524671
123.244,8114,59.7686,99,61,58,2765,1000,5.34219,113,5.9381,15391584519
149.723,6679,59.7686,99,61,58,2765,1000,5.34219,113,5.9381,15491644237
124.425,8037,57.5064,99,61,58,2765,1000,5.34219,111,5.93858,15591706524
135.685,7370,57.5064,99,61,58,2765,1000,5.34219,111,5.93858,15691766602
121.877,8205,57.5064,99,61,58,2765,1000,5.34219,111,5.93858,15791829970
101.864,9817,57.5064,99,61,58,2765,1000,5.34219,111,5.93858,15891891248
137.855,7254,57.5064,99,61,58,2765,1000,5.34219,111,5.93858,15991949515
136.036,7351,56.1856,98,61,58,2765,1000,5.34219,112,5.94246,16092011523
130.208,7680,56.1856,98,61,58,2765,1000,5.34219,112,5.94246,16192080511
129.099,7746,56.1856,98,61,58,2765,1000,5.34219,112,5.94246,16292146498
146.499,6826,56.1856,98,61,58,2765,1000,5.34219,112,5.94246,16392181736
133.636,7483,56.1856,98,61,58,2765,1000,5.34219,112,5.94246,16492245624
135.74,7367,55.1857,98,61,58,2765,1000,5.34219,113,5.94667,16592308052
157.778,6338,55.1857,98,61,58,2765,1000,5.34219,113,5.94667,16692368549
133.994,7463,55.1857,98,61,58,2765,1000,5.34219,113,5.94667,16792429167
122.624,8155,55.1857,98,61,58,2765,1000,5.34219,113,5.94667,16892490325
134.88,7414,55.1857,98,61,58,2765,1000,5.34219,113,5.94667,16992554222
139.567,7165,56.5941,98,61,58,2765,1000,5.34219,113,5.952,17092627130
150.376,6650,56.5941,98,61,58,2765,1000,5.34219,113,5.952,17192689928
126.759,7889,56.5941,98,61,58,2765,1000,5.34219,113,5.952,17292762386
153.092,6532,56.5941,98,61,58,2765,1000,5.34219,113,5.952,17392822803
143.74,6957,56.5941,98,61,58,2765,1000,5.34219,113,5.952,17492884021
141.985,7043,54.345,99,61,58,2765,1000,5.34221,113,5.96006,17592943109
151.814,6587,54.345,99,61,58,2765,1000,5.34221,113,5.96006,17693003756
130.208,7680,54.345,99,61,58,2765,1000,5.34221,113,5.96006,17793072804
142.572,7014,54.345,99,61,58,2765,1000,5.34221,113,5.96006,17893141632
135.245,7394,54.345,99,61,58,2765,1000,5.34221,113,5.96006,17993194979
144.467,6922,56.2821,99,61,58,2765,1000,5.34221,114,5.96232,18093255717
158.957,6291,56.2821,99,61,58,2765,1000,5.34221,114,5.96232,18193318625
137.137,7292,56.2821,99,61,58,2765,1000,5.34221,114,5.96232,18293376873
136.593,7321,56.2821,99,61,58,2765,1000,5.34221,114,5.96232,18393436280
142.552,7015,56.2821,99,61,58,2765,1000,5.34221,114,5.96232,18493498328
119.717,8353,54.1069,99,61,59,2765,1000,5.34221,115,5.96113,18593558816
139.626,7162,54.1069,99,61,59,2765,1000,5.34221,115,5.96113,18693619053
142.126,7036,54.1069,99,61,59,2765,1000,5.34221,115,5.96113,18793679711
114.325,8747,54.1069,99,61,59,2765,1000,5.34221,115,5.96113,18893739149
164.609,6075,54.1069,99,61,59,2765,1000,5.34221,115,5.96113,18993802547
134.102,7457,55.9692,99,61,58,2765,1000,5.34221,115,5.96596,19093860684
167.504,5970,55.9692,99,61,58,2765,1000,5.34221,115,5.96596,19193921642
141.824,7051,55.9692,99,61,58,2765,1000,5.34221,115,5.96596,19293980700
130.685,7652,55.9692,99,61,58,2765,1000,5.34221,115,5.96596,19394040207
128.551,7779,55.9692,99,61,58,2765,1000,5.34221,115,5.96596,19494102075
151.538,6599,55.3247,99,61,58,2765,1000,5.34221,115,5.96706,19594159633
158.453,6311,55.3247,99,61,58,2765,1000,5.34221,115,5.96706,19694209231
132.996,7519,55.3247,99,61,58,2765,1000,5.34221,115,5.96706,19794266838
171.116,5844,55.3247,99,61,58,2765,1000,5.34221,115,5.96706,19894326656
138.045,7244,55.3247,99,61,58,2765,1000,5.34221,115,5.96706,19994389494
168.634,5930,56.0468,99,61,58,2765,1000,5.34221,116,5.96569,20094449521
164.69,6072,56.0468,99,61,58,2765,1000,5.34221,116,5.96569,20194508959
130.565,7659,56.0468,99,61,58,2765,1000,5.34221,116,5.96569,20294576807
162.417,6157,56.0468,99,61,58,2765,1000,5.34221,116,5.96569,20394636565
138.102,7241,56.0468,99,61,58,2765,1000,5.34221,116,5.96569,20494698882
155.521,6430,57.1247,99,61,59,2765,1000,5.34222,116,5.96545,20594765060
134.463,7437,57.1247,99,61,59,2765,1000,5.34222,116,5.96545,20694825668
148.544,6732,57.1247,99,61,59,2765,1000,5.34222,116,5.96545,20794888975
149.97,6668,57.1247,99,61,59,2765,1000,5.34222,116,5.96545,20894950833
152.509,6557,57.1247,99,61,59,2765,1000,5.34222,116,5.96545,20995011041
164.042,6096,56.3471,99,61,58,2765,1000,5.34222,115,5.97055,21095068339
121.951,8200,56.3471,99,61,58,2765,1000,5.34222,115,5.97055,21195131706
155.69,6423,56.3471,99,61,58,2765,1000,5.34222,115,5.97055,21295191794
139.159,7186,56.3471,99,61,58,2765,1000,5.34222,115,5.97055,21395229592
150.038,6665,56.3471,99,61,58,2765,1000,5.34222,115,5.97055,21495290489
139.295,7179,56.3471,99,61,58,2765,1000,5.34222,115,5.97055,21595349107
139.899,7148,57.6031,99,61,58,2765,1000,5.34222,115,5.96463,21695408575
155.933,6413,57.6031,99,61,58,2765,1000,5.34222,115,5.96463,21795467753
145.075,6893,57.6031,99,61,58,2765,1000,5.34222,115,5.96463,21895528330
121.536,8228,57.6031,99,61,58,2765,1000,5.34222,115,5.96463,21995588988
146.951,6805,57.6031,99,61,58,2765,1000,5.34222,115,5.96463,22095647216
142.227,7031,58.816,99,61,59,2765,1000,5.34207,114,5.95918,22195719893
154.321,6480,58.816,99,61,59,2765,1000,5.34207,114,5.95918,22295779681
154.036,6492,58.816,99,61,59,2765,1000,5.34207,114,5.95918,22395841699
124.394,8039,58.816,99,61,59,2765,1000,5.34207,114,5.95918,22496021367
154.083,6490,58.816,99,61,59,2765,1000,5.34207,114,5.95918,22596086294
151.103,6618,58.4284,99,61,58,2765,1000,5.34222,114,5.9563,22696147062
135.373,7387,58.4284,99,61,58,2765,1000,5.34222,114,5.9563,22796206910
155.255,6441,58.4284,99,61,58,2765,1000,5.34222,114,5.9563,22896237067
136.78,7311,58.4284,99,61,58,2765,1000,5.34222,114,5.9563,22996305515
132.996,7519,58.4284,99,61,58,2765,1000,5.34222,114,5.9563,23096363693
153.327,6522,57.4967,99,61,59,2765,1000,5.34222,114,5.95065,23196421811
128.899,7758,57.4967,99,61,59,2765,1000,5.34222,114,5.95065,23296478868
147.275,6790,57.4967,99,61,59,2765,1000,5.34222,114,5.95065,23396537686
156.128,6405,57.4967,99,61,59,2765,1000,5.34222,114,5.95065,23496595714
130.446,7666,57.4967,99,61,59,2765,1000,5.34222,114,5.95065,23596655231
153.398,6519,56.5499,99,61,58,2765,1000,5.34222,114,5.94777,23696718569
144.844,6904,56.5499,99,61,58,2765,1000,5.34222,114,5.94777,23796778397
155.836,6417,56.5499,99,61,58,2765,1000,5.34222,114,5.94777,23896838155
158.053,6327,56.5499,99,61,58,2765,1000,5.34222,114,5.94777,23996897612
145.773,6860,56.5499,99,61,58,2765,1000,5.34222,114,5.94777,24096962140
152.858,6542,57.7806,99,61,58,2765,1000,5.34222,114,5.94803,24197021168
132.503,7547,57.7806,99,61,58,2765,1000,5.34222,114,5.94803,24297083425
151.286,6610,57.7806,99,61,58,2765,1000,5.34222,114,5.94803,24397145973
145.476,6874,57.7806,99,61,58,2765,1000,5.34222,114,5.94803,24497206791
135.87,7360,57.7806,99,61,58,2765,1000,5.34222,114,5.94803,24597256459
148.854,6718,57.6184,98,61,58,2765,1000,5.34222,113,5.9502,24697319406
123.259,8113,57.6184,98,61,58,2765,1000,5.34222,113,5.9502,24797377084
148.655,6727,57.6184,98,61,58,2765,1000,5.34222,113,5.9502,24897448202
141.183,7083,57.6184,98,61,58,2765,1000,5.34222,113,5.9502,24997508859
146.714,6816,57.6184,98,61,58,2765,1000,5.34222,113,5.9502,25097571507
165.262,6051,57.5096,99,61,59,2765,1000,5.34222,113,5.94295,25197635105
139.606,7163,57.5096,99,61,59,2765,1000,5.34222,113,5.94295,25297693613
126.183,7925,57.5096,99,61,59,2765,1000,5.34222,113,5.94295,25397752830
133.494,7491,57.5096,99,61,59,2765,1000,5.34222,113,5.94295,25497811508
146.671,6818,57.5096,99,61,59,2765,1000,5.34222,113,5.94295,25597873116
151.676,6593,57.1979,98,61,59,2765,1000,5.34222,113,5.94656,25697947953
137.703,7262,57.1979,98,61,59,2765,1000,5.34222,113,5.94656,25798007391
153.657,6508,57.1979,98,61,59,2765,1000,5.34222,113,5.94656,25898065569
129.166,7742,57.1979,98,61,59,2765,1000,5.34222,113,5.94656,25998125947
157.803,6337,57.1979,98,61,59,2765,1000,5.34222,113,5.94656,26098196624
154.967,6453,57.7267,99,61,58,2765,1000,5.34222,113,5.93851,26198261492
127.162,7864,57.7267,99,61,58,2765,1000,5.34222,113,5.93851,26298327280
155.982,6411,57.7267,99,61,58,2765,1000,5.34222,113,5.93851,26398387647
107.089,9338,57.7267,99,61,58,2765,1000,5.34222,113,5.93851,26498451755
161.473,6193,57.7267,99,61,58,2765,1000,5.34222,113,5.93851,26598512523
155.279,6440,57.888,99,61,58,2765,1000,5.34222,113,5.93876,26698570371
147.08,6799,57.888,99,61,58,2765,1000,5.34222,113,5.93876,26798632448
151.791,6588,57.888,99,61,58,2765,1000,5.34222,113,5.93876,26898691616
151.676,6593,57.888,99,61,58,2765,1000,5.34222,113,5.93876,26998751154
147.667,6772,57.888,99,61,58,2765,1000,5.34222,113,5.93876,27098810641
145.985,6850,58.1186,99,61,59,2765,1000,5.34222,113,5.94465,27198874129
152.23,6569,58.1186,99,61,59,2765,1000,5.34222,113,5.94465,27298934567
136.668,7317,58.1186,99,61,59,2765,1000,5.34222,113,5.94465,27398993775
146.477,6827,58.1186,99,61,59,2765,1000,5.34222,113,5.94465,27499053252
158.604,6305,58.1186,99,61,59,2765,1000,5.34222,113,5.94465,27599111740
131.216,7621,56.6406,99,62,59,2765,1000,5.34222,113,5.93875,27699177978
163.159,6129,56.6406,99,62,59,2765,1000,5.34222,113,5.93875,27799237375
156.961,6371,56.6406,99,62,59,2765,1000,5.34222,113,5.93875,27899278663
149.031,6710,56.6406,99,62,59,2765,1000,5.34222,113,5.93875,27999339951
148.258,6745,56.6406,99,62,59,2765,1000,5.34222,113,5.93875,28099400079
143.205,6983,57.1059,99,62,58,2765,1000,5.34222,113,5.93863,28199463386
159.008,6289,57.1059,99,62,58,2765,1000,5.34222,113,5.93863,28299524184
144.739,6909,57.1059,99,62,58,2765,1000,5.34222,113,5.93863,28399587752
140.726,7106,57.1059,99,62,58,2765,1000,5.34222,113,5.93863,28499645449
159.872,6255,57.1059,99,62,58,2765,1000,5.34222,113,5.93863,28599712507
154.321,6480,57.5835,98,62,58,2765,1000,5.34222,113,5.94073,28699770615
150.875,6628,57.5835,98,62,58,2765,1000,5.34222,113,5.94073,28799833473
157.654,6343,57.5835,98,62,58,2765,1000,5.34222,113,5.94073,28899894240
134.571,7431,57.5835,98,62,58,2765,1000,5.34222,113,5.94073,28999954908
136.836,7308,57.5835,98,62,58,2765,1000,5.34222,113,5.94073,29100014266
149.858,6673,56.4369,98,62,58,2765,1000,5.34222,112,5.9397,29200071993
155.015,6451,56.4369,98,62,58,2765,1000,5.34222,112,5.9397,29300143971
125.376,7976,56.4369,98,62,58,2765,1000,5.34222,112,5.9397,29400204589
152.952,6538,56.4369,98,62,58,2765,1000,5.34222,112,5.9397,29500264706
151.814,6587,56.4369,98,62,58,2765,1000,5.34222,112,5.9397,29600294224
133.049,7516,57.0694,98,62,59,2765,1000,5.34222,113,5.94068,29700352872
146.284,6836,57.0694,98,62,59,2765,1000,5.34222,113,5.94068,29800415280
151.653,6594,57.0694,98,62,59,2765,1000,5.34222,113,5.94068,29900477327
137.457,7275,57.0694,98,62,59,2765,1000,5.34222,113,5.94068,30000538825
138.87,7201,57.0694,98,62,59,2765,1000,5.34222,113,5.94068,30100577493
159.923,6253,56.4168,98,62,59,2765,1000,5.34222,114,5.93992,30200636140
159.363,6275,56.4168,98,62,59,2765,1000,5.34222,114,5.93992,30300693888
113.572,8805,56.4168,98,62,59,2765,1000,5.34222,114,5.93992,30400753096
147.536,6778,56.4168,98,62,59,2765,1000,5.34222,114,5.93992,30500812144
143.205,6983,56.4168,98,62,59,2765,1000,5.34222,114,5.93992,30600871591
156.348,6396,56.5385,99,62,58,2765,1000,5.34222,113,5.94233,30700930689
146.007,6849,56.5385,99,62,58,2765,1000,5.34222,113,5.94233,30800989857
136.911,7304,56.5385,99,62,58,2765,1000,5.34222,113,5.94233,30901054294
144.425,6924,56.5385,99,62,58,2765,1000,5.34222,113,5.94233,31001116522
149.187,6703,56.5385,99,62,58,2765,1000,5.34222,113,5.94233,31101180550
152.114,6574,57.5064,99,62,59,2765,1000,5.34224,112,5.94004,31201242858
150.739,6634,57.5064,99,62,59,2765,1000,5.34224,112,5.94004,31301324475
139.509,7168,57.5064,99,62,59,2765,1000,5.34224,112,5.94004,31401385063
150.128,6661,57.5064,99,62,59,2765,1000,5.34224,112,5.94004,31501447581
155.958,6412,57.5064,99,62,59,2765,1000,5.34224,112,5.94004,31601508578
149.993,6667,59.8972,99,62,58,2765,1000,5.34174,111,5.93497,31701580206
151.446,6603,59.8972,99,62,58,2765,1000,5.34174,111,5.93497,31801643204
149.993,6667,59.8972,99,62,58,2765,1000,5.34174,111,5.93497,31901706822
146.37,6832,59.8972,99,62,58,2765,1000,5.34174,111,5.93497,32001766219
153.163,6529,59.8972,99,62,58,2765,1000,5.34174,111,5.93497,32101853907
146.349,6833,60.8752,99,62,59,2765,1000,5.33315,111,5.93376,32201920155
151.492,6601,60.8752,99,62,59,2765,1000,5.33315,111,5.93376,32301980502
152.462,6559,60.8752,99,62,59,2765,1000,5.33315,111,5.93376,32402044090
128.833,7762,60.8752,99,62,59,2765,1000,5.33315,111,5.93376,32502108528
136.221,7341,60.8752,99,62,59,2765,1000,5.33315,111,5.93376,32602169396
156.25,6400,60.567,98,62,58,2765,1000,5.33315,109,5.92522,32702227493
149.678,6681,60.567,98,62,58,2765,1000,5.33315,109,5.92522,32802286401
152.929,6539,60.567,98,62,58,2765,1000,5.33315,109,5.92522,32902333059
159.363,6275,60.567,98,62,58,2765,1000,5.33315,109,5.92522,33002390916
132.31,7558,60.567,98,62,58,2765,1000,5.33315,109,5.92522,33102453494
147.754,6768,62.0733,96,62,59,2765,1000,5.33315,106,5.92673,33202515732
150.557,6642,62.0733,96,62,59,2765,1000,5.33315,106,5.92673,33302574350
150.128,6661,62.0733,96,62,59,2765,1000,5.33315,106,5.92673,33402632897
143.947,6947,62.0733,96,62,59,2765,1000,5.33315,106,5.92673,33502693615
153.752,6504,62.0733,96,62,59,2765,1000,5.33315,106,5.92673,33602758323
138.083,7242,61.1457,96,62,58,2765,1000,5.33315,106,5.93019,33702819720
136.799,7310,61.1457,96,62,58,2765,1000,5.33315,106,5.93019,33802884138
140.687,7108,61.1457,96,62,58,2765,1000,5.33315,106,5.93019,33902943156
146.028,6848,61.1457,96,62,58,2765,1000,5.33315,106,5.93019,34003009074
