os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1050 Ti,16348364,5.14.11-zen1-1-zen,4.6.0 NVIDIA 470.74,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.3566,16036,60.9023,16,60,55,1366,3504,1.63318,0,6.7147,2001830864
61.9128,16231,60.9023,16,60,55,1366,3504,1.63318,0,6.7147,2101889641
61.8676,16247,60.9023,16,60,55,1366,3504,1.63318,0,6.7147,2201947129
61.8254,16170,60.9023,16,60,55,1366,3504,1.63318,0,6.7147,2302002705
61.788,16161,60.9023,16,60,55,1366,3504,1.63318,0,6.7147,2402063901
61.848,16168,29,15,74,55,1366,3504,1.63318,0,6.72892,2502120649
61.7939,16277,29,15,74,55,1366,3504,1.63318,0,6.72892,2602176831
61.8105,16187,29,15,74,55,1366,3504,1.63318,0,6.72892,2702232775
61.9278,16198,29,15,74,55,1366,3504,1.63318,0,6.72892,2802293984
61.9232,16091,29,15,74,55,1366,3504,1.63318,0,6.72892,2902350961
61.9086,16171,30.6733,17,74,55,1366,3504,1.63318,0,6.7664,3002404672
61.5776,16357,30.6733,17,74,55,1366,3504,1.63318,0,6.7664,3102462850
61.9329,16196,30.6733,17,74,55,1366,3504,1.63318,0,6.7664,3202518783
61.915,16233,30.6733,17,74,55,1366,3504,1.63318,0,6.7664,3302577096
61.8926,16032,30.6733,17,74,55,1366,3504,1.63318,0,6.7664,3402635353
61.7966,16174,47.8589,22,69,54,898,3504,1.63318,0,6.91803,3502676698
61.4546,16732,47.8589,22,69,54,898,3504,1.63318,0,6.91803,3602733084
61.7597,16184,47.8589,22,69,54,898,3504,1.63318,0,6.91803,3702789701
61.7875,16222,47.8589,22,69,54,898,3504,1.63318,0,6.91803,3802835566
61.8238,15925,47.8589,22,69,54,898,3504,1.63318,0,6.91803,3902892552
57.1772,32928,39.1089,31,69,54,898,3504,1.63367,0,6.793,4002961590
66.4225,16399,39.1089,31,69,54,898,3504,1.63367,0,6.793,4103021209
64.2856,16203,39.1089,31,69,54,898,3504,1.63367,0,6.793,4203081420
63.4872,15978,39.1089,31,69,54,898,3504,1.63367,0,6.793,4303156043
63.0503,16208,39.1089,31,69,54,898,3504,1.63367,0,6.793,4403214099
62.9206,16187,39.1089,31,69,54,898,3504,1.63367,0,6.793,4503270845
61.6597,16251,27.5862,22,67,54,898,3504,1.75891,0,6.68009,4603335336
62.0444,16043,27.5862,22,67,54,898,3504,1.75891,0,6.68009,4703391850
62.1816,16119,27.5862,22,67,54,898,3504,1.75891,0,6.68009,4803450581
62.265,16131,27.5862,22,67,54,898,3504,1.75891,0,6.68009,4903539801
62.1515,16291,27.5862,22,67,54,898,3504,1.75891,0,6.68009,5003618079
62.6444,16196,22.9268,22,67,54,898,3504,1.75891,0,6.67242,5103676080
62.5078,16004,22.9268,22,67,54,898,3504,1.75891,0,6.67242,5203701314
62.2544,16209,22.9268,22,67,54,898,3504,1.75891,0,6.67242,5303757940
62.1449,16074,22.9268,22,67,54,898,3504,1.75891,0,6.67242,5403813501
62.0525,16270,22.9268,22,67,54,898,3504,1.75891,0,6.67242,5503869820
61.5181,16376,22.0049,19,68,54,898,3504,1.75891,0,6.66711,5603927574
61.6924,16140,22.0049,19,68,54,898,3504,1.75891,0,6.66711,5703984539
61.9769,16121,22.0049,19,68,54,898,3504,1.75891,0,6.66711,5804069367
62.1076,15197,22.0049,19,68,54,898,3504,1.75891,0,6.66711,5904125209
62.1598,16146,22.0049,19,68,54,898,3504,1.75891,0,6.66711,6004181620
63.1455,16116,21.1823,20,68,53,898,3504,1.75891,0,6.66535,6104237968
62.226,16235,21.1823,20,68,53,898,3504,1.75891,0,6.66535,6204294548
62.0869,16158,21.1823,20,68,53,898,3504,1.75891,0,6.66535,6304350993
62.0132,16220,21.1823,20,68,53,898,3504,1.75891,0,6.66535,6404406842
61.9576,16223,21.1823,20,68,53,898,3504,1.75891,0,6.66535,6504465387
61.863,16129,25.4279,21,58,53,898,3504,1.75891,0,6.70215,6604556837
62.293,15148,25.4279,21,58,53,898,3504,1.75891,0,6.70215,6704614346
62.3842,15143,25.4279,21,58,53,898,3504,1.75891,0,6.70215,6804670686
62.3993,16113,25.4279,21,58,53,898,3504,1.75891,0,6.70215,6904724127
62.3792,16192,25.4279,21,58,53,898,3504,1.75891,0,6.70215,7004781650
61.2416,16328,20.25,22,58,53,898,3504,1.75891,0,7.05042,7104854267
61.7237,16126,20.25,22,58,53,898,3504,1.75891,0,7.05042,7204914102
61.7279,16165,20.25,22,58,53,898,3504,1.75891,0,7.05042,7304991370
61.8626,16373,20.25,22,58,53,898,3504,1.75891,0,7.05042,7405048804
61.8067,16786,20.25,22,58,53,898,3504,1.75891,0,7.05042,7505107245
60.8813,16425,57.5377,22,70,53,898,3504,1.75891,0,7.09575,7605166852
61.0627,16478,57.5377,22,70,53,898,3504,1.75891,0,7.09575,7705224508
61.1453,16146,57.5377,22,70,53,898,3504,1.75891,0,7.09575,7805282156
61.2917,15834,57.5377,22,70,53,898,3504,1.75891,0,7.09575,7905340067
61.3081,16315,57.5377,22,70,53,898,3504,1.75891,0,7.09575,8005396965
62.2805,16056,82.0895,20,70,53,898,3504,1.75891,0,7.08308,8105453482
61.7392,16098,82.0895,20,70,53,898,3504,1.75891,0,7.08308,8205512357
62.0379,16212,82.0895,20,70,53,898,3504,1.75891,0,7.08308,8305570554
62.2009,16150,82.0895,20,70,53,898,3504,1.75891,0,7.08308,8405627356
62.3668,16116,82.0895,20,70,53,898,3504,1.75891,0,7.08308,8505685173
62.3599,16208,37.4384,22,62,53,898,3504,1.75891,0,7.4104,8605747012
51.3328,16270,37.4384,22,62,53,898,3504,1.75891,0,7.4104,8705810402
56.8048,16321,37.4384,22,62,53,898,3504,1.75891,0,7.4104,8805866909
58.4551,16237,37.4384,22,62,53,898,3504,1.75891,0,7.4104,8905922989
59.4101,16178,37.4384,22,62,53,898,3504,1.75891,0,7.4104,9005978612
59.8618,16191,24.1814,22,62,53,898,3504,1.75891,0,7.10939,9106037434
61.67,16179,24.1814,22,62,53,898,3504,1.75891,0,7.10939,9206094224
62.0743,15141,24.1814,22,62,53,898,3504,1.75891,0,7.10939,9306151001
61.9776,16181,24.1814,22,62,53,898,3504,1.75891,0,7.10939,9406208841
62.0368,16216,24.1814,22,62,53,898,3504,1.75891,0,7.10939,9506264819
61.9736,16444,32.0802,22,67,53,898,3504,1.75891,0,7.14606,9606322122
61.7967,16440,32.0802,22,67,53,898,3504,1.75891,0,7.14606,9706385445
62.1926,16002,32.0802,22,67,53,898,3504,1.75891,0,7.14606,9806441127
62.2444,16236,32.0802,22,67,53,898,3504,1.75891,0,7.14606,9906527833
61.9261,17614,32.0802,22,67,53,898,3504,1.75891,0,7.14606,10006588295
58.1053,47954,32.0802,22,67,53,898,3504,1.75891,0,7.14606,10106651209
61.5396,10116,35.7314,23,67,53,898,3504,1.89722,0,7.12872,10206712623
28.2259,90250,35.7314,23,67,53,898,3504,1.89722,0,7.12872,10306775289
28.2259,90250,35.7314,23,67,53,898,3504,1.89722,0,7.12872,10406835071
24.3728,2844,35.7314,23,67,53,898,3504,1.89722,0,7.12872,10506892579
20.4006,104939,35.7314,23,67,53,898,3504,1.89722,0,7.12872,10606950575
44.3752,22535,90.2222,4,76,52,898,3504,1.88745,0,7.22571,10707008862
44.3752,22535,90.2222,4,76,52,898,3504,1.88745,0,7.22571,10807067346
44.3752,22535,90.2222,4,76,52,898,3504,1.88745,0,7.22571,10907105662
30.9932,16275,90.2222,4,76,52,898,3504,1.88745,0,7.22571,11007142741
37.9655,16722,90.2222,4,76,52,898,3504,1.88745,0,7.22571,11107201193
62.2733,16058,90.1015,20,76,53,898,3504,1.88745,0,7.2645,11207231014
61.5464,15954,90.1015,20,76,53,898,3504,1.88745,0,7.2645,11307257673
61.6176,14318,90.1015,20,76,53,898,3504,1.88745,0,7.2645,11407321337
61.7449,15181,90.1015,20,76,53,898,3504,1.88745,0,7.2645,11507382702
61.8831,16226,90.1015,20,76,53,898,3504,1.88745,0,7.2645,11607463137
61.9726,16136,67.9293,21,76,53,898,3504,1.88745,0,7.26648,11707520824
62.1411,16261,67.9293,21,76,53,898,3504,1.88745,0,7.26648,11807577508
62.2895,16113,67.9293,21,76,53,898,3504,1.88745,0,7.26648,11907634362
62.0957,16257,67.9293,21,76,53,898,3504,1.88745,0,7.26648,12007691525
61.9386,16292,67.9293,21,76,53,898,3504,1.88745,0,7.26648,12107744044
62.8745,15904,29.6203,21,74,52,898,3504,1.88745,0,7.32244,12207798192
61.832,16410,29.6203,21,74,52,898,3504,1.88745,0,7.32244,12307870490
52.4106,16181,29.6203,21,74,52,898,3504,1.88745,0,7.32244,12407962853
55.4042,16124,29.6203,21,74,52,898,3504,1.88745,0,7.32244,12508020211
57.4248,15188,29.6203,21,74,52,898,3504,1.88745,0,7.32244,12608077935
58.3733,15016,37.9902,21,74,52,898,3504,1.88745,0,7.0335,12708135757
62.4563,15062,37.9902,21,74,52,898,3504,1.88745,0,7.0335,12808222710
62.0208,16424,37.9902,21,74,52,898,3504,1.88745,0,7.0335,12908282553
61.8692,15808,37.9902,21,74,52,898,3504,1.88745,0,7.0335,13008339024
61.8899,16554,37.9902,21,74,52,898,3504,1.88745,0,7.0335,13108394365
61.7296,16852,50.7576,22,69,52,898,3504,2.01245,0,7.0172,13208453020
62.8709,16170,50.7576,22,69,52,898,3504,2.01245,0,7.0172,13308511670
62.3066,16219,50.7576,22,69,52,898,3504,2.01245,0,7.0172,13408583813
62.3456,16134,50.7576,22,69,52,898,3504,2.01245,0,7.0172,13508639714
61.8662,18846,50.7576,22,69,52,898,3504,2.01245,0,7.0172,13608735965
62.052,15615,50.7576,22,69,52,898,3504,2.01245,0,7.0172,13708798587
62.6171,16163,54.2787,22,69,52,898,3504,2.01245,0,7.04654,13808818931
62.1047,16240,54.2787,22,69,52,898,3504,2.01245,0,7.04654,13909215704
62.0781,16206,54.2787,22,69,52,898,3504,2.01245,0,7.04654,14009271975
62.1385,16175,54.2787,22,69,52,898,3504,2.01245,0,7.04654,14109329878
62.039,16410,54.2787,22,69,52,898,3504,2.01245,0,7.04654,14209388804
61.5804,16210,52.6829,22,70,52,898,3504,2.13745,0,7.03477,14309447610
61.7116,16132,52.6829,22,70,52,898,3504,2.13745,0,7.03477,14409505389
62.0088,16187,52.6829,22,70,52,898,3504,2.13745,0,7.03477,14509561496
61.9433,16191,52.6829,22,70,52,898,3504,2.13745,0,7.03477,14609671651
62.0406,16324,52.6829,22,70,52,898,3504,2.13745,0,7.03477,14709729220
61.7763,16218,31.1881,22,70,52,898,3504,2.13745,0,7.02134,14809786972
61.729,16269,31.1881,22,70,52,898,3504,2.13745,0,7.02134,14909840068
61.634,16160,31.1881,22,70,52,898,3504,2.13745,0,7.02134,15010247190
61.771,16106,31.1881,22,70,52,898,3504,2.13745,0,7.02134,15110304709
61.7933,15951,31.1881,22,70,52,898,3504,2.13745,0,7.02134,15210366208
61.748,16131,27.1357,20,73,52,898,3504,2.13745,0,7.02581,15310423027
61.7099,16273,27.1357,20,73,52,898,3504,2.13745,0,7.02581,15410520940
61.9311,16166,27.1357,20,73,52,898,3504,2.13745,0,7.02581,15510578260
62.0676,16254,27.1357,20,73,52,898,3504,2.13745,0,7.02581,15610635183
62.0293,16099,27.1357,20,73,52,898,3504,2.13745,0,7.02581,15710690461
61.8759,16178,28.8177,22,73,52,898,3504,2.13745,0,7.0458,15810747907
61.827,16034,28.8177,22,73,52,898,3504,2.13745,0,7.0458,15910810523
62.3082,16139,28.8177,22,73,52,898,3504,2.13745,0,7.0458,16010852430
62.1656,16147,28.8177,22,73,52,898,3504,2.13745,0,7.0458,16110911978
62.0981,16159,28.8177,22,73,52,898,3504,2.13745,0,7.0458,16210968265
61.984,16133,29.703,22,67,52,898,3504,2.26245,0,7.08793,16311025725
62.3247,16216,29.703,22,67,52,898,3504,2.26245,0,7.08793,16411082792
62.3575,16209,29.703,22,67,52,898,3504,2.26245,0,7.08793,16511139609
62.1869,16233,29.703,22,67,52,898,3504,2.26245,0,7.08793,16611196566
62.0571,16187,29.703,22,67,52,898,3504,2.26245,0,7.08793,16711256680
62.1189,16183,30.4668,22,67,52,898,3504,2.26221,0,7.1148,16811313632
61.7901,16324,30.4668,22,67,52,898,3504,2.26221,0,7.1148,16911369875
62.0756,16323,30.4668,22,67,52,898,3504,2.26221,0,7.1148,17011437763
62.0045,16131,30.4668,22,67,52,898,3504,2.26221,0,7.1148,17111494305
61.912,16192,30.4668,22,67,52,898,3504,2.26221,0,7.1148,17211552928
61.8647,16306,26.5823,21,61,52,898,3504,2.26245,0,7.16122,17311611642
62.3932,16236,26.5823,21,61,52,898,3504,2.26245,0,7.16122,17411668386
61.9681,16200,26.5823,21,61,52,898,3504,2.26245,0,7.16122,17511725562
61.8697,16301,26.5823,21,61,52,898,3504,2.26245,0,7.16122,17611783598
62.0235,16180,26.5823,21,61,52,898,3504,2.26245,0,7.16122,17711842786
62.0944,16157,26.5823,21,61,52,898,3504,2.26245,0,7.16122,17811879113
61.9433,16084,50.2451,25,61,51,885,3504,2.26245,0,7.20258,17911935507
62.2076,16024,50.2451,25,61,51,885,3504,2.26245,0,7.20258,18011991828
62.0811,16094,50.2451,25,61,51,885,3504,2.26245,0,7.20258,18112048262
62.0154,16280,50.2451,25,61,51,885,3504,2.26245,0,7.20258,18212106015
62.1092,16128,50.2451,25,61,51,885,3504,2.26245,0,7.20258,18312163854
62.7358,16211,34.3137,21,66,51,885,3504,2.26245,0,7.19103,18412221204
62.1143,16338,34.3137,21,66,51,885,3504,2.26245,0,7.19103,18512302178
62.0207,16284,34.3137,21,66,51,885,3504,2.26245,0,7.19103,18612358432
62.1653,16049,34.3137,21,66,51,885,3504,2.26245,0,7.19103,18712414288
62.0451,15819,34.3137,21,66,51,885,3504,2.26245,0,7.19103,18812473442
58.575,16814,26.9417,23,66,51,885,3504,2.26245,0,7.1875,18912544473
60.9495,16181,26.9417,23,66,51,885,3504,2.26245,0,7.1875,19012574727
61.196,16266,26.9417,23,66,51,885,3504,2.26245,0,7.1875,19112632340
61.295,16225,26.9417,23,66,51,885,3504,2.26245,0,7.1875,19212688771
61.4375,16149,26.9417,23,66,51,885,3504,2.26245,0,7.1875,19312738250
59.2573,16903,39.6985,21,57,51,885,3504,2.38745,0,7.16823,19412805535
60.4309,17270,39.6985,21,57,51,885,3504,2.38745,0,7.16823,19512877282
60.981,16253,39.6985,21,57,51,885,3504,2.38745,0,7.16823,19612904575
61.1257,15894,39.6985,21,57,51,885,3504,2.38745,0,7.16823,19713070113
61.282,16159,39.6985,21,57,51,885,3504,2.38745,0,7.16823,19813127777
61.6469,16005,51.8892,22,57,51,885,3504,2.38745,0,7.16503,19913189225
62.1135,16253,51.8892,22,57,51,885,3504,2.38745,0,7.16503,20013251282
61.6899,16930,51.8892,22,57,51,885,3504,2.38745,0,7.16503,20113322970
61.5301,16278,51.8892,22,57,51,885,3504,2.38745,0,7.16503,20213402534
61.3777,16197,51.8892,22,57,51,885,3504,2.38745,0,7.16503,20313475062
61.3777,16197,51.8892,22,57,51,885,3504,2.38745,0,7.16503,20413596997
61.3777,16197,51.8892,22,57,51,885,3504,2.38745,0,7.16503,20513672627
61.3777,16197,51.8892,22,57,51,885,3504,2.38745,0,7.16503,20613745735
61.3777,16197,51.8892,22,57,51,885,3504,2.38745,0,7.16503,20713810031
61.3777,16197,51.8892,22,57,51,885,3504,2.38745,0,7.16503,20813856697
61.3777,16197,51.8892,22,57,51,885,3504,2.38745,0,7.16503,20913911912
61.3777,16197,51.8892,22,57,51,885,3504,2.38745,0,7.16503,21013967215
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,21114023621
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,21214081163
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,21314101837
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,21414161560
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,21514221655
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,21614283118
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,21714345312
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,21814407877
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,21914467176
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,22014531684
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,22114593164
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,22214654244
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,22314713616
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,22414771882
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,22514833038
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,22614892114
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,22714939954
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,22814999170
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,22915055051
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,23015113596
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,23115126087
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,23215186725
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,23315246586
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,23415340904
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,23515386956
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,23615447086
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,23715744510
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,23815801026
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,23915856632
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,24015912006
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,24115952724
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,24216017438
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,24316073576
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,24416129023
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,24516184689
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,24616241044
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,24716322413
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,24816403824
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,24916460915
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,25016516647
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,25116604237
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,25216660595
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,25316698675
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,25416754020
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,25516812167
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,25616834352
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,25716900456
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,25816956184
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,25916974751
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,26017031243
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,26117089494
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,26217145066
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,26317200180
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,26417255829
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,26517311586
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,26617369637
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,26717427271
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,26817484168
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,26917539906
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,27017623462
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,27117706427
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,27217792382
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,27317848203
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,27417904938
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,27517966277
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,27618003607
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,27718059566
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,27818115720
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,27918178926
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,28018274931
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,28118355356
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,28218411105
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,28318467194
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,28418523201
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,28518589104
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,28618703175
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,28718759490
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,28818835977
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,28918892084
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,29018982479
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,29119017042
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,29219073950
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,29319130809
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,29419201270
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,29519257543
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,29619314080
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,29719370072
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,29819432626
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,29919500308
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,30019566741
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,30119623055
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,30219680241
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,30319736940
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,30419792951
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,30519881400
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,30619900140
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,30719968225
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,30820057760
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,30920115619
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,31020171881
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,31120226909
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,31220281678
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,31320344214
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,31420399330
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,31520454268
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,31620509650
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,31720564662
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,31820604506
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,31920687899
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,32020747267
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,32120835827
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,32220898443
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,32320959094
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,32421016953
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,32521067091
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,32621139599
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,32721197311
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,32821253170
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,32921313720
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,33021369297
99.8919,9766,41.0088,2,67,51,885,3504,2.39233,0,7.18292,33121429172
