os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5770,3993064,5.19.7-1-MANJARO,3.1 Mesa 22.1.7,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.8055,13368,33.8164,0,40,51,0,0,0,0,1.89858,20843676303
89.6138,11159,33.8164,0,40,51,0,0,0,0,1.89858,20943739997
98.7849,10123,33.8164,0,40,51,0,0,0,0,1.89858,21043804567
91.6506,10911,33.8164,0,40,51,0,0,0,0,1.89858,21143867587
84.3953,11849,32.5581,0,40,51,0,0,0,0,1.89842,21243931621
91.5164,10927,32.5581,0,40,51,0,0,0,0,1.89842,21343997151
83.8926,11920,32.5581,0,40,51,0,0,0,0,1.89842,21444060585
90.7194,11023,32.5581,0,40,51,0,0,0,0,1.89842,21544121268
92.885,10766,32.5581,0,40,51,0,0,0,0,1.89842,21644182307
83.703,11947,29.1262,0,40,51,0,0,0,0,1.89864,21744242775
54.5673,18326,29.1262,0,40,51,0,0,0,0,1.89864,21844302459
85.2006,11737,29.1262,0,40,51,0,0,0,0,1.89864,21944365497
92.2935,10835,29.1262,0,40,51,0,0,0,0,1.89864,22044441562
86.1178,11612,29.1262,0,40,51,0,0,0,0,1.89864,22144512189
82.9394,12057,30.0469,0,40,51,0,0,0,0,1.89864,22244573297
58.1226,17205,30.0469,0,40,51,0,0,0,0,1.89864,22344633855
118.008,8474,30.0469,0,40,51,0,0,0,0,1.89864,22444696373
107.112,9336,30.0469,0,40,51,0,0,0,0,1.89864,22544761003
99.3345,10067,30.0469,0,40,51,0,0,0,0,1.89864,22644823807
94.7688,10552,32.7273,0,40,51,0,0,0,0,1.90025,22744886432
91.0581,10982,32.7273,0,40,51,0,0,0,0,1.90025,22844953902
81.9941,12196,32.7273,0,40,51,0,0,0,0,1.90025,22945018130
87.9817,11366,32.7273,0,40,51,0,0,0,0,1.90025,23045081395
94.3129,10603,32.7273,0,40,51,0,0,0,0,1.90025,23145145136
119.56,8364,32.093,0,40,51,0,0,0,0,1.89988,23245212080
86.949,11501,32.093,0,40,51,0,0,0,0,1.89988,23345271570
77.6217,12883,32.093,0,40,51,0,0,0,0,1.89988,23445333167
87.1232,11478,32.093,0,40,51,0,0,0,0,1.89988,23545400645
80.7624,12382,32.093,0,40,51,0,0,0,0,1.89988,23645467021
75.5629,13234,33.1797,0,41,51,0,0,0,0,1.88268,23745529416
74.0576,13503,33.1797,0,41,51,0,0,0,0,1.88268,23845591208
73.5456,13597,33.1797,0,41,51,0,0,0,0,1.88268,23945664394
87.5427,11423,33.1797,0,41,51,0,0,0,0,1.88268,24045729201
103.681,9645,33.1797,0,41,51,0,0,0,0,1.88268,24145788361
89.2857,11200,33.1797,0,41,51,0,0,0,0,1.88268,24245868447
39.8613,25087,33.4842,0,41,51,0,0,0,0,1.85966,24345931109
75.3523,13271,33.4842,0,41,51,0,0,0,0,1.85966,24445992489
40.6438,24604,33.4842,0,41,51,0,0,0,0,1.85966,24546053667
88.5347,11295,33.4842,0,41,51,0,0,0,0,1.85966,24646114158
75.9474,13167,33.4842,0,41,51,0,0,0,0,1.85966,24746174210
77.0001,12987,33.4821,0,41,51,0,0,0,0,1.86148,24846238719
111,9009,33.4821,0,41,51,0,0,0,0,1.86148,24946302543
45.6433,21909,33.4821,0,41,51,0,0,0,0,1.86148,25046364906
74.8055,13368,33.4821,0,41,51,0,0,0,0,1.86148,25146429623
79.3399,12604,33.4821,0,41,51,0,0,0,0,1.86148,25246491642
94.5537,10576,31.7757,0,41,51,0,0,0,0,1.86181,25346556046
110.363,9061,31.7757,0,41,51,0,0,0,0,1.86181,25446619365
112.943,8854,31.7757,0,41,51,0,0,0,0,1.86181,25546680482
39.8184,25114,31.7757,0,41,51,0,0,0,0,1.86181,25646744916
77.0357,12981,31.7757,0,41,51,0,0,0,0,1.86181,25746811041
78.8084,12689,30.9859,0,41,51,0,0,0,0,1.86175,25846876772
93.1619,10734,30.9859,0,41,51,0,0,0,0,1.86175,25946940283
95.5019,10471,30.9859,0,41,51,0,0,0,0,1.86175,26047033477
77.5855,12889,30.9859,0,41,51,0,0,0,0,1.86175,26147101792
77.918,12834,30.9859,0,41,51,0,0,0,0,1.86175,26247170728
111.222,8991,32.8704,0,41,51,0,0,0,0,1.86193,26347231087
97.0214,10307,32.8704,0,41,51,0,0,0,0,1.86193,26447290055
75.9244,13171,32.8704,0,41,51,0,0,0,0,1.86193,26547353742
100.594,9941,32.8704,0,41,51,0,0,0,0,1.86193,26647416852
97.6181,10244,32.8704,0,41,51,0,0,0,0,1.86193,26747476170
109.039,9171,29.3839,0,41,52,0,0,0,0,1.86199,26847537811
104.504,9569,29.3839,0,41,52,0,0,0,0,1.86199,26947601874
78.8146,12688,29.3839,0,41,52,0,0,0,0,1.86199,27047665513
45.469,21993,29.3839,0,41,52,0,0,0,0,1.86199,27147730785
73.1261,13675,29.3839,0,41,52,0,0,0,0,1.86199,27247791135
85.0412,11759,33.8235,0,41,51,0,0,0,0,1.86325,27347854595
105.966,9437,33.8235,0,41,51,0,0,0,0,1.86325,27447914532
78.6225,12719,33.8235,0,41,51,0,0,0,0,1.86325,27547982075
68.9655,14500,33.8235,0,41,51,0,0,0,0,1.86325,27648049295
75.815,13190,33.8235,0,41,51,0,0,0,0,1.86325,27748112684
66.4055,15059,32.5581,0,41,51,0,0,0,0,1.86325,27848178001
44.6508,22396,32.5581,0,41,51,0,0,0,0,1.86325,27948244431
68.4416,14611,32.5581,0,41,51,0,0,0,0,1.86325,28048309876
46.581,21468,32.5581,0,41,51,0,0,0,0,1.86325,28148374013
70.1016,14265,32.5581,0,41,51,0,0,0,0,1.86325,28248438082
64.9857,15388,37.799,0,41,52,0,0,0,0,1.86318,28348503090
65.4965,15268,37.799,0,41,52,0,0,0,0,1.86318,28448562786
65.2061,15336,37.799,0,41,52,0,0,0,0,1.86318,28548627647
44.7107,22366,37.799,0,41,52,0,0,0,0,1.86318,28648689261
65.8631,15183,37.799,0,41,52,0,0,0,0,1.86318,28748751619
74.599,13405,38.0952,0,42,52,0,0,0,0,1.86263,28848814465
65.5652,15252,38.0952,0,42,52,0,0,0,0,1.86263,28948875570
69.1706,14457,38.0952,0,42,52,0,0,0,0,1.86263,29048940276
62.6096,15972,38.0952,0,42,52,0,0,0,0,1.86263,29149001336
65.9718,15158,38.0952,0,42,52,0,0,0,0,1.86263,29249064581
45.7959,21836,34.8039,0,42,51,0,0,0,0,1.86263,29349124243
67.0511,14914,34.8039,0,42,51,0,0,0,0,1.86263,29449183103
59.1086,16918,34.8039,0,42,51,0,0,0,0,1.86263,29549243751
68.9275,14508,34.8039,0,42,51,0,0,0,0,1.86263,29649307623
61.41,16284,34.8039,0,42,51,0,0,0,0,1.86263,29749371468
66.9613,14934,36.715,0,41,51,0,0,0,0,1.86318,29849430926
64.2013,15576,36.715,0,41,51,0,0,0,0,1.86318,29949493554
68.8326,14528,36.715,0,41,51,0,0,0,0,1.86318,30049554363
59.8659,16704,36.715,0,41,51,0,0,0,0,1.86318,30149613052
72.3798,13816,36.715,0,41,51,0,0,0,0,1.86318,30249675551
39.1144,25566,36.715,0,41,51,0,0,0,0,1.86318,30349750222
72.8385,13729,35.6808,0,41,51,0,0,0,0,1.86345,30449812027
65.9457,15164,35.6808,0,41,51,0,0,0,0,1.86345,30549877378
70.8868,14107,35.6808,0,41,51,0,0,0,0,1.86345,30649941312
58.0316,17232,35.6808,0,41,51,0,0,0,0,1.86345,30750005762
66.6445,15005,35.6808,0,41,51,0,0,0,0,1.86345,30850067817
66.9434,14938,36.9668,0,41,52,0,0,0,0,1.86345,30950130967
56.6893,17640,36.9668,0,41,52,0,0,0,0,1.86345,31050197316
70.368,14211,36.9668,0,41,52,0,0,0,0,1.86345,31150257305
64.4496,15516,36.9668,0,41,52,0,0,0,0,1.86345,31250320649
71.0783,14069,36.9668,0,41,52,0,0,0,0,1.86345,31350383641
72.4323,13806,36.0577,0,41,52,0,0,0,0,1.86339,31450447563
61.3422,16302,36.0577,0,41,52,0,0,0,0,1.86339,31550506832
70.4473,14195,36.0577,0,41,52,0,0,0,0,1.86339,31650570938
40.1236,24923,36.0577,0,41,52,0,0,0,0,1.86339,31750636634
69.7691,14333,36.0577,0,41,52,0,0,0,0,1.86339,31850708113
68.5025,14598,38.0282,0,41,52,0,0,0,0,1.86309,31950771105
72.223,13846,38.0282,0,41,52,0,0,0,0,1.86309,32050835132
67.1862,14884,38.0282,0,41,52,0,0,0,0,1.86309,32150899174
64.0328,15617,38.0282,0,41,52,0,0,0,0,1.86309,32250960997
70.7814,14128,38.0282,0,41,52,0,0,0,0,1.86309,32351024136
65.3211,15309,39.1509,0,41,52,0,0,0,0,1.86309,32451088401
66.4849,15041,39.1509,0,41,52,0,0,0,0,1.86309,32551151596
66.3878,15063,39.1509,0,41,52,0,0,0,0,1.86309,32651214961
64.2839,15556,39.1509,0,41,52,0,0,0,0,1.86309,32751277372
74.2115,13475,39.1509,0,41,52,0,0,0,0,1.86309,32851338590
69.0608,14480,35.0962,0,41,52,0,0,0,0,1.86296,32951404233
66.7022,14992,35.0962,0,41,52,0,0,0,0,1.86296,33051469528
66.9748,14931,35.0962,0,41,52,0,0,0,0,1.86296,33151535187
65.0026,15384,35.0962,0,41,52,0,0,0,0,1.86296,33251599127
90.6865,11027,35.0962,0,41,52,0,0,0,0,1.86296,33351663748
86.4379,11569,32.381,0,41,52,0,0,0,0,1.8632,33451742717
69.8422,14318,32.381,0,41,52,0,0,0,0,1.8632,33551808867
60.183,16616,32.381,0,41,52,0,0,0,0,1.8632,33651874090
85.2297,11733,32.381,0,41,52,0,0,0,0,1.8632,33751942619
88.7233,11271,32.381,0,41,52,0,0,0,0,1.8632,33852010889
73.9645,13520,30.0971,0,41,52,0,0,0,0,1.85076,33952091884
84.6668,11811,30.0971,0,41,52,0,0,0,0,1.85076,34052156325
80.2826,12456,30.0971,0,41,52,0,0,0,0,1.85076,34152224879
30.5773,32704,30.0971,0,41,52,0,0,0,0,1.85076,34252289336
36.0789,27717,30.0971,0,41,52,0,0,0,0,1.85076,34352356577
90.0739,11102,30.3318,0,41,52,0,0,0,0,1.8622,34452454105
53.2368,18784,30.3318,0,41,52,0,0,0,0,1.8622,34552503208
56.1829,17799,30.3318,0,41,52,0,0,0,0,1.8622,34652567998
65.9892,15154,30.3318,0,41,52,0,0,0,0,1.8622,34752631642
50.674,19734,30.3318,0,41,52,0,0,0,0,1.8622,34852693900
74.6659,13393,30.3318,0,41,52,0,0,0,0,1.8622,34952810439
55.7693,17931,29.3839,0,41,52,0,0,0,0,1.86238,35052869793
53.3476,18745,29.3839,0,41,52,0,0,0,0,1.86238,35152945513
60.1395,16628,29.3839,0,41,52,0,0,0,0,1.86238,35253006936
31.5866,31659,29.3839,0,41,52,0,0,0,0,1.86238,35353076477
64.834,15424,29.3839,0,41,52,0,0,0,0,1.86238,35453135914
60.0492,16653,27.7512,0,41,52,0,0,0,0,1.86153,35553202949
53.1773,18805,27.7512,0,41,52,0,0,0,0,1.86153,35653266301
55.5895,17989,27.7512,0,41,52,0,0,0,0,1.86153,35753332132
56.7698,17615,27.7512,0,41,52,0,0,0,0,1.86153,35853397598
33.8352,29555,27.7512,0,41,52,0,0,0,0,1.86153,35953460516
34.0669,29354,28.0193,0,41,52,0,0,0,0,1.86153,36053524866
62.2781,16057,28.0193,0,41,52,0,0,0,0,1.86153,36153588191
59.9556,16679,28.0193,0,41,52,0,0,0,0,1.86153,36253650595
56.7924,17608,28.0193,0,41,52,0,0,0,0,1.86153,36353713772
68.899,14514,28.0193,0,41,52,0,0,0,0,1.86153,36453777397
75.6544,13218,26.1307,0,41,52,0,0,0,0,1.86153,36553841196
75.7978,13193,26.1307,0,41,52,0,0,0,0,1.86153,36653900149
58.651,17050,26.1307,0,41,52,0,0,0,0,1.86153,36753960140
73.7354,13562,26.1307,0,41,52,0,0,0,0,1.86153,36854024169
83.9208,11916,26.1307,0,41,52,0,0,0,0,1.86153,36954086093
90.9256,10998,26.601,0,41,52,0,0,0,0,1.86177,37054153266
70.927,14099,26.601,0,41,52,0,0,0,0,1.86177,37154217128
67.9717,14712,26.601,0,41,52,0,0,0,0,1.86177,37254280967
85.2079,11736,26.601,0,41,52,0,0,0,0,1.86177,37354347897
34.709,28811,26.601,0,41,52,0,0,0,0,1.86177,37454419593
