os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352188,5.17.5-301.fsync.fc36.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
331.016,3021,32.4051,95,45,62,2667,1000,3.25101,126,7.29947,2502192164
272.331,3672,32.4051,95,45,62,2667,1000,3.25101,126,7.29947,2602251211
345.304,2896,32.4051,95,45,62,2667,1000,3.25101,126,7.29947,2702310369
270.49,3697,32.4051,95,45,62,2667,1000,3.25101,126,7.29947,2802369957
292.569,3418,32.4051,95,45,62,2667,1000,3.25101,126,7.29947,2902429594
343.643,2910,32.9923,94,45,62,2649,1000,3.25101,127,7.29688,3002490552
266.951,3746,32.9923,94,45,62,2649,1000,3.25101,127,7.29688,3102554290
288.767,3463,32.9923,94,45,62,2649,1000,3.25101,127,7.29688,3202621877
283.126,3532,32.9923,94,45,62,2649,1000,3.25101,127,7.29688,3302687425
316.456,3160,32.9923,94,45,62,2649,1000,3.25101,127,7.29688,3402746083
282.646,3538,31.9338,97,45,62,2699,1000,3.25101,133,7.29782,3502807261
272.405,3671,31.9338,97,45,62,2699,1000,3.25101,133,7.29782,3602866648
285.551,3502,31.9338,97,45,62,2699,1000,3.25101,133,7.29782,3702927956
263.852,3790,31.9338,97,45,62,2699,1000,3.25101,133,7.29782,3802988014
253.614,3943,31.9338,97,45,62,2699,1000,3.25101,133,7.29782,3903054331
217.58,4596,31.0127,98,45,63,2710,1000,3.25101,138,7.29953,4003122549
252.653,3958,31.0127,98,45,63,2710,1000,3.25101,138,7.29953,4103184887
266.667,3750,31.0127,98,45,63,2710,1000,3.25101,138,7.29953,4203206915
280.112,3570,31.0127,98,45,63,2710,1000,3.25101,138,7.29953,4303272032
259.471,3854,31.0127,98,45,63,2710,1000,3.25101,138,7.29953,4403337090
279.642,3576,31.6857,98,45,63,2710,1000,3.25137,141,7.30184,4503397558
284.981,3509,31.6857,98,45,63,2710,1000,3.25137,141,7.30184,4603457315
304.971,3279,31.6857,98,45,63,2710,1000,3.25137,141,7.30184,4703518633
288.684,3464,31.6857,98,45,63,2710,1000,3.25137,141,7.30184,4803581121
278.94,3585,31.6857,98,45,63,2710,1000,3.25137,141,7.30184,4903639959
242.777,4119,34.2535,98,45,63,2704,1000,3.37637,139,7.29957,5003706226
275.255,3633,34.2535,98,45,63,2704,1000,3.37637,139,7.29957,5103768794
313.185,3193,34.2535,98,45,63,2704,1000,3.37637,139,7.29957,5203830022
289.185,3458,34.2535,98,45,63,2704,1000,3.37637,139,7.29957,5303888879
265.675,3764,34.2535,98,45,63,2704,1000,3.37637,139,7.29957,5403948917
295.334,3386,33.1626,98,45,63,2704,1000,3.37637,139,7.29465,5504012605
224.972,4445,33.1626,98,45,63,2704,1000,3.37637,139,7.29465,5604074143
221.582,4513,33.1626,98,45,63,2704,1000,3.37637,139,7.29465,5704135420
280.584,3564,33.1626,98,45,63,2704,1000,3.37637,139,7.29465,5804201588
268.889,3719,33.1626,98,45,63,2704,1000,3.37637,139,7.29465,5904263046
247.219,4045,31.0038,97,45,63,2702,1000,3.37637,136,7.29701,6004321323
253.293,3948,31.0038,97,45,63,2702,1000,3.37637,136,7.29701,6104384241
283.286,3530,31.0038,97,45,63,2702,1000,3.37637,136,7.29701,6204444289
266.525,3752,31.0038,97,45,63,2702,1000,3.37637,136,7.29701,6304518347
265.675,3764,31.0038,97,45,63,2702,1000,3.37637,136,7.29701,6404577684
268.745,3721,30.7985,98,45,63,2713,1000,3.37637,136,7.30064,6504646642
242.483,4124,30.7985,98,45,63,2713,1000,3.37637,136,7.30064,6604709260
264.831,3776,30.7985,98,45,63,2713,1000,3.37637,136,7.30064,6704770107
261.506,3824,30.7985,98,45,63,2713,1000,3.37637,136,7.30064,6804829015
255.363,3916,30.7985,98,45,63,2713,1000,3.37637,136,7.30064,6904887813
278.087,3596,29.352,98,45,63,2712,1000,3.37637,134,7.30196,7004950701
344.234,2905,29.352,98,45,63,2712,1000,3.37637,134,7.30196,7105009718
280.584,3564,29.352,98,45,63,2712,1000,3.37637,134,7.30196,7205071126
267.809,3734,29.352,98,45,63,2712,1000,3.37637,134,7.30196,7305136044
273.598,3655,29.352,98,45,63,2712,1000,3.37637,134,7.30196,7405198541
260.484,3839,29.3821,98,45,63,2711,1000,3.37637,138,7.30274,7505242859
287.604,3477,29.3821,98,45,63,2711,1000,3.37637,138,7.30274,7605302867
271.518,3683,29.3821,98,45,63,2711,1000,3.37637,138,7.30274,7705365015
267.809,3734,29.3821,98,45,63,2711,1000,3.37637,138,7.30274,7805425752
266.809,3748,29.3821,98,45,63,2711,1000,3.37637,138,7.30274,7905487600
215.008,4651,29.8113,98,45,64,2710,1000,3.37637,138,7.30034,8005547738
242.072,4131,29.8113,98,45,64,2710,1000,3.37637,138,7.30034,8105609595
261.37,3826,29.8113,98,45,64,2710,1000,3.37637,138,7.30034,8205670933
258.131,3874,29.8113,98,45,64,2710,1000,3.37637,138,7.30034,8305730171
272.183,3674,29.8113,98,45,64,2710,1000,3.37637,138,7.30034,8405793049
215.239,4646,27.8061,98,45,63,2713,1000,3.37637,134,7.30093,8505852676
228.467,4377,27.8061,98,45,63,2713,1000,3.37637,134,7.30093,8605912224
264.061,3787,27.8061,98,45,63,2713,1000,3.37637,134,7.30093,8705976832
211.506,4728,27.8061,98,45,63,2713,1000,3.37637,134,7.30093,8806037039
248.942,4017,27.8061,98,45,63,2713,1000,3.37637,134,7.30093,8906098427
251.193,3981,27.8834,98,45,63,2715,1000,3.37637,132,7.30392,9006159475
251.446,3977,27.8834,98,45,63,2715,1000,3.37637,132,7.30392,9106219163
247.036,4048,27.8834,98,45,63,2715,1000,3.37637,132,7.30392,9206261110
247.464,4041,27.8834,98,45,63,2715,1000,3.37637,132,7.30392,9306321148
246.792,4052,27.8834,98,45,63,2715,1000,3.37637,132,7.30392,9406384796
241.255,4145,27.6299,98,45,63,2715,1000,3.37637,131,7.30455,9506445143
234.522,4264,27.6299,98,45,63,2715,1000,3.37637,131,7.30455,9606505041
237.023,4219,27.6299,98,45,63,2715,1000,3.37637,131,7.30455,9706568719
236.463,4229,27.6299,98,45,63,2715,1000,3.37637,131,7.30455,9806627827
246.548,4056,27.6299,98,45,63,2715,1000,3.37637,131,7.30455,9906688944
235.46,4247,28.4264,98,45,63,2718,1000,3.37637,126,7.30541,10006749252
237.192,4216,28.4264,98,45,63,2718,1000,3.37637,126,7.30541,10106808920
229.832,4351,28.4264,98,45,63,2718,1000,3.37637,126,7.30541,10206867667
231.857,4313,28.4264,98,45,63,2718,1000,3.37637,126,7.30541,10306926275
231.321,4323,28.4264,98,45,63,2718,1000,3.37637,126,7.30541,10406990363
238.152,4199,28.5171,98,45,63,2719,1000,3.37637,122,7.30511,10507052821
197.628,5060,28.5171,98,45,63,2719,1000,3.37637,122,7.30511,10607111998
230.415,4340,28.5171,98,45,63,2719,1000,3.37637,122,7.30511,10707172946
226.603,4413,28.5171,98,45,63,2719,1000,3.37637,122,7.30511,10807233954
228.624,4374,28.5171,98,45,63,2719,1000,3.37637,122,7.30511,10907277101
226.04,4424,27.2152,98,45,63,2718,1000,3.37637,124,7.30607,11007339379
231.911,4312,27.2152,98,45,63,2718,1000,3.37637,124,7.30607,11107401277
265.957,3760,27.2152,98,45,63,2718,1000,3.37637,124,7.30607,11207465364
251.13,3982,27.2152,98,45,63,2718,1000,3.37637,124,7.30607,11307536452
221.141,4522,27.2152,98,45,63,2718,1000,3.37637,124,7.30607,11407596130
253.229,3949,28.535,98,45,63,2716,1000,3.37674,128,7.3074,11507654298
230.15,4345,28.535,98,45,63,2716,1000,3.37674,128,7.3074,11607718515
257.268,3887,28.535,98,45,63,2716,1000,3.37674,128,7.3074,11707780863
247.158,4046,28.535,98,45,63,2716,1000,3.37674,128,7.3074,11807839771
212.993,4695,28.535,98,45,63,2716,1000,3.37674,128,7.3074,11907898058
224.77,4449,28.1013,98,45,63,2714,1000,3.37674,129,7.30808,12007958346
246.124,4063,28.1013,98,45,63,2714,1000,3.37674,129,7.30808,12108020064
235.516,4246,28.1013,98,45,63,2714,1000,3.37674,129,7.30808,12208082622
236.295,4232,28.1013,98,45,63,2714,1000,3.37674,129,7.30808,12308143289
241.896,4134,28.1013,98,45,63,2714,1000,3.37674,129,7.30808,12408203357
240.5,4158,28.3544,98,45,63,2714,1000,3.37674,129,7.30966,12508269535
253.293,3948,28.3544,98,45,63,2714,1000,3.37674,129,7.30966,12608303782
268.168,3729,28.3544,98,45,63,2714,1000,3.37674,129,7.30966,12708365130
239.923,4168,28.3544,98,45,63,2714,1000,3.37674,129,7.30966,12808429808
250.063,3999,28.3544,98,45,63,2714,1000,3.37674,129,7.30966,12908511636
256.871,3893,29.256,98,45,63,2713,1000,3.50174,132,7.30587,13008574573
286.615,3489,29.256,98,45,63,2713,1000,3.50174,132,7.30587,13108636831
236.63,4226,29.256,98,45,63,2713,1000,3.50174,132,7.30587,13208696039
287.191,3482,29.256,98,45,63,2713,1000,3.50174,132,7.30587,13308733916
282.885,3535,29.256,98,45,63,2713,1000,3.50174,132,7.30587,13408763784
285.633,3501,29.1667,98,45,63,2712,1000,3.50174,134,7.31081,13508825602
272.257,3673,29.1667,98,45,63,2712,1000,3.50174,134,7.31081,13608885090
284.981,3509,29.1667,98,45,63,2712,1000,3.50174,134,7.31081,13708945967
301.023,3322,29.1667,98,45,63,2712,1000,3.50174,134,7.31081,13809007625
274.048,3649,29.1667,98,45,63,2712,1000,3.50174,134,7.31081,13909067803
269.397,3712,27.1919,98,45,64,2711,1000,3.50174,136,7.31366,14009130730
304.971,3279,27.1919,98,45,64,2711,1000,3.50174,136,7.31366,14109190158
287.191,3482,27.1919,98,45,64,2711,1000,3.50174,136,7.31366,14209249416
274.801,3639,27.1919,98,45,64,2711,1000,3.50174,136,7.31366,14309315454
292.483,3419,27.1919,98,45,64,2711,1000,3.50174,136,7.31366,14409379051
384.911,2598,26.2357,98,45,64,2703,1000,3.50174,143,7.31365,14509438889
388.651,2573,26.2357,98,45,64,2703,1000,3.50174,143,7.31365,14609499007
279.33,3580,26.2357,98,45,64,2703,1000,3.50174,143,7.31365,14709559964
260.892,3833,26.2357,98,45,64,2703,1000,3.50174,143,7.31365,14809621262
284.819,3511,26.2357,98,45,64,2703,1000,3.50174,143,7.31365,14909682920
268.962,3718,27.1808,95,45,64,2672,1000,3.50174,140,7.31588,15009750578
307.031,3257,27.1808,95,45,64,2672,1000,3.50174,140,7.31588,15109810855
278.009,3597,27.1808,95,45,64,2672,1000,3.50174,140,7.31588,15209869123
300.752,3325,27.1808,95,45,64,2672,1000,3.50174,140,7.31588,15309930211
257.467,3884,27.1808,95,45,64,2672,1000,3.50174,140,7.31588,15409994598
229.41,4359,26.2357,98,45,64,2705,1000,3.50174,132,7.31389,15510056096
279.018,3584,26.2357,98,45,64,2705,1000,3.50174,132,7.31389,15610115084
301.568,3316,26.2357,98,45,64,2705,1000,3.50174,132,7.31389,15710173342
229.727,4353,26.2357,98,45,64,2705,1000,3.50174,132,7.31389,15810232589
290.023,3448,26.2357,98,45,64,2705,1000,3.50174,132,7.31389,15910294157
376.364,2657,23.7913,87,45,64,2562,1000,3.50174,120,7.31369,16010353205
427.533,2339,23.7913,87,45,64,2562,1000,3.50174,120,7.31369,16110417182
218.962,4567,23.7913,87,45,64,2562,1000,3.50174,120,7.31369,16210476530
211.64,4725,23.7913,87,45,64,2562,1000,3.50174,120,7.31369,16310538818
231.481,4320,23.7913,87,45,64,2562,1000,3.50174,120,7.31369,16410598716
180.832,5530,26.7009,86,45,63,2532,1000,3.50174,121,7.30674,16510661043
180.115,5552,26.7009,86,45,63,2532,1000,3.50174,121,7.30674,16610719271
194.477,5142,26.7009,86,45,63,2532,1000,3.50174,121,7.30674,16710780239
254.324,3932,26.7009,86,45,63,2532,1000,3.50174,121,7.30674,16810839746
246.366,4059,26.7009,86,45,63,2532,1000,3.50174,121,7.30674,16910899244
251.953,3969,28.0612,98,45,63,2712,1000,3.50174,125,7.30926,17010959182
264.131,3786,28.0612,98,45,63,2712,1000,3.50174,125,7.30926,17111018920
238.493,4193,28.0612,98,45,63,2712,1000,3.50174,125,7.30926,17211079657
241.371,4143,28.0612,98,45,63,2712,1000,3.50174,125,7.30926,17311139505
246.914,4050,28.0612,98,45,63,2712,1000,3.50174,125,7.30926,17411208303
233.1,4290,26.1034,98,45,63,2710,1000,3.50174,129,7.30944,17511268900
252.717,3957,26.1034,98,45,63,2710,1000,3.50174,129,7.30944,17611331588
247.158,4046,26.1034,98,45,63,2710,1000,3.50174,129,7.30944,17711393756
254.13,3935,26.1034,98,45,63,2710,1000,3.50174,129,7.30944,17811454714
254.582,3928,26.1034,98,45,63,2710,1000,3.50174,129,7.30944,17911517151
243.546,4106,26.109,98,45,63,2710,1000,3.50174,130,7.31033,18011579669
236.967,4220,26.109,98,45,63,2710,1000,3.50174,130,7.31033,18111639157
252.525,3960,26.109,98,45,63,2710,1000,3.50174,130,7.31033,18211702974
321.337,3112,26.109,98,45,63,2710,1000,3.50174,130,7.31033,18311763822
239.578,4174,26.109,98,45,63,2710,1000,3.50174,130,7.31033,18411823740
248.016,4032,26.1364,98,45,64,2710,1000,3.50174,130,7.31125,18511846897
242.248,4128,26.1364,98,45,64,2710,1000,3.50174,130,7.31125,18611905955
240.616,4156,26.1364,98,45,64,2710,1000,3.50174,130,7.31125,18711964673
246.975,4049,26.1364,98,45,64,2710,1000,3.50174,130,7.31125,18812026501
255.885,3908,26.1364,98,45,64,2710,1000,3.50174,130,7.31125,18912086588
270.49,3697,26.148,98,45,64,2711,1000,3.50174,131,7.31123,19012146576
298.24,3353,26.148,98,45,64,2711,1000,3.50174,131,7.31123,19112207094
273.373,3658,26.148,98,45,64,2711,1000,3.50174,131,7.31123,19212266611
331.455,3017,26.148,98,45,64,2711,1000,3.50174,131,7.31123,19312327609
273.149,3661,26.148,98,45,64,2711,1000,3.50174,131,7.31123,19412372487
312.793,3197,32.1066,98,45,64,2711,1000,3.50174,131,7.25985,19512436135
306.373,3264,32.1066,98,45,64,2711,1000,3.50174,131,7.25985,19612495872
419.815,2382,32.1066,98,45,64,2711,1000,3.50174,131,7.25985,19712566470
297.974,3356,32.1066,98,45,64,2711,1000,3.50174,131,7.25985,19812627658
294.464,3396,32.1066,98,45,64,2711,1000,3.50174,131,7.25985,19912702065
311.333,3212,25.6997,97,45,64,2701,1000,3.50174,129,7.26062,20012761503
298.329,3352,25.6997,97,45,64,2701,1000,3.50174,129,7.26062,20112825181
300.661,3326,25.6997,97,45,64,2701,1000,3.50174,129,7.26062,20212890049
324.149,3085,25.6997,97,45,64,2701,1000,3.50174,129,7.26062,20312953746
289.939,3449,25.6997,97,45,64,2701,1000,3.50174,129,7.26062,20413016334
294.811,3392,23.0964,95,45,63,2680,1000,3.50174,129,7.26082,20513084042
311.721,3208,23.0964,95,45,63,2680,1000,3.50174,129,7.26082,20613148329
224.921,4446,23.0964,95,45,63,2680,1000,3.50174,129,7.26082,20713207267
281.452,3553,23.0964,95,45,63,2680,1000,3.50174,129,7.26082,20813265555
304.136,3288,23.0964,95,45,63,2680,1000,3.50174,129,7.26082,20913327183
302.939,3301,22.7446,92,45,63,2629,1000,3.50174,127,7.26109,21013386180
293.513,3407,22.7446,92,45,63,2629,1000,3.50174,127,7.26109,21113447508
319.081,3134,22.7446,92,45,63,2629,1000,3.50174,127,7.26109,21213508946
312.207,3203,22.7446,92,45,63,2629,1000,3.50174,127,7.26109,21313569173
425.17,2352,22.7446,92,45,63,2629,1000,3.50174,127,7.26109,21413632201
312.012,3205,23.8335,94,45,63,2656,1000,3.50174,131,7.2612,21513691609
282.247,3543,23.8335,94,45,63,2656,1000,3.50174,131,7.2612,21613751417
283.046,3533,23.8335,94,45,63,2656,1000,3.50174,131,7.2612,21713810124
307.503,3252,23.8335,94,45,63,2656,1000,3.50174,131,7.2612,21813869222
622.278,1607,23.8335,94,45,63,2656,1000,3.50174,131,7.2612,21913927580
219.829,4549,23.0964,96,45,64,2690,1000,3.50174,134,7.26155,22013988967
289.185,3458,23.0964,96,45,64,2690,1000,3.50174,134,7.26155,22114052245
285.47,3503,23.0964,96,45,64,2690,1000,3.50174,134,7.26155,22214110843
301.841,3313,23.0964,96,45,64,2690,1000,3.50174,134,7.26155,22314170511
276.855,3612,23.0964,96,45,64,2690,1000,3.50174,134,7.26155,22414229208
337.382,2964,23.0964,96,45,64,2690,1000,3.50174,134,7.26155,22514292046
318.167,3143,23.9295,95,45,64,2677,1000,3.50174,134,7.26202,22614352704
300.842,3324,23.9295,95,45,64,2677,1000,3.50174,134,7.26202,22714408661
431.593,2317,23.9295,95,45,64,2677,1000,3.50174,134,7.26202,22814473049
310.078,3225,23.9295,95,45,64,2677,1000,3.50174,134,7.26202,22914537247
325.521,3072,23.9295,95,45,64,2677,1000,3.50174,134,7.26202,23014601935
359.842,2779,23.0769,93,45,64,2645,1000,3.50174,130,7.26212,23114662092
302.389,3307,23.0769,93,45,64,2645,1000,3.50174,130,7.26212,23214722290
279.877,3573,23.0769,93,45,64,2645,1000,3.50174,130,7.26212,23314781218
290.107,3447,23.0769,93,45,64,2645,1000,3.50174,130,7.26212,23414841395
313.775,3187,23.0769,93,45,64,2645,1000,3.50174,130,7.26212,23514904923
318.471,3140,22.6582,92,45,63,2628,1000,3.50174,126,7.26086,23614963931
312.695,3198,22.6582,92,45,63,2628,1000,3.50174,126,7.26086,23715023599
297,3367,22.6582,92,45,63,2628,1000,3.50174,126,7.26086,23815062056
352.609,2836,22.6582,92,45,63,2628,1000,3.50174,126,7.26086,23915121664
280.978,3559,22.6582,92,45,63,2628,1000,3.50174,126,7.26086,24015180362
308.261,3244,23.2617,91,45,63,2617,1000,3.50174,126,7.26109,24115239589
232.883,4294,23.2617,91,45,63,2617,1000,3.50174,126,7.26109,24215302527
289.939,3449,23.2617,91,45,63,2617,1000,3.50174,126,7.26109,24315363035
254.907,3923,23.2617,91,45,63,2617,1000,3.50174,126,7.26109,24415422523
408.497,2448,23.2617,91,45,63,2617,1000,3.50174,126,7.26109,24515483810
229.674,4354,22.5602,88,45,64,2573,1000,3.50174,123,7.26109,24615544768
294.811,3392,22.5602,88,45,64,2573,1000,3.50174,123,7.26109,24715606756
292.997,3413,22.5602,88,45,64,2573,1000,3.50174,123,7.26109,24815669913
402.739,2483,22.5602,88,45,64,2573,1000,3.50174,123,7.26109,24915732251
227.376,4398,22.5602,88,45,64,2573,1000,3.50174,123,7.26109,25015793249
284.01,3521,22.5064,87,45,63,2535,1000,3.50174,122,7.26212,25115852827
244.499,4090,22.5064,87,45,63,2535,1000,3.50174,122,7.26212,25215914264
288.767,3463,22.5064,87,45,63,2535,1000,3.50174,122,7.26212,25315975102
390.32,2562,22.5064,87,45,63,2535,1000,3.50174,122,7.26212,25416034520
319.795,3127,22.5064,87,45,63,2535,1000,3.50174,122,7.26212,25516094827
519.75,1924,22.0253,91,45,63,2602,1000,3.50174,122,7.26212,25616158745
347.343,2879,22.0253,91,45,63,2602,1000,3.50174,122,7.26212,25716237473
267.666,3736,22.0253,91,45,63,2602,1000,3.50174,122,7.26212,25816297571
390.32,2562,22.0253,91,45,63,2602,1000,3.50174,122,7.26212,25916347748
374.111,2673,22.0253,91,45,63,2602,1000,3.50174,122,7.26212,26016406556
523.286,1911,22.7157,92,45,63,2615,1000,3.50174,125,7.26342,26116437274
322.685,3099,22.7157,92,45,63,2615,1000,3.50174,125,7.26342,26216497141
260.417,3840,22.7157,92,45,63,2615,1000,3.50174,125,7.26342,26316560639
348.797,2867,22.7157,92,45,63,2615,1000,3.50174,125,7.26342,26416625337
265.534,3766,22.7157,92,45,63,2615,1000,3.50174,125,7.26342,26516685665
252.27,3964,22.4181,92,45,64,2636,1000,3.50174,128,7.26329,26616744962
297.442,3362,22.4181,92,45,64,2636,1000,3.50174,128,7.26329,26716809290
290.613,3441,22.4181,92,45,64,2636,1000,3.50174,128,7.26329,26816874118
242.189,4129,22.4181,92,45,64,2636,1000,3.50174,128,7.26329,26916935835
297.53,3361,22.4181,92,45,64,2636,1000,3.50174,128,7.26329,27016997013
294.204,3399,21.1392,92,45,64,2636,1000,3.50174,128,7.26385,27117056411
241.838,4135,21.1392,92,45,64,2636,1000,3.50174,128,7.26385,27217116908
287.274,3481,21.1392,92,45,64,2636,1000,3.50174,128,7.26385,27317179256
434.216,2303,21.1392,92,45,64,2636,1000,3.50174,128,7.26385,27417237784
431.965,2315,21.1392,92,45,64,2636,1000,3.50174,128,7.26385,27517259722
444.84,2248,20.9391,91,45,64,2632,1000,3.50174,127,7.26421,27617320079
295.247,3387,20.9391,91,45,64,2632,1000,3.50174,127,7.26421,27717381127
414.594,2412,20.9391,91,45,64,2632,1000,3.50174,127,7.26421,27817443505
410.341,2437,20.9391,91,45,64,2632,1000,3.50174,127,7.26421,27917505072
235.239,4251,20.9391,91,45,64,2632,1000,3.50174,127,7.26421,28017568000
312.305,3202,21.2198,92,45,63,2616,1000,3.50174,126,7.26442,28117627928
314.07,3184,21.2198,92,45,63,2616,1000,3.50174,126,7.26442,28217688246
294.724,3393,21.2198,92,45,63,2616,1000,3.50174,126,7.26442,28317746803
234.632,4262,21.2198,92,45,63,2616,1000,3.50174,126,7.26442,28417765101
393.546,2541,21.2198,92,45,63,2616,1000,3.50174,126,7.26442,28517825739
276.932,3611,20.8386,91,45,63,2595,1000,3.50174,126,7.26442,28617884646
276.778,3613,20.8386,91,45,63,2595,1000,3.50174,126,7.26442,28717943434
298.418,3351,20.8386,91,45,63,2595,1000,3.50174,126,7.26442,28818002602
244.499,4090,20.8386,91,45,63,2595,1000,3.50174,126,7.26442,28918061150
312.11,3204,20.8386,91,45,63,2595,1000,3.50174,126,7.26442,29018123297
394.945,2532,20.8386,91,45,63,2620,1000,3.50174,127,7.26489,29118183815
326.904,3059,20.8386,91,45,63,2620,1000,3.50174,127,7.26489,29218244973
411.184,2432,20.8386,91,45,63,2620,1000,3.50174,127,7.26489,29318309180
293.255,3410,20.8386,91,45,63,2620,1000,3.50174,127,7.26489,29418370508
415.8,2405,20.8386,91,45,63,2620,1000,3.50174,127,7.26489,29518429186
239.292,4179,21.1392,88,45,63,2554,1000,3.50174,124,7.26537,29618475924
312.402,3201,21.1392,88,45,63,2554,1000,3.50174,124,7.26537,29718534771
298.864,3346,21.1392,88,45,63,2554,1000,3.50174,124,7.26537,29818596259
294.985,3390,21.1392,88,45,63,2554,1000,3.50174,124,7.26537,29918657577
240.616,4156,21.1392,88,45,63,2554,1000,3.50174,124,7.26537,30018716364
414.422,2413,21.1392,91,45,63,2607,1000,3.50174,125,7.26511,30118775692
315.956,3165,21.1392,91,45,63,2607,1000,3.50174,125,7.26511,30218845560
315.557,3169,21.1392,91,45,63,2607,1000,3.50174,125,7.26511,30318904348
242.307,4127,21.1392,91,45,63,2607,1000,3.50174,125,7.26511,30418963655
298.063,3355,21.1392,91,45,63,2607,1000,3.50174,125,7.26511,30519022733
242.836,4118,21.1392,90,45,63,2605,1000,3.50174,126,7.26506,30619083081
290.613,3441,21.1392,90,45,63,2605,1000,3.50174,126,7.26506,30719142078
325.521,3072,21.1392,90,45,63,2605,1000,3.50174,126,7.26506,30819174946
234.687,4261,21.1392,90,45,63,2605,1000,3.50174,126,7.26506,30919236124
383.73,2606,21.1392,90,45,63,2605,1000,3.50174,126,7.26506,31019295722
423.908,2359,20.6107,90,45,63,2616,1000,3.50174,125,7.26541,31119355329
303.859,3291,20.6107,90,45,63,2616,1000,3.50174,125,7.26541,31219414447
286.862,3486,20.6107,90,45,63,2616,1000,3.50174,125,7.26541,31319475185
292.398,3420,20.6107,90,45,63,2616,1000,3.50174,125,7.26541,31419535542
305.437,3274,20.6107,90,45,63,2616,1000,3.50174,125,7.26541,31519594960
302.572,3305,20.8861,91,45,63,2614,1000,3.50174,126,7.26578,31619658028
287.274,3481,20.8861,91,45,63,2614,1000,3.50174,126,7.26578,31719718815
302.115,3310,20.8861,91,45,63,2614,1000,3.50174,126,7.26578,31819778113
298.954,3345,20.8861,91,45,63,2614,1000,3.50174,126,7.26578,31919840271
235.073,4254,20.8861,91,45,63,2614,1000,3.50174,126,7.26578,32019900209
303.214,3298,20.2788,91,45,64,2624,1000,3.50174,126,7.26645,32119964636
226.193,4421,20.2788,91,45,64,2624,1000,3.50174,126,7.26645,32220025834
407,2457,20.2788,91,45,64,2624,1000,3.50174,126,7.26645,32320087182
238.493,4193,20.2788,91,45,64,2624,1000,3.50174,126,7.26645,32420122849
411.692,2429,20.2788,91,45,64,2624,1000,3.50174,126,7.26645,32520184167
398.724,2508,20.9799,89,45,63,2566,1000,3.50174,121,7.26669,32620245925
225.276,4439,20.9799,89,45,63,2566,1000,3.50174,121,7.26669,32720308603
294.811,3392,20.9799,89,45,63,2566,1000,3.50174,121,7.26669,32820367140
308.166,3245,20.9799,89,45,63,2566,1000,3.50174,121,7.26669,32920426878
302.939,3301,20.9799,89,45,63,2566,1000,3.50174,121,7.26669,33020488776
317.058,3154,20.4315,85,45,63,2492,1000,3.50174,118,7.26775,33120513203
297.089,3366,20.4315,85,45,63,2492,1000,3.50174,118,7.26775,33220571021
