os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21,AMD Athlon 200GE with Radeon Vega Graphics,Radeon Vega Series / Radeon Vega Mobile Series,3418272,5.15.0-46-generic,4.6 Mesa 22.0.5,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
105.197,9506,72.2222,75,38,38,1000,0,0.373581,0,2.96421,6749722171
101.225,9879,72.2222,75,38,38,1000,0,0.373581,0,2.96421,6849800603
181.488,5510,72.2222,75,38,38,1000,0,0.373581,0,2.96421,6949889720
111.383,8978,72.2222,75,38,38,1000,0,0.373581,0,2.96421,7049975346
187.617,5330,72.2222,75,38,38,1000,0,0.373581,0,2.96421,7150167758
175.932,5684,71.4286,79,37,37,400,0,0.373581,0,2.96396,7250250520
174.764,5722,71.4286,79,37,37,400,0,0.373581,0,2.96396,7350331466
151.976,6580,71.4286,79,37,37,400,0,0.373581,0,2.96396,7450412273
153.116,6531,71.4286,79,37,37,400,0,0.373581,0,2.96396,7550504742
170.503,5865,71.4286,79,37,37,400,0,0.373581,0,2.96396,7650586876
156.789,6378,70.6186,76,37,37,957,0,0.373581,0,2.96444,7750623542
75.4888,13247,70.6186,76,37,37,957,0,0.373581,0,2.96444,7850694012
173.883,5751,70.6186,76,37,37,957,0,0.373581,0,2.96444,7950776914
177.841,5623,70.6186,76,37,37,957,0,0.373581,0,2.96444,8050830901
144.676,6912,70.6186,76,37,37,957,0,0.373581,0,2.96444,8150919530
201.248,4969,60.2041,76,37,37,1000,0,0.373581,0,2.96481,8251004457
192.012,5208,60.2041,76,37,37,1000,0,0.373581,0,2.96481,8351079117
192.16,5204,60.2041,76,37,37,1000,0,0.373581,0,2.96481,8451154127
190.985,5236,60.2041,76,37,37,1000,0,0.373581,0,2.96481,8551238006
173.1,5777,60.2041,76,37,37,1000,0,0.373581,0,2.96481,8651324609
198.886,5028,44.3299,84,36,36,1000,0,0.373581,0,2.96468,8751389911
187.582,5331,44.3299,84,36,36,1000,0,0.373581,0,2.96468,8851468692
186.116,5373,44.3299,84,36,36,1000,0,0.373581,0,2.96468,8951550476
188.573,5303,44.3299,84,36,36,1000,0,0.373581,0,2.96468,9051628977
197.278,5069,44.3299,84,36,36,1000,0,0.373581,0,2.96468,9151706711
181.818,5500,45.1777,87,36,36,1000,0,0.373581,0,2.96468,9251793803
159.821,6257,45.1777,87,36,36,1000,0,0.373581,0,2.96468,9351847371
171.174,5842,45.1777,87,36,36,1000,0,0.373581,0,2.96468,9451926990
188.359,5309,45.1777,87,36,36,1000,0,0.373581,0,2.96468,9552026165
160.282,6239,45.1777,87,36,36,1000,0,0.373581,0,2.96468,9652118076
167.645,5965,64.6154,79,36,36,985,0,0.373581,0,2.96444,9752203003
138.927,7198,64.6154,79,36,36,985,0,0.373581,0,2.96444,9852285136
183.016,5464,64.6154,79,36,36,985,0,0.373581,0,2.96444,9952373206
193.162,5177,64.6154,79,36,36,985,0,0.373581,0,2.96444,10052449542
203.376,4917,64.6154,79,36,36,985,0,0.373581,0,2.96444,10152525250
198.138,5047,51.2563,77,36,36,1000,0,0.373581,0,2.96502,10252605149
181.389,5513,51.2563,77,36,36,1000,0,0.373581,0,2.96502,10352677923
77.2559,12944,51.2563,77,36,36,1000,0,0.373581,0,2.96502,10452757473
198.334,5042,51.2563,77,36,36,1000,0,0.373581,0,2.96502,10552840793
194.666,5137,51.2563,77,36,36,1000,0,0.373581,0,2.96502,10652937244
195.389,5118,58.1152,75,36,36,400,0,0.373581,0,2.96489,10753015327
200.361,4991,58.1152,75,36,36,400,0,0.373581,0,2.96489,10853088730
208.117,4805,58.1152,75,36,36,400,0,0.373581,0,2.96489,10953160457
211.685,4724,58.1152,75,36,36,400,0,0.373581,0,2.96489,11053238958
229.885,4350,58.1152,75,36,36,400,0,0.373581,0,2.96489,11153293504
207.039,4830,47.8947,74,36,36,400,0,0.373581,0,2.96513,11253370749
184.264,5427,47.8947,74,36,36,400,0,0.373581,0,2.96513,11353402596
190.512,5249,47.8947,74,36,36,400,0,0.373581,0,2.96513,11453471669
203.046,4925,47.8947,74,36,36,400,0,0.373581,0,2.96513,11553548565
188.147,5315,47.8947,74,36,36,400,0,0.373581,0,2.96513,11653632514
231.054,4328,45.5959,87,36,36,1000,0,0.373581,0,2.96526,11753713809
180.31,5546,45.5959,87,36,36,1000,0,0.373581,0,2.96526,11853742374
186.846,5352,45.5959,87,36,36,1000,0,0.373581,0,2.96526,11953819898
211.193,4735,45.5959,87,36,36,1000,0,0.373581,0,2.96526,12053892742
203.583,4912,45.5959,87,36,36,1000,0,0.373581,0,2.96526,12153972222
135.062,7404,46.1538,84,36,36,1000,0,0.373581,0,2.96525,12254060361
144.321,6929,46.1538,84,36,36,1000,0,0.373581,0,2.96525,12354138374
119.204,8389,46.1538,84,36,36,1000,0,0.373581,0,2.96525,12454229098
143.658,6961,46.1538,84,36,36,1000,0,0.373581,0,2.96525,12554327993
132.926,7523,46.1538,84,36,36,1000,0,0.373581,0,2.96525,12654406704
227.894,4388,83.5052,79,37,37,825,0,0.373581,0,2.96525,12754491492
179.986,5556,83.5052,79,37,37,825,0,0.373581,0,2.96525,12854573625
174.581,5728,83.5052,79,37,37,825,0,0.373581,0,2.96525,12954654711
185.117,5402,83.5052,79,37,37,825,0,0.373581,0,2.96525,13054743688
192.938,5183,83.5052,79,37,37,825,0,0.373581,0,2.96525,13154827987
201.329,4967,53.9683,88,37,37,1000,0,0.373581,0,2.96549,13254908444
168.549,5933,53.9683,88,37,37,1000,0,0.373581,0,2.96549,13354994907
162.048,6171,53.9683,88,37,37,1000,0,0.373581,0,2.96549,13455077250
148.655,6727,53.9683,88,37,37,1000,0,0.373581,0,2.96549,13555155193
222.124,4502,53.9683,88,37,37,1000,0,0.373581,0,2.96549,13655225244
170.882,5852,48.1675,93,37,37,1000,0,0.373581,0,2.96513,13755308355
156.986,6370,48.1675,93,37,37,1000,0,0.373581,0,2.96513,13855399358
186.916,5350,48.1675,93,37,37,1000,0,0.373581,0,2.96513,13955476044
165.207,6053,48.1675,93,37,37,1000,0,0.373581,0,2.96513,14055563765
159.464,6271,48.1675,93,37,37,1000,0,0.373581,0,2.96513,14155644082
194.25,5148,52.551,95,36,36,1000,0,0.373581,0,2.96557,14255729288
207.34,4823,52.551,95,36,36,1000,0,0.373581,0,2.96557,14355805625
146.177,6841,52.551,95,36,36,1000,0,0.373581,0,2.96557,14455894393
149.656,6682,52.551,95,36,36,1000,0,0.373581,0,2.96557,14555971987
176.772,5657,52.551,95,36,36,1000,0,0.373581,0,2.96557,14656060266
175.316,5704,64.2857,85,36,36,400,0,0.373581,0,2.96602,14756146450
158.178,6322,64.2857,85,36,36,400,0,0.373581,0,2.96602,14856226139
165.975,6025,64.2857,85,36,36,400,0,0.373581,0,2.96602,14956299892
149.054,6709,64.2857,85,36,36,400,0,0.373581,0,2.96602,15056373434
163.399,6120,64.2857,85,36,36,400,0,0.373581,0,2.96602,15156488812
167.842,5958,64.2857,85,36,36,400,0,0.373581,0,2.96602,15256565498
156.079,6407,73.9796,82,37,37,1000,0,0.373581,0,2.96553,15356590711
172.295,5804,73.9796,82,37,37,1000,0,0.373581,0,2.96553,15456673473
175.685,5692,73.9796,82,37,37,1000,0,0.373581,0,2.96553,15556745688
197.006,5076,73.9796,82,37,37,1000,0,0.373581,0,2.96553,15656822304
170.648,5860,73.9796,82,37,37,1000,0,0.373581,0,2.96553,15756880901
169.607,5896,72.5,83,37,37,400,0,0.373581,0,2.96592,15856952069
228.311,4380,72.5,83,37,37,400,0,0.373581,0,2.96592,15957025752
224.014,4464,72.5,83,37,37,400,0,0.373581,0,2.96592,16057120596
185.701,5385,72.5,83,37,37,400,0,0.373581,0,2.96592,16157204336
156.519,6389,72.5,83,37,37,400,0,0.373581,0,2.96592,16257283955
214.684,4658,63.0208,80,37,37,985,0,0.373581,0,2.96539,16357364203
23.8578,41915,63.0208,80,37,37,985,0,0.373581,0,2.96539,16457440539
141.723,7056,63.0208,80,37,37,985,0,0.373581,0,2.96539,16557520507
103.306,9680,63.0208,80,37,37,985,0,0.373581,0,2.96539,16657600126
238.892,4186,63.0208,80,37,37,985,0,0.373581,0,2.96539,16757673111
217.58,4596,81.6327,78,37,37,700,0,0.375534,0,2.9654,16857751612
200.642,4984,81.6327,78,37,37,700,0,0.375534,0,2.9654,16957835282
184.706,5414,81.6327,78,37,37,700,0,0.375534,0,2.9654,17057922025
215.239,4646,81.6327,78,37,37,700,0,0.375534,0,2.9654,17157999130
238.436,4194,81.6327,78,37,37,700,0,0.375534,0,2.9654,17258070298
199.561,5011,54.6392,91,37,37,1000,0,0.375534,0,2.96551,17358149009
167.926,5955,54.6392,91,37,37,1000,0,0.375534,0,2.96551,17458231841
187.97,5320,54.6392,91,37,37,1000,0,0.375534,0,2.96551,17558311879
206.526,4842,54.6392,91,37,37,1000,0,0.375534,0,2.96551,17658385422
191.865,5212,54.6392,91,37,37,1000,0,0.375534,0,2.96551,17758459872
199.203,5020,48.6772,91,37,37,1000,0,0.375534,0,2.96551,17858548361
181.752,5502,48.6772,91,37,37,1000,0,0.375534,0,2.96551,17958644463
207.857,4811,48.6772,91,37,37,1000,0,0.375534,0,2.96551,18058684063
248.633,4022,48.6772,91,37,37,1000,0,0.375534,0,2.96551,18158759911
236.911,4221,48.6772,91,37,37,1000,0,0.375534,0,2.96551,18258840228
224.568,4453,62.5,88,37,37,1000,0,0.377487,0,2.96563,18358932698
207.684,4815,62.5,88,37,37,1000,0,0.377487,0,2.96563,18459023701
228.676,4373,62.5,88,37,37,1000,0,0.377487,0,2.96563,18559111142
213.493,4684,62.5,88,37,37,1000,0,0.377487,0,2.96563,18659194114
240.154,4164,62.5,88,37,37,1000,0,0.377487,0,2.96563,18759329536
200.401,4990,45.0262,94,37,37,1000,0,0.377487,0,2.96551,18859422215
155.958,6412,45.0262,94,37,37,1000,0,0.377487,0,2.96551,18959494920
198.413,5040,45.0262,94,37,37,1000,0,0.377487,0,2.96551,19059575028
210.261,4756,45.0262,94,37,37,1000,0,0.377487,0,2.96551,19159659466
185.563,5389,45.0262,94,37,37,1000,0,0.377487,0,2.96551,19259738526
149.321,6697,72.5888,86,37,37,1000,0,0.377487,0,2.9655,19359828063
204.374,4893,72.5888,86,37,37,1000,0,0.377487,0,2.9655,19459919834
216.497,4619,72.5888,86,37,37,1000,0,0.377487,0,2.9655,19559957828
216.45,4620,72.5888,86,37,37,1000,0,0.377487,0,2.9655,19660031790
223.364,4477,72.5888,86,37,37,1000,0,0.377487,0,2.9655,19760109803
209.996,4762,53.0612,87,37,37,1000,0,0.377487,0,2.9655,19860179574
206.569,4841,53.0612,87,37,37,1000,0,0.377487,0,2.9655,19960206253
194.553,5140,53.0612,87,37,37,1000,0,0.377487,0,2.9655,20060289714
168.039,5951,53.0612,87,37,37,1000,0,0.377487,0,2.9655,20160335809
64.3749,15534,53.0612,87,37,37,1000,0,0.377487,0,2.9655,20260410888
77.3575,12927,60.199,63,37,37,700,0,0.377487,0,2.96598,20360478565
198.531,5037,60.199,63,37,37,700,0,0.377487,0,2.96598,20460553225
176.336,5671,60.199,63,37,37,700,0,0.377487,0,2.96598,20560622228
180.571,5538,60.199,63,37,37,700,0,0.377487,0,2.96598,20660697168
238.209,4198,60.199,63,37,37,700,0,0.377487,0,2.96598,20760783701
200.763,4981,76.9633,78,37,37,400,0,0.377487,0,2.9655,20860863320
205.508,4866,76.9633,78,37,37,400,0,0.377487,0,2.9655,20960952787
210.659,4747,76.9633,78,37,37,400,0,0.377487,0,2.9655,21061039530
196.502,5089,76.9633,78,37,37,400,0,0.377487,0,2.9655,21161119917
181.719,5503,76.9633,78,37,37,400,0,0.377487,0,2.9655,21261144012
181.422,5512,59.2784,91,37,37,1000,0,0.377487,0,2.96555,21361231244
188.288,5311,59.2784,91,37,37,1000,0,0.377487,0,2.96555,21461306533
192.641,5191,59.2784,91,37,37,1000,0,0.377487,0,2.96555,21561389085
192.678,5190,59.2784,91,37,37,1000,0,0.377487,0,2.96555,21661475479
170.853,5853,59.2784,91,37,37,1000,0,0.377487,0,2.96555,21761551047
163.345,6122,70.202,82,37,37,971,0,0.377487,0,2.96567,21861636742
192.419,5197,70.202,82,37,37,971,0,0.377487,0,2.96567,21961722298
151.08,6619,70.202,82,37,37,971,0,0.377487,0,2.96567,22061811555
201.126,4972,70.202,82,37,37,971,0,0.377487,0,2.96567,22161885517
227.739,4391,70.202,82,37,37,971,0,0.377487,0,2.96567,22261956964
205.761,4860,60.8247,90,37,37,1000,0,0.377487,0,2.96566,22362048457
218.627,4574,60.8247,90,37,37,1000,0,0.377487,0,2.96566,22462123396
193.461,5169,60.8247,90,37,37,1000,0,0.377487,0,2.96566,22562202526
190.949,5237,60.8247,90,37,37,1000,0,0.377487,0,2.96566,22662281517
215.983,4630,60.8247,90,37,37,1000,0,0.377487,0,2.96566,22762362184
216.076,4628,45.0777,90,37,37,1000,0,0.377487,0,2.96553,22862442780
207.598,4817,45.0777,90,37,37,1000,0,0.377487,0,2.96553,22962496558
213.767,4678,45.0777,90,37,37,1000,0,0.377487,0,2.96553,23062575339
141.784,7053,45.0777,90,37,37,1000,0,0.377487,0,2.96553,23162682126
251.509,3976,45.0777,90,37,37,1000,0,0.377487,0,2.96553,23263320266
199.084,5023,52.0202,85,37,37,1000,0,0.37944,0,2.96553,23363405612
139.899,7148,52.0202,85,37,37,1000,0,0.37944,0,2.96553,23463488584
129.752,7707,52.0202,85,37,37,1000,0,0.37944,0,2.96553,23563566806
191.865,5212,52.0202,85,37,37,1000,0,0.37944,0,2.96553,23663650336
143.164,6985,52.0202,85,37,37,1000,0,0.37944,0,2.96553,23763723949
195.618,5112,50.5155,93,37,37,1000,0,0.37944,0,2.96553,23863797212
193.911,5157,50.5155,93,37,37,1000,0,0.37944,0,2.96553,23963916641
226.296,4419,50.5155,93,37,37,1000,0,0.37944,0,2.96553,24063992628
215.193,4647,50.5155,93,37,37,1000,0,0.37944,0,2.96553,24164086495
213.402,4686,50.5155,93,37,37,1000,0,0.37944,0,2.96553,24264191885
216.45,4620,51.0309,88,37,37,1000,0,0.37944,0,2.96566,24364274228
229.885,4350,51.0309,88,37,37,1000,0,0.37944,0,2.96566,24464349866
211.104,4737,51.0309,88,37,37,1000,0,0.37944,0,2.96566,24564436330
207.34,4823,51.0309,88,37,37,1000,0,0.37944,0,2.96566,24664509244
217.912,4589,51.0309,88,37,37,1000,0,0.37944,0,2.96566,24764591866
228.206,4382,45.9184,97,37,37,1000,0,0.37944,0,2.96565,24864668063
205.086,4876,45.9184,97,37,37,1000,0,0.37944,0,2.96565,24964754038
200.441,4989,45.9184,97,37,37,1000,0,0.37944,0,2.96565,25064833238
132.644,7539,45.9184,97,37,37,1000,0,0.37944,0,2.96565,25164913625
141.363,7074,45.9184,97,37,37,1000,0,0.37944,0,2.96565,25264948825
224.871,4447,43.5233,93,37,37,1000,0,0.37944,0,2.96601,25365040596
130.429,7667,43.5233,93,37,37,1000,0,0.37944,0,2.96601,25465119307
133.458,7493,43.5233,93,37,37,1000,0,0.37944,0,2.96601,25565195853
135.888,7359,43.5233,93,37,37,1000,0,0.37944,0,2.96601,25665276520
220.653,4532,43.5233,93,37,37,1000,0,0.37944,0,2.96601,25765350552
134.3,7446,42.328,91,37,37,1000,0,0.37944,0,2.96552,25865436107
122.026,8195,42.328,91,37,37,1000,0,0.37944,0,2.96552,25965511745
139.978,7144,42.328,91,37,37,1000,0,0.37944,0,2.96552,26065587803
137.627,7266,42.328,91,37,37,1000,0,0.37944,0,2.96552,26165671752
228.728,4372,42.328,91,37,37,1000,0,0.37944,0,2.96552,26265750952
184.74,5413,43.8144,92,37,37,985,0,0.37944,0,2.96589,26365870660
141.183,7083,43.8144,92,37,37,985,0,0.37944,0,2.96589,26465943993
117.966,8477,43.8144,92,37,37,985,0,0.37944,0,2.96589,26566019352
120.89,8272,43.8144,92,37,37,985,0,0.37944,0,2.96589,26666092336
126.151,7927,43.8144,92,37,37,985,0,0.37944,0,2.96589,26766160431
152.648,6551,71.1443,79,37,37,1000,0,0.38139,0,2.96576,26866239701
163.532,6115,71.1443,79,37,37,1000,0,0.38139,0,2.96576,26966315269
122.041,8194,71.1443,79,37,37,1000,0,0.38139,0,2.96576,27066389231
178.763,5594,71.1443,79,37,37,1000,0,0.38139,0,2.96576,27166471504
138.045,7244,71.1443,79,37,37,1000,0,0.38139,0,2.96576,27266548539
129.87,7700,58,93,37,37,1000,0,0.38139,0,2.96574,27366622990
125.219,7986,58,93,37,37,1000,0,0.38139,0,2.96574,27466711968
133.12,7512,58,93,37,37,1000,0,0.38139,0,2.96574,27566799409
132.784,7531,58,93,37,37,1000,0,0.38139,0,2.96574,27666836495
137.4,7278,58,93,37,37,1000,0,0.38139,0,2.96574,27766912901
191.351,5226,45.5497,85,37,37,1000,0,0.38139,0,2.96561,27867017104
134.771,7420,45.5497,85,37,37,1000,0,0.38139,0,2.96561,27967095047
148.699,6725,45.5497,85,37,37,1000,0,0.38139,0,2.96561,28067177879
245.519,4073,45.5497,85,37,37,1000,0,0.38139,0,2.96561,28167260222
141.804,7052,45.5497,85,37,37,1000,0,0.38139,0,2.96561,28267332158
127.6,7837,51.0101,86,37,37,1000,0,0.38139,0,2.96561,28367406679
124.023,8063,51.0101,86,37,37,1000,0,0.38139,0,2.96561,28467496984
241.663,4138,51.0101,86,37,37,1000,0,0.38139,0,2.96561,28567581841
131.735,7591,51.0101,86,37,37,1000,0,0.38139,0,2.96561,28667651891
135.007,7407,51.0101,86,37,37,1000,0,0.38139,0,2.96561,28767725225
216.403,4621,52.657,89,37,37,1000,0,0.38139,0,2.96561,28867851638
126.31,7917,52.657,89,37,37,1000,0,0.38139,0,2.96561,28967925041
121.095,8258,52.657,89,37,37,1000,0,0.38139,0,2.96561,29068004241
137.665,7264,52.657,89,37,37,1000,0,0.38139,0,2.96561,29168081695
130.976,7635,52.657,89,37,37,1000,0,0.38139,0,2.96561,29268165853
71.8391,13920,50.7389,79,37,37,400,0,0.38139,0,2.96561,29368238907
118.497,8439,50.7389,79,37,37,400,0,0.38139,0,2.96561,29468312171
102.522,9754,50.7389,79,37,37,400,0,0.38139,0,2.96561,29568382780
74.9906,13335,50.7389,79,37,37,400,0,0.38139,0,2.96561,29668456603
57.7501,17316,50.7389,79,37,37,400,0,0.38139,0,2.96561,29768536850
60.8051,16446,92.1569,47,37,37,400,0,0.383343,0,2.96586,29868606482
87.1612,11473,92.1569,47,37,37,400,0,0.383343,0,2.96586,29968794006
125.976,7938,92.1569,47,37,37,400,0,0.383343,0,2.96586,30068872577
101.771,9826,92.1569,47,37,37,400,0,0.383343,0,2.96586,30168955339
137.703,7262,92.1569,47,37,37,400,0,0.383343,0,2.96586,30269039358
115.527,8656,78.2828,85,38,38,1000,0,0.383343,0,2.96585,30369123307
221.533,4514,78.2828,85,38,38,1000,0,0.383343,0,2.96585,30469194266
133.583,7486,78.2828,85,38,38,1000,0,0.383343,0,2.96585,30569273326
233.809,4277,78.2828,85,38,38,1000,0,0.383343,0,2.96585,30669357904
131.926,7580,78.2828,85,38,38,1000,0,0.383343,0,2.96585,30769447511
223.464,4475,48.4536,89,37,37,1000,0,0.383343,0,2.96561,30869522241
230.415,4340,48.4536,89,37,37,1000,0,0.383343,0,2.96561,30969604793
139.373,7175,48.4536,89,37,37,1000,0,0.383343,0,2.96561,31069678126
223.164,4481,48.4536,89,37,37,1000,0,0.383343,0,2.96561,31169758933
121.344,8241,48.4536,89,37,37,1000,0,0.383343,0,2.96561,31269845047
119.46,8371,47.9167,87,37,37,1000,0,0.383343,0,2.96596,31369905110
224.719,4450,47.9167,87,37,37,1000,0,0.383343,0,2.96596,31469981377
125.755,7952,47.9167,87,37,37,1000,0,0.383343,0,2.96596,31570058272
225.683,4431,47.9167,87,37,37,1000,0,0.383343,0,2.96596,31670141244
238.777,4188,47.9167,87,37,37,1000,0,0.383343,0,2.96596,31770220723
210.04,4761,47.6684,80,37,37,985,0,0.383343,0,2.96608,31870306139
249.563,4007,47.6684,80,37,37,985,0,0.383343,0,2.96608,31970382406
138.16,7238,47.6684,80,37,37,985,0,0.383343,0,2.96608,32070456787
253.614,3943,47.6684,80,37,37,985,0,0.383343,0,2.96608,32170535917
184.945,5407,47.6684,80,37,37,985,0,0.383343,0,2.96608,32270616653
189.825,5268,56.7708,71,37,37,400,0,0.383343,0,2.96608,32370689847
114.168,8759,56.7708,71,37,37,400,0,0.383343,0,2.96608,32470769676
227.221,4401,56.7708,71,37,37,400,0,0.383343,0,2.96608,32570851669
134.246,7449,56.7708,71,37,37,400,0,0.383343,0,2.96608,32670931079
207.34,4823,56.7708,71,37,37,400,0,0.383343,0,2.96608,32770969701
125.77,7951,77.551,83,37,37,400,0,0.383343,0,2.96593,32871047155
224.921,4446,77.551,83,37,37,400,0,0.383343,0,2.96593,32971129498
229.095,4365,77.551,83,37,37,400,0,0.383343,0,2.96593,33071203879
221.435,4516,77.551,83,37,37,400,0,0.383343,0,2.96593,33171283847
247.647,4038,77.551,83,37,37,400,0,0.383343,0,2.96593,33271360882
78.9578,12665,76.0204,62,38,38,400,0,0.383343,0,2.96607,33371441269
133.262,7504,76.0204,62,38,38,400,0,0.383343,0,2.96607,33471515720
98.8924,10112,76.0204,62,38,38,400,0,0.383343,0,2.96607,33571591917
108.015,9258,76.0204,62,38,38,400,0,0.383343,0,2.96607,33671667695
124.069,8060,76.0204,62,38,38,400,0,0.383343,0,2.96607,33771718609
209.996,4762,76.0204,62,38,38,400,0,0.383343,0,2.96607,33871791803
108.802,9191,86.1538,84,39,39,1000,0,0.383343,0,2.96607,33971865555
190.985,5236,86.1538,84,39,39,1000,0,0.383343,0,2.96607,34071938050
100.685,9932,86.1538,84,39,39,1000,0,0.383343,0,2.96607,34172022977
103.939,9621,86.1538,84,39,39,1000,0,0.383343,0,2.96607,34272154628
236.072,4236,86.1538,84,39,39,1000,0,0.383343,0,2.96607,34372214552
203.211,4921,90.099,83,39,39,1000,0,0.383343,0,2.96606,34472315682
114.956,8699,90.099,83,39,39,1000,0,0.383343,0,2.96606,34572385034
