os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
279.695,4080,57.377,47,56,64,1935,7000,1.62463,7.72559,5306306971
276.123,3438,57.377,47,56,64,1935,7000,1.62463,7.72559,5406363284
276.329,3594,57.377,47,56,64,1935,7000,1.62463,7.72559,5506420207
287.415,3127,65.894,47,56,64,1935,7000,1.62463,7.73391,5606476887
281.064,3474,65.894,47,56,64,1935,7000,1.62463,7.73391,5706490685
280.353,3057,65.894,47,56,64,1935,7000,1.62463,7.73391,5806550886
279.85,3297,65.894,47,56,64,1935,7000,1.62463,7.73391,5906606445
279.332,4346,65.894,47,56,64,1935,7000,1.62463,7.73391,6006662157
278.384,4039,56.8106,46,53,64,1935,7000,1.62463,7.73405,6106717173
278.977,3843,56.8106,46,53,64,1935,7000,1.62463,7.73405,6206773229
279.804,4018,56.8106,46,53,64,1935,7000,1.62463,7.73405,6306828764
279.769,3769,56.8106,46,53,64,1935,7000,1.62463,7.73405,6406884587
278.05,3722,56.8106,46,53,64,1935,7000,1.62463,7.73405,6506951286
287.555,3381,55.298,46,53,64,1935,7000,1.62463,7.73354,6607007464
281.168,3033,55.298,46,53,64,1935,7000,1.62463,7.73354,6707062528
280.594,3470,55.298,46,53,64,1935,7000,1.62463,7.73354,6807117788
280.305,3669,55.298,46,53,64,1935,7000,1.62463,7.73354,6907179252
280.047,3565,55.298,46,53,64,1935,7000,1.62463,7.73354,7007236521
319.959,3282,55.4839,43,56,64,1935,7000,1.62463,7.73487,7107292451
284.272,4050,55.4839,43,56,64,1935,7000,1.62463,7.73487,7207347689
282.758,3409,55.4839,43,56,64,1935,7000,1.62463,7.73487,7307403816
281.814,3638,55.4839,43,56,64,1935,7000,1.62463,7.73487,7407459057
280.853,3794,55.4839,43,56,64,1935,7000,1.62463,7.73487,7507477028
288.205,3304,54.6358,43,56,64,1935,7000,1.62463,7.73505,7607562703
281.301,3454,54.6358,43,56,64,1935,7000,1.62463,7.73505,7707619597
278.848,1419,54.6358,43,56,64,1935,7000,1.62463,7.73505,7807674604
279.195,4247,54.6358,43,56,64,1935,7000,1.62463,7.73505,7907730123
279.904,2999,54.6358,43,56,64,1935,7000,1.62463,7.73505,8007786626
274.298,3505,55.4455,42,56,64,1935,7000,1.62463,7.73476,8107842598
278.627,3831,55.4455,42,56,64,1935,7000,1.62463,7.73476,8207898652
279.158,3609,55.4455,42,56,64,1935,7000,1.62463,7.73476,8307954624
279.86,3284,55.4455,42,56,64,1935,7000,1.62463,7.73476,8408024620
279.525,4006,55.4455,42,56,64,1935,7000,1.62463,7.73476,8508080932
271.518,3136,54.9669,42,56,64,1935,7000,1.62463,7.73479,8608149887
279.294,3740,54.9669,42,56,64,1935,7000,1.62463,7.73479,8708219675
279.336,3734,54.9669,42,56,64,1935,7000,1.62463,7.73479,8808276262
267.309,3415,54.9669,42,56,64,1935,7000,1.62463,7.73479,8908332642
271.292,3518,54.9669,42,56,64,1935,7000,1.62463,7.73479,9008388622
289.212,3113,59.8684,45,59,64,1935,7000,1.74988,7.74054,9108444880
279.771,3415,59.8684,45,59,64,1935,7000,1.74988,7.74054,9208475880
279.126,4367,59.8684,45,59,64,1935,7000,1.74988,7.74054,9308532516
279.893,3461,59.8684,45,59,64,1935,7000,1.74988,7.74054,9408589106
279.364,3919,59.8684,45,59,64,1935,7000,1.74988,7.74054,9508646570
276.983,3918,63.9073,45,59,65,1935,7000,1.74988,7.74033,9608719419
279.508,3658,63.9073,45,59,65,1935,7000,1.74988,7.74033,9708775534
280.348,3418,63.9073,45,59,65,1935,7000,1.74988,7.74033,9808830937
276.211,3666,63.9073,45,59,65,1935,7000,1.74988,7.74033,9908886979
277.051,3386,63.9073,45,59,65,1935,7000,1.74988,7.74033,10008943218
237.051,3556,66.6667,47,58,65,1935,7000,1.74988,7.73964,10109022047
276.985,3964,66.6667,47,58,65,1935,7000,1.74988,7.73964,10209078651
278.578,3829,66.6667,47,58,65,1935,7000,1.74988,7.73964,10309134464
278.832,2584,66.6667,47,58,65,1935,7000,1.74988,7.73964,10409189602
278.798,3923,66.6667,47,58,65,1935,7000,1.74988,7.73964,10509245238
253.872,3778,65.8863,47,58,65,1935,7000,1.74988,7.73997,10609314729
279.958,2975,65.8863,47,58,65,1935,7000,1.74988,7.73997,10709370675
279.577,3371,65.8863,47,58,65,1935,7000,1.74988,7.73997,10809452391
279.271,3767,65.8863,47,58,65,1935,7000,1.74988,7.73997,10909477522
279.356,3598,65.8863,47,58,65,1935,7000,1.74988,7.73997,11009533699
304.229,3096,61.3333,48,56,65,1935,7000,1.74988,7.73997,11109590187
279.945,4094,61.3333,48,56,65,1935,7000,1.74988,7.73997,11209645312
279.192,3273,61.3333,48,56,65,1935,7000,1.74988,7.73997,11309701008
279.231,3097,61.3333,48,56,65,1935,7000,1.74988,7.73997,11409758371
279.257,3976,61.3333,48,56,65,1935,7000,1.74988,7.73997,11509813549
270.563,3719,59.7315,48,56,65,1935,7000,1.74988,7.73982,11609869660
280.479,3349,59.7315,48,56,65,1935,7000,1.74988,7.73982,11709941758
279.053,4170,59.7315,48,56,65,1935,7000,1.74988,7.73982,11809998395
278.902,3335,59.7315,48,56,65,1935,7000,1.74988,7.73982,11910055504
279.017,3952,59.7315,48,56,65,1935,7000,1.74988,7.73982,12010146026
276.472,3735,62.2074,46,58,65,1935,7000,1.74988,7.73994,12110206649
278.723,3661,62.2074,46,58,65,1935,7000,1.74988,7.73994,12210263597
279.728,3444,62.2074,46,58,65,1935,7000,1.74988,7.73994,12310321093
278.913,3971,62.2074,46,58,65,1935,7000,1.74988,7.73994,12410395701
279.345,4001,62.2074,46,58,65,1935,7000,1.74988,7.73994,12510452237
304.136,3288,66.7774,46,58,65,1935,7000,1.74988,7.73934,12610475974
280.954,3730,66.7774,46,58,65,1935,7000,1.74988,7.73934,12710542981
280.116,3989,66.7774,46,58,65,1935,7000,1.74988,7.73934,12810607812
279.787,3198,66.7774,46,58,65,1935,7000,1.74988,7.73934,12910679754
277.279,3547,66.7774,46,58,65,1935,7000,1.74988,7.73934,13010735345
269.76,3707,61.2583,50,60,65,1935,7000,1.74988,7.73931,13110792159
279.424,3392,61.2583,50,60,65,1935,7000,1.74988,7.73931,13210849313
279.891,3227,61.2583,50,60,65,1935,7000,1.74988,7.73931,13310905989
279.693,4049,61.2583,50,60,65,1935,7000,1.74988,7.73931,13410961761
278.758,4597,61.2583,50,60,65,1935,7000,1.74988,7.73931,13511017642
167.588,5967,64.2384,50,60,65,1935,7000,1.74988,7.73934,13611089665
275.857,3892,64.2384,50,60,65,1935,7000,1.74988,7.73934,13711145373
276.23,4879,64.2384,50,60,65,1935,7000,1.74988,7.73934,13811202774
278.572,3295,64.2384,50,60,65,1935,7000,1.74988,7.73934,13911260151
278.473,4042,64.2384,50,60,65,1935,7000,1.74988,7.73934,14011343389
278.802,4092,64.4737,48,54,65,1935,7000,1.74988,7.73934,14111399853
278.095,3435,64.4737,48,54,65,1935,7000,1.74988,7.73934,14211481562
278.687,3429,64.4737,48,54,65,1935,7000,1.74988,7.73934,14311554475
279.276,3262,64.4737,48,54,65,1935,7000,1.74988,7.73934,14411613552
279.477,3503,64.4737,48,54,65,1935,7000,1.74988,7.73934,14511676265
279.433,3203,66.5574,48,54,66,1935,7000,1.74988,7.73982,14611732630
276.614,4454,66.5574,48,54,66,1935,7000,1.74988,7.73982,14711788231
279.683,3315,66.5574,48,54,66,1935,7000,1.74988,7.73982,14811844871
279.815,3388,66.5574,48,54,66,1935,7000,1.74988,7.73982,14911900777
279.579,4114,66.5574,48,54,66,1935,7000,1.74988,7.73982,15011956727
279.398,3046,65,48,57,66,1935,7000,1.74988,7.73982,15112011708
259.458,3431,65,48,57,66,1935,7000,1.74988,7.73982,15212067890
264.01,4173,65,48,57,66,1935,7000,1.74988,7.73982,15312124974
269.848,3517,65,48,57,66,1935,7000,1.74988,7.73982,15412194030
272.528,3687,65,48,57,66,1935,7000,1.74988,7.73982,15512250755
325.521,3072,70.4698,48,57,66,1935,7000,1.74988,7.74006,15612305825
281.338,3561,70.4698,48,57,66,1935,7000,1.74988,7.74006,15712363951
275.14,3302,70.4698,48,57,66,1935,7000,1.74988,7.74006,15812420637
276.485,3539,70.4698,48,57,66,1935,7000,1.74988,7.74006,15912476379
276.729,4019,70.4698,48,57,66,1935,7000,1.74988,7.74006,16012532715
277.746,3074,61.5132,49,54,66,1935,7000,1.74988,7.74006,16112608012
279.257,3644,61.5132,49,54,66,1935,7000,1.74988,7.74006,16212663363
279.231,3917,61.5132,49,54,66,1935,7000,1.74988,7.74006,16312736566
277.353,3553,61.5132,49,54,66,1935,7000,1.74988,7.74006,16412792154
278.013,3272,61.5132,49,54,66,1935,7000,1.74988,7.74006,16512849139
278.481,3153,61.5132,49,54,66,1935,7000,1.74988,7.74006,16612903388
279.293,3569,57.5163,49,54,66,1935,7000,1.74988,7.74009,16712957290
279.287,3413,57.5163,49,54,66,1935,7000,1.74988,7.74009,16813012770
279.133,3761,57.5163,49,54,66,1935,7000,1.74988,7.74009,16913068339
279.643,3466,57.5163,49,54,66,1935,7000,1.74988,7.74009,17013124006
279.793,3297,57.5163,49,54,66,1935,7000,1.74988,7.74009,17113180972
280.6,3232,58.8997,45,58,66,1935,7000,1.74988,7.74009,17213255482
280.279,3648,58.8997,45,58,66,1935,7000,1.74988,7.74009,17313329493
279.882,3743,58.8997,45,58,66,1935,7000,1.74988,7.74009,17413388422
280.003,3341,58.8997,45,58,66,1935,7000,1.74988,7.74009,17513454263
279.975,3421,58.8997,45,58,66,1935,7000,1.74988,7.74009,17613480001
279.234,3116,55.0336,45,58,66,1935,7000,1.74988,7.74021,17713553009
278.655,4275,55.0336,45,58,66,1935,7000,1.74988,7.74021,17813610356
278.826,3499,55.0336,45,58,66,1935,7000,1.74988,7.74021,17913672768
276.643,3837,55.0336,45,58,66,1935,7000,1.74988,7.74021,18013751382
277.299,3918,55.0336,45,58,66,1935,7000,1.74988,7.74021,18113807958
279.309,3560,58.7459,44,57,66,1935,7000,1.74988,7.74021,18213863302
280.211,3510,58.7459,44,57,66,1935,7000,1.74988,7.74021,18313918473
275.886,4460,58.7459,44,57,66,1935,7000,1.74988,7.74021,18413997615
277.511,3354,58.7459,44,57,66,1935,7000,1.74988,7.74021,18514054048
277.81,3587,58.7459,44,57,66,1935,7000,1.74988,7.74021,18614128445
271.728,4027,61.6667,44,57,66,1935,7000,1.74988,7.74021,18714185932
276.496,3105,61.6667,44,57,66,1935,7000,1.74988,7.74021,18814241218
277.509,3637,61.6667,44,57,66,1935,7000,1.74988,7.74021,18914296553
275.318,2830,61.6667,44,57,66,1935,7000,1.74988,7.74021,19014352401
276.4,3183,61.6667,44,57,66,1935,7000,1.74988,7.74021,19114416696
279.451,3439,65.1316,47,58,66,1935,7000,1.74988,7.74045,19214478183
279.142,3936,65.1316,47,58,66,1935,7000,1.74988,7.74045,19314566963
279.782,2894,65.1316,47,58,66,1935,7000,1.74988,7.74045,19414623204
279.739,3194,65.1316,47,58,66,1935,7000,1.74988,7.74045,19514679068
277.832,3875,65.1316,47,58,66,1935,7000,1.74988,7.74045,19614735624
278.485,3685,64.7059,47,58,66,1935,7000,1.74988,7.74045,19714791640
279.555,3421,64.7059,47,58,66,1935,7000,1.74988,7.74045,19814864418
278.576,2694,64.7059,47,58,66,1935,7000,1.74988,7.74045,19914919582
278.91,3711,64.7059,47,58,66,1935,7000,1.74988,7.74045,20014988012
278.688,3909,64.7059,47,58,66,1935,7000,1.74988,7.74045,20115043414
281.184,3192,64.1447,50,57,66,1935,7000,1.74988,7.74045,20215098640
279.746,3996,64.1447,50,57,66,1935,7000,1.74988,7.74045,20315155338
276.219,5508,64.1447,50,57,66,1935,7000,1.74988,7.74045,20415214693
277.887,3749,64.1447,50,57,66,1935,7000,1.74988,7.74045,20515271827
276.309,3462,64.1447,50,57,66,1935,7000,1.74988,7.74045,20615329632
281.33,3658,69.6667,50,57,66,1935,7000,1.74988,7.74153,20715385418
280.729,3312,69.6667,50,57,66,1935,7000,1.74988,7.74153,20815442958
280.092,3340,69.6667,50,57,66,1935,7000,1.74988,7.74153,20915483316
280.093,3328,69.6667,50,57,66,1935,7000,1.74988,7.74153,21015542494
279.895,3896,69.6667,50,57,66,1935,7000,1.74988,7.74153,21115626046
280.836,3368,62.8289,49,56,66,1935,7000,1.74988,7.74152,21215707848
280.408,3447,62.8289,49,56,66,1935,7000,1.74988,7.74152,21315762697
280.197,3799,62.8289,49,56,66,1935,7000,1.74988,7.74152,21415818853
280.11,3142,62.8289,49,56,66,1935,7000,1.74988,7.74152,21515873452
280.166,3486,62.8289,49,56,66,1935,7000,1.74988,7.74152,21615951725
267.653,4101,62.3762,49,56,66,1935,7000,1.74988,7.74132,21716007639
274.931,2881,62.3762,49,56,66,1935,7000,1.74988,7.74132,21816064732
276.062,3200,62.3762,49,56,66,1935,7000,1.74988,7.74132,21916121328
276.969,3371,62.3762,49,56,66,1935,7000,1.74988,7.74132,22016177340
267.423,2994,62.3762,49,56,66,1935,7000,1.74988,7.74132,22116232942
265.028,4870,66.3399,48,58,66,1935,7000,1.74988,7.74342,22216290310
276.48,3095,66.3399,48,58,66,1935,7000,1.74988,7.74342,22316346106
274.908,3510,66.3399,48,58,66,1935,7000,1.74988,7.74342,22416410269
275.834,4054,66.3399,48,58,66,1935,7000,1.74988,7.74342,22516473684
276.918,3132,66.3399,48,58,66,1935,7000,1.74988,7.74342,22616529008
281.16,3411,58.9404,48,58,66,1935,7000,1.74988,7.74603,22716585173
279.756,4134,58.9404,48,58,66,1935,7000,1.74988,7.74603,22816641032
280.017,3220,58.9404,48,58,66,1935,7000,1.74988,7.74603,22916696636
279.927,2584,58.9404,48,58,66,1935,7000,1.74988,7.74603,23016751571
279.763,3709,58.9404,48,58,66,1935,7000,1.74988,7.74603,23116807925
280.034,3364,60.0649,45,60,67,1935,7000,1.74988,7.74603,23216865357
279.421,3839,60.0649,45,60,67,1935,7000,1.74988,7.74603,23316938232
279.501,3956,60.0649,45,60,67,1935,7000,1.74988,7.74603,23416994488
279.816,3033,60.0649,45,60,67,1935,7000,1.74988,7.74603,23517050392
279.847,3459,60.0649,45,60,67,1935,7000,1.74988,7.74603,23617124317
278.906,4137,63.7874,45,60,67,1935,7000,1.74988,7.74576,23717180472
280.286,3572,63.7874,45,60,67,1935,7000,1.74988,7.74576,23817236257
279.785,3645,63.7874,45,60,67,1935,7000,1.74988,7.74576,23917292368
279.691,3926,63.7874,45,60,67,1935,7000,1.74988,7.74576,24017349550
279.741,3288,63.7874,45,60,67,1935,7000,1.74988,7.74576,24117422921
280.16,3431,61.2583,48,59,66,1935,7000,1.74988,7.74576,24217476104
279.888,3836,61.2583,48,59,66,1935,7000,1.74988,7.74576,24317532346
280.12,3337,61.2583,48,59,66,1935,7000,1.74988,7.74576,24417614827
280.176,3318,61.2583,48,59,66,1935,7000,1.74988,7.74576,24517687578
279.849,3824,61.2583,48,59,66,1935,7000,1.74988,7.74576,24617742672
281.154,3119,56.9536,48,59,67,1935,7000,1.74988,7.74566,24717798665
280.272,3732,56.9536,48,59,67,1935,7000,1.74988,7.74566,24817871982
279.775,4013,56.9536,48,59,67,1935,7000,1.74988,7.74566,24917927584
280.147,3485,56.9536,48,59,67,1935,7000,1.74988,7.74566,25017983623
280.039,3563,56.9536,48,59,67,1935,7000,1.74988,7.74566,25118040525
278.615,4086,56.25,42,56,67,1935,7000,1.74988,7.74563,25218097623
279.231,3245,56.25,42,56,67,1935,7000,1.74988,7.74563,25318154009
278.835,4278,56.25,42,56,67,1935,7000,1.74988,7.74563,25418212165
279.333,3761,56.25,42,56,67,1935,7000,1.74988,7.74563,25518290505
274.587,3323,56.25,42,56,67,1935,7000,1.74988,7.74563,25618346648
284.616,3719,66.4474,42,56,67,1935,7000,1.74988,7.74556,25718413093
280.833,4346,66.4474,42,56,67,1935,7000,1.74988,7.74556,25818474612
268.19,3240,66.4474,42,56,67,1935,7000,1.74988,7.74556,25918588917
271.177,3813,66.4474,42,56,67,1935,7000,1.74988,7.74556,26018644883
273.043,3313,66.4474,42,56,67,1935,7000,1.74988,7.74556,26118700437
278.725,3392,62.0462,44,57,67,1920,7000,1.74988,7.74542,26218755814
279.086,3836,62.0462,44,57,67,1920,7000,1.74988,7.74542,26318838994
280.038,2946,62.0462,44,57,67,1920,7000,1.74988,7.74542,26418894581
279.849,3534,62.0462,44,57,67,1920,7000,1.74988,7.74542,26518974130
279.521,4175,62.0462,44,57,67,1920,7000,1.74988,7.74542,26619029929
279.352,3232,57.5658,44,57,67,1920,7000,1.74988,7.74536,26719087085
280.139,3735,57.5658,44,57,67,1920,7000,1.74988,7.74536,26819143257
279.454,4174,57.5658,44,57,67,1920,7000,1.74988,7.74536,26919199800
279.812,3328,57.5658,44,57,67,1920,7000,1.74988,7.74536,27019255822
279.929,3197,57.5658,44,57,67,1920,7000,1.74988,7.74536,27119311973
279.791,3729,53.6913,45,58,67,1920,7000,1.74988,7.74536,27219368278
280.728,2983,53.6913,45,58,67,1920,7000,1.74988,7.74536,27319424269
280.022,3811,53.6913,45,58,67,1920,7000,1.74988,7.74536,27419483107
279.822,3967,53.6913,45,58,67,1920,7000,1.74988,7.74536,27519538491
280.188,3042,53.6913,45,58,67,1920,7000,1.74988,7.74536,27619594142
281.235,3307,54.2484,45,58,67,1920,7000,1.74988,7.74536,27719667658
279.606,4168,54.2484,45,58,67,1920,7000,1.74988,7.74536,27819723229
279.62,2933,54.2484,45,58,67,1920,7000,1.74988,7.74536,27919808384
279.539,3550,54.2484,45,58,67,1920,7000,1.74988,7.74536,28019888311
277.603,3330,54.2484,45,58,67,1920,7000,1.74988,7.74536,28119943792
279.861,4025,55.1495,44,57,67,1920,7000,1.74988,7.74536,28220006880
280.698,3083,55.1495,44,57,67,1920,7000,1.74988,7.74536,28320064558
280.172,3642,55.1495,44,57,67,1920,7000,1.74988,7.74536,28420120539
280.124,3650,55.1495,44,57,67,1920,7000,1.74988,7.74536,28520193787
279.987,3586,55.1495,44,57,67,1920,7000,1.74988,7.74536,28620274373
281.639,3428,60.2649,44,57,67,1920,7000,1.74988,7.74536,28720329783
279.588,4322,60.2649,44,57,67,1920,7000,1.74988,7.74536,28820392623
280.109,3353,60.2649,44,57,67,1920,7000,1.74988,7.74536,28920469985
280.149,3506,60.2649,44,57,67,1920,7000,1.74988,7.74536,29020528382
279.847,4008,60.2649,44,57,67,1920,7000,1.74988,7.74536,29120584004
280.596,3331,59.5395,46,58,67,1920,7000,1.74988,7.74492,29220639194
280.039,3451,59.5395,46,58,67,1920,7000,1.74988,7.74492,29320694319
279.512,4117,59.5395,46,58,67,1920,7000,1.74988,7.74492,29420750636
277.471,3035,59.5395,46,58,67,1920,7000,1.74988,7.74492,29520807551
277.736,3957,59.5395,46,58,67,1920,7000,1.74988,7.74492,29620862899
279.391,3645,55.6667,46,58,67,1920,7000,1.74988,7.74495,29720917908
280.119,3251,55.6667,46,58,67,1920,7000,1.74988,7.74495,29820973072
279.497,3293,55.6667,46,58,67,1920,7000,1.74988,7.74495,29921029224
278.958,4260,55.6667,46,58,67,1920,7000,1.74988,7.74495,30021084803
279.563,2956,55.6667,46,58,67,1920,7000,1.74988,7.74495,30121156708
279.889,3463,59.6721,45,56,67,1920,7000,1.74988,7.74495,30221213280
278.542,3976,59.6721,45,56,67,1920,7000,1.74988,7.74495,30321270196
279.709,3383,59.6721,45,56,67,1920,7000,1.74988,7.74495,30421326660
279.552,3454,59.6721,45,56,67,1920,7000,1.74988,7.74495,30521382702
279.505,4097,59.6721,45,56,67,1920,7000,1.74988,7.74495,30621439757
268.898,2777,63.6667,45,56,67,1920,7000,1.74988,7.74495,30721479449
266.67,3056,63.6667,45,56,67,1920,7000,1.74988,7.74495,30821534369
272.612,3291,63.6667,45,56,67,1920,7000,1.74988,7.74495,30921590144
274.167,4035,63.6667,45,56,67,1920,7000,1.74988,7.74495,31021646437
275.629,3228,63.6667,45,56,67,1920,7000,1.74988,7.74495,31121701607
277.478,4804,66.7774,48,56,67,1920,7000,1.74988,7.74635,31221757324
280.761,3868,66.7774,48,56,67,1920,7000,1.74988,7.74635,31321813112
280.588,3094,66.7774,48,56,67,1920,7000,1.74988,7.74635,31421869424
280.665,3550,66.7774,48,56,67,1920,7000,1.74988,7.74635,31521925045
280.081,4382,66.7774,48,56,67,1920,7000,1.74988,7.74635,31621980617
280.908,3077,58.6885,48,56,67,1920,7000,1.74988,7.74615,31722036113
280.191,3646,58.6885,48,56,67,1920,7000,1.74988,7.74615,31822091363
279.42,3781,58.6885,48,56,67,1920,7000,1.74988,7.74615,31922148307
279.383,3674,58.6885,48,56,67,1920,7000,1.74988,7.74615,32022203668
279.507,3486,58.6885,48,56,67,1920,7000,1.74988,7.74615,32122273799
279.334,3838,57.8595,46,55,67,1920,7000,1.74988,7.74615,32222329594
276.532,4197,57.8595,46,55,67,1920,7000,1.74988,7.74615,32322385687
278.353,3510,57.8595,46,55,67,1920,7000,1.74988,7.74615,32422459983
278.841,3371,57.8595,46,55,67,1920,7000,1.74988,7.74615,32522492239
278.887,4089,57.8595,46,55,67,1920,7000,1.74988,7.74615,32622547783
278.78,3374,64.5695,46,55,67,1920,7000,1.74988,7.74612,32722603244
277.153,3663,64.5695,46,55,67,1920,7000,1.74988,7.74612,32822659521
277.411,4090,64.5695,46,55,67,1920,7000,1.74988,7.74612,32922715068
278.56,3320,64.5695,46,55,67,1920,7000,1.74988,7.74612,33022771576
279.015,3493,64.5695,46,55,67,1920,7000,1.74988,7.74612,33122827099
278.757,4405,63.3333,47,59,68,1920,7000,1.74988,7.74636,33222882586
280.287,3379,63.3333,47,59,68,1920,7000,1.74988,7.74636,33322962745
279.993,3388,63.3333,47,59,68,1920,7000,1.74988,7.74636,33423018532
279.663,3609,63.3333,47,59,68,1920,7000,1.74988,7.74636,33523074928
279.995,3217,63.3333,47,59,68,1920,7000,1.74988,7.74636,33623131278
265.551,3526,60,47,59,68,1920,7000,1.74988,7.74636,33723187437
273.937,3944,60,47,59,68,1920,7000,1.74988,7.74636,33823243422
275.961,3218,60,47,59,68,1920,7000,1.74988,7.74636,33923299961
276.91,3075,60,47,59,68,1920,7000,1.74988,7.74636,34023356928
277.352,4195,60,47,59,68,1920,7000,1.74988,7.74636,34123412937
279.573,3206,61.745,47,58,68,1920,7000,1.74988,7.74636,34223468655
279.872,3556,61.745,47,58,68,1920,7000,1.74988,7.74636,34323477289
279.624,3324,61.745,47,58,68,1920,7000,1.74988,7.74636,34423533067
279.96,3310,61.745,47,58,68,1920,7000,1.74988,7.74636,34523593772
279.906,3493,61.745,47,58,68,1920,7000,1.74988,7.74636,34623651484
280.721,4091,59.4059,47,58,68,1920,7000,1.74988,7.74636,34723707313
280.885,3160,59.4059,47,58,68,1920,7000,1.74988,7.74636,34823763402
280.447,3824,59.4059,47,58,68,1920,7000,1.74988,7.74636,34923819305
280.106,3780,59.4059,47,58,68,1920,7000,1.74988,7.74636,35023875206
