os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700KF,GeForce RTX 3080 Lite Hash Rate,65674036,6.1.50-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.4377,12.5885,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1236738589
69.9958,14.2866,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1251025426
78.6474,12.715,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1263740197
71.5216,13.9818,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1277722596
70.0317,14.2792,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1292001347
77.1778,12.9571,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1304958874
75.0574,13.3231,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1318282370
72.0796,13.8735,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1332156660
70.4771,14.189,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1346346409
80.4028,12.4374,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1358782951
71.9921,13.8904,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1372673608
68.8194,14.5308,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1387263790
69.6747,14.3524,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1401557921
68.3195,14.6371,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1416195637
67.0502,14.9142,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1431111108
56.4535,17.7137,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1448824443
97.7066,10.2347,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1459059050
70.3911,14.2063,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1473266406
80.7452,12.3846,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1485650797
80.9628,12.3514,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1498001938
76.1021,13.1402,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1511142217
75.0142,13.3308,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1524473734
75.1501,13.3067,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1537779966
76.3099,13.1045,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1550884363
71.0989,14.0649,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1564949568
70.1165,14.262,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1579211521
79.4364,12.5887,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1591800588
69.432,14.4026,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1606203176
72.3567,13.8204,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1620024018
70.6196,14.1604,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1634184179
73.0796,13.6837,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1647868106
74.8283,13.3639,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1661232006
79.9846,12.5024,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1673735033
69.9378,14.2984,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1688033583
71.7611,13.9351,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1701969980
75.4166,13.2597,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1715229630
74.5207,13.4191,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1728648855
69.714,14.3443,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1742993759
71.5877,13.9689,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1756962480
76.5041,13.0712,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1770033924
72.1036,13.8689,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1783903109
68.4897,14.6007,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1798504045
75.7547,13.2005,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1811705334
82.107,12.1792,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1823884707
70.1399,14.2572,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1838141348
72.9109,13.7154,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1851857533
71.9469,13.8991,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1865756316
76.332,13.1007,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1878857782
73.1732,13.6662,44.6411,98,74,82,1665,9501,7.284,238,25.2826,1892563533
81.2944,12.301,44.7746,98,78,82,1665,9501,7.284,239,25.2843,1904824993
73.8349,13.5437,44.7746,98,78,82,1665,9501,7.284,239,25.2843,1918368945
69.7775,14.3313,44.7746,98,78,82,1665,9501,7.284,239,25.2843,1932700790
59.5162,16.8021,44.7746,98,78,82,1665,9501,7.284,239,25.2843,1949502590
60.0864,16.6427,44.7746,98,78,82,1665,9501,7.284,239,25.2843,1966145688
75.2803,13.2837,44.7746,98,78,82,1665,9501,7.284,239,25.2843,1979429521
66.9426,14.9382,44.7746,98,78,82,1665,9501,7.284,239,25.2843,1994367737
86.4084,11.573,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2005940830
65.7948,15.1988,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2021140317
77.6487,12.8785,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2034018857
73.779,13.554,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2047573191
72.0395,13.8813,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2061454314
77.1637,12.9595,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2074414012
69.1516,14.461,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2088875169
73.8799,13.5355,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2102411153
66.5791,15.0197,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2117430535
72.6665,13.7615,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2131192571
81.5561,12.2615,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2143453906
71.5696,13.9724,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2157427303
71.2718,14.0308,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2171458872
71.4688,13.9921,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2185450474
76.0985,13.1409,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2198591354
70.6001,14.1643,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2212756790
79.7935,12.5324,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2225288891
77.3016,12.9364,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2238225226
44.9076,22.2679,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2260493453
89.2718,11.2017,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2271695513
72.7463,13.7464,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2285442358
75.8494,13.184,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2298626615
69.9446,14.297,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2312923276
71.6814,13.9506,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2326874114
79.0768,12.6459,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2339521135
69.5223,14.3839,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2353905353
72.3072,13.8299,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2367734578
69.7255,14.3419,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2382076447
74.4306,13.4353,44.7746,98,78,82,1665,9501,7.284,239,25.2843,2395539979
77.0378,12.9806,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2408493418
71.7073,13.9456,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2422438337
82.0377,12.1895,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2434627946
67.7827,14.753,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2449381422
77.6691,12.8751,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2462256675
71.4043,14.0048,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2476261992
77.6175,12.8837,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2489145407
68.6787,14.5605,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2503706118
68.3202,14.637,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2518343651
78.4649,12.7445,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2531088018
70.551,14.1741,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2545262974
78.555,12.7299,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2557992495
71.6592,13.9549,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2571948031
68.5359,14.5909,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2586538761
75.2421,13.2904,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2599829359
68.2771,14.6462,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2614476272
73.7117,13.5664,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2628043360
68.0571,14.6935,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2642736895
83.6013,11.9615,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2654698650
67.6008,14.7927,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2669491482
68.5985,14.5776,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2684068995
77.9772,12.8243,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2696894043
68.9252,14.5085,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2711402445
79.7112,12.5453,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2723947676
72.7126,13.7528,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2737700905
69.8357,14.3193,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2752020403
71.7255,13.9421,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2765962530
71.3526,14.0149,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2779977599
66.9336,14.9402,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2794918027
82.5712,12.1108,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2807028919
75.1489,13.3069,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2820343545
67.7613,14.7577,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2835100665
72.2455,13.8417,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2848943173
69.3171,14.4264,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2863369138
83.2716,12.0089,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2875378226
78.9761,12.6621,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2888041038
64.7132,15.4528,42.3968,98,78,82,1650,9501,7.284,238,25.2721,2903518561
70.0677,14.2719,39.5812,98,72,82,1665,9501,7.284,238,25.2789,2917765659
74.1821,13.4803,39.5812,98,72,82,1665,9501,7.284,238,25.2789,2931246474
75.3722,13.2675,39.5812,98,72,82,1665,9501,7.284,238,25.2789,2944513927
76.2451,13.1156,39.5812,98,72,82,1665,9501,7.284,238,25.2789,2957629745
70.1887,14.2473,39.5812,98,72,82,1665,9501,7.284,238,25.2789,2971877089
75.351,13.2712,39.5812,98,72,82,1665,9501,7.284,238,25.2789,2985149133
74.1226,13.4912,39.5812,98,72,82,1665,9501,7.284,238,25.2789,2998641078
66.7963,14.9709,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3013611748
76.6681,13.0432,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3026654462
71.585,13.9694,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3040624077
74.5174,13.4197,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3054043979
73.5681,13.5929,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3067637398
75.7185,13.2068,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3080844008
71.4136,14.0029,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3094847857
74.004,13.5128,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3108359981
67.186,14.8841,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3123244990
76.2834,13.109,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3136354361
70.7987,14.1246,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3150478398
71.4332,13.9991,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3164477924
65.4253,15.2846,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3179762225
77.4133,12.9177,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3192680077
66.7644,14.978,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3207658384
76.9546,12.9947,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3220653076
69.7383,14.3393,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3234992582
78.9255,12.6702,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3247663209
70.3113,14.2225,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3261886925
71.8032,13.927,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3275813773
65.7064,15.2192,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3291033356
77.1839,12.9561,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3303989361
70.3183,14.2211,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3318211288
73.4258,13.6192,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3331830752
76.6428,13.0475,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3344877997
77.0308,12.9818,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3357860438
70.3447,14.2157,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3372076760
70.8178,14.1207,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3386196815
71.6804,13.9508,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3400148307
72.732,13.7491,39.5812,98,72,82,1665,9501,7.284,238,25.2789,3413924232
67.9426,14.7183,39.2,98,72,82,1665,9501,7.284,238,25.2841,3428616302
73.3796,13.6278,39.2,98,72,82,1665,9501,7.284,238,25.2841,3442244761
80.1451,12.4774,39.2,98,72,82,1665,9501,7.284,238,25.2841,3454722339
68.1707,14.6691,39.2,98,72,82,1665,9501,7.284,238,25.2841,3469391771
70.1216,14.2609,39.2,98,72,82,1665,9501,7.284,238,25.2841,3483652684
78.0326,12.8152,39.2,98,72,82,1665,9501,7.284,238,25.2841,3496468138
74.1252,13.4907,39.2,98,72,82,1665,9501,7.284,238,25.2841,3509959022
75.9762,13.162,39.2,98,72,82,1665,9501,7.284,238,25.2841,3523120651
68.95,14.5033,39.2,98,72,82,1665,9501,7.284,238,25.2841,3537625142
72.438,13.8049,39.2,98,72,82,1665,9501,7.284,238,25.2841,3551429498
72.5374,13.786,39.2,98,72,82,1665,9501,7.284,238,25.2841,3565216439
71.7708,13.9332,39.2,98,72,82,1665,9501,7.284,238,25.2841,3579149152
69.252,14.44,39.2,98,72,82,1665,9501,7.284,238,25.2841,3593589033
76.407,13.0878,39.2,98,72,82,1665,9501,7.284,238,25.2841,3606677323
72.7107,13.7531,39.2,98,72,82,1665,9501,7.284,238,25.2841,3620430421
73.5925,13.5883,39.2,98,72,82,1665,9501,7.284,238,25.2841,3634018753
69.2635,14.4376,39.2,98,72,82,1665,9501,7.284,238,25.2841,3648456904
72.0637,13.8766,39.2,98,72,82,1665,9501,7.284,238,25.2841,3662333276
74.6381,13.398,39.2,98,72,82,1665,9501,7.284,238,25.2841,3675731639
77.4329,12.9144,39.2,98,72,82,1665,9501,7.284,238,25.2841,3688646218
66.725,14.9869,39.2,98,72,82,1665,9501,7.284,238,25.2841,3703633371
70.2644,14.232,39.2,98,72,82,1665,9501,7.284,238,25.2841,3717865749
71.1134,14.062,39.2,98,72,82,1665,9501,7.284,238,25.2841,3731927943
70.9721,14.0901,39.2,98,72,82,1665,9501,7.284,238,25.2841,3746018229
74.7543,13.3772,39.2,98,72,82,1665,9501,7.284,238,25.2841,3759395375
71.6964,13.9477,39.2,98,72,82,1665,9501,7.284,238,25.2841,3773343193
69.7505,14.3368,39.2,98,72,82,1665,9501,7.284,238,25.2841,3787679983
75.3647,13.2688,39.2,98,72,82,1665,9501,7.284,238,25.2841,3800949673
74.6018,13.4045,39.2,98,72,82,1665,9501,7.284,238,25.2841,3814353906
70.9593,14.0926,39.2,98,72,82,1665,9501,7.284,238,25.2841,3828446330
74.313,13.4566,39.2,98,72,82,1665,9501,7.284,238,25.2841,3841903331
71.1854,14.0478,39.2,98,72,82,1665,9501,7.284,238,25.2841,3855950959
75.4809,13.2484,39.2,98,72,82,1665,9501,7.284,238,25.2841,3869200209
67.7417,14.762,39.2,98,72,82,1665,9501,7.284,238,25.2841,3883962037
74.2733,13.4638,39.2,98,72,82,1665,9501,7.284,238,25.2841,3897425996
69.6966,14.3479,39.2,98,72,82,1665,9501,7.284,238,25.2841,3911773757
74.7576,13.3766,39.2,98,72,82,1665,9501,7.284,238,25.2841,3925180856
73.5946,13.5879,40.2185,98,71,82,1665,9501,7.284,238,25.2945,3938739039
70.9184,14.1007,40.2185,98,71,82,1665,9501,7.284,238,25.2945,3952839877
75.2898,13.282,40.2185,98,71,82,1665,9501,7.284,238,25.2945,3966121721
73.726,13.5637,40.2185,98,71,82,1665,9501,7.284,238,25.2945,3979685811
73.9258,13.5271,40.2185,98,71,82,1665,9501,7.284,238,25.2945,3993212689
74.4663,13.4289,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4006642181
75.2956,13.281,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4019922979
72.0334,13.8825,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4033806119
72.8676,13.7235,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4047529331
70.7455,14.1352,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4061664515
73.6404,13.5795,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4075244930
69.1752,14.456,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4089700791
68.926,14.5083,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4104209193
64.9738,15.3908,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4119601319
86.5341,11.5561,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4131156378
63.1903,15.8252,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4146981794
79.9351,12.5101,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4159491836
69.7552,14.3358,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4173829334
70.286,14.2276,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4188055792
67.3986,14.8371,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4202893639
74.7903,13.3707,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4216264035
72.4214,13.8081,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4230072409
72.0108,13.8868,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4243959389
75.6702,13.2152,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4257175557
70.5053,14.1833,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4271359396
67.6805,14.7753,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4286133708
75.6094,13.2259,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4299360280
68.4504,14.6091,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4313969707
68.0126,14.7032,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4328672665
74.5395,13.4157,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4342088773
71.3719,14.0111,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4356099560
72.3154,13.8283,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4369928662
58.6045,17.0635,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4386992581
37.1603,26.9105,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4413903005
132.938,7.52229,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4421424906
63.7884,15.6768,40.2185,98,71,82,1665,9501,7.284,238,25.2945,4437120971
76.2256,13.119,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4450221111
75.4206,13.259,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4463480685
79.0921,12.6435,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4476123724
70.4265,14.1992,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4490323523
72.4308,13.8063,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4504129667
65.1457,15.3502,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4519480151
85.3395,11.7179,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4531198069
70.6443,14.1554,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4545353500
68.3912,14.6218,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4559976906
70.0851,14.2684,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4574244232
67.6286,14.7866,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4589031198
70.6638,14.1515,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4603182808
72.9396,13.71,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4616892858
69.7009,14.347,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4631239642
83.0532,12.0405,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4643280944
71.5584,13.9746,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4657256133
69.6122,14.3653,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4671620933
71.5584,13.9746,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4685595523
75.1902,13.2996,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4698895388
69.9271,14.3006,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4713196460
70.251,14.2347,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4727430981
74.4763,13.4271,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4740858379
73.6647,13.575,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4754433356
69.5384,14.3805,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4768814163
75.3595,13.2697,40.7445,95,71,82,1740,9501,7.29962,237,25.3147,4782084009
