os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16301972,5.16.2-239-tkg-pds,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.3111,12273,14.0984,98,60,74,1320,2000,7.5007,135,6.44237,7100519602
80.0015,12828,14.0984,98,60,74,1320,2000,7.5007,135,6.44237,7200523008
79.8011,12470,14.0984,98,60,74,1320,2000,7.5007,135,6.44237,7300528274
75.914,22770,14.0984,98,60,74,1320,2000,7.5007,135,6.44237,7400533731
75.1392,14630,14.0984,98,60,74,1320,2000,7.5007,135,6.44237,7500538567
73.2687,16110,14.0984,98,60,74,1320,2000,7.5007,135,6.44237,7600542953
62.2236,15668,15.5229,100,60,74,1314,2000,7.5007,133,6.44258,7700547809
62.249,16271,15.5229,100,60,74,1314,2000,7.5007,133,6.44258,7800552516
62.5956,15562,15.5229,100,60,74,1314,2000,7.5007,133,6.44258,7900557432
62.8087,15712,15.5229,100,60,74,1314,2000,7.5007,133,6.44258,8000560478
63.0502,15573,15.5229,100,60,74,1314,2000,7.5007,133,6.44258,8100565754
64.5866,15647,15.8155,100,60,74,1316,2000,7.5007,133,6.44246,8200574420
65.2494,15304,15.8155,100,60,74,1316,2000,7.5007,133,6.44246,8300579217
65.0747,15231,15.8155,100,60,74,1316,2000,7.5007,133,6.44246,8400584673
65.331,15373,15.8155,100,60,74,1316,2000,7.5007,133,6.44246,8500589209
65.5131,14667,15.8155,100,60,74,1316,2000,7.5007,133,6.44246,8600595015
67.4225,14496,16.0596,100,60,75,1324,2000,7.5007,133,6.44244,8700597632
67.7713,14832,16.0596,100,60,75,1324,2000,7.5007,133,6.44244,8800602688
67.0589,16180,16.0596,100,60,75,1324,2000,7.5007,133,6.44244,8900608804
65.5343,16583,16.0596,100,60,75,1324,2000,7.5007,133,6.44244,9000615710
63.706,18118,16.0596,100,60,75,1324,2000,7.5007,133,6.44244,9100623257
59.3685,16497,16.1616,100,60,74,1342,2000,7.5007,134,6.46483,9200644863
59.6322,15729,16.1616,100,60,74,1342,2000,7.5007,134,6.46483,9300651169
61.77,15296,16.1616,100,60,74,1342,2000,7.5007,134,6.46483,9400654995
62.9642,14922,16.1616,100,60,74,1342,2000,7.5007,134,6.46483,9500660671
63.9279,14104,16.1616,100,60,74,1342,2000,7.5007,134,6.46483,9600669668
67.6024,14707,14.8026,100,59,74,1318,2000,7.5007,134,6.47459,9700679594
67.8561,14677,14.8026,100,59,74,1318,2000,7.5007,134,6.47459,9800684860
67.7623,15078,14.8026,100,59,74,1318,2000,7.5007,134,6.47459,9900687776
67.823,14494,14.8026,100,59,74,1318,2000,7.5007,134,6.47459,10000692653
67.7989,14659,14.8026,100,59,74,1318,2000,7.5007,134,6.47459,10100697119
67.9194,15011,13.1448,100,59,75,1317,2000,7.5007,133,6.47459,10200701505
68.0096,15074,13.1448,100,59,75,1317,2000,7.5007,133,6.47459,10300706901
67.7078,14873,13.1448,100,59,75,1317,2000,7.5007,133,6.47459,10400711777
67.6887,15324,13.1448,100,59,75,1317,2000,7.5007,133,6.47459,10500718854
67.4267,15105,13.1448,100,59,75,1317,2000,7.5007,133,6.47459,10600723720
100.919,9947,15.4098,100,59,75,1317,2000,7.5007,133,6.44296,10700731806
77.5799,13812,15.4098,100,59,75,1317,2000,7.5007,133,6.44296,10800736522
72.7209,14640,15.4098,100,59,75,1317,2000,7.5007,133,6.44296,10900741579
70.3198,14626,15.4098,100,59,75,1317,2000,7.5007,133,6.44296,11000744365
68.8803,15187,15.4098,100,59,75,1317,2000,7.5007,133,6.44296,11100749221
68.0666,15726,16.3522,100,59,75,1326,2000,7.5007,135,6.44296,11200753537
63.4626,15584,16.3522,100,59,75,1326,2000,7.5007,135,6.44296,11300758244
63.6095,16741,16.3522,100,59,75,1326,2000,7.5007,135,6.44296,11400761850
63.0026,17658,16.3522,100,59,75,1326,2000,7.5007,135,6.44296,11500767256
62.8907,15600,16.3522,100,59,75,1326,2000,7.5007,135,6.44296,11600772432
63.0021,13919,14.658,100,59,75,1317,2000,7.5007,134,6.44308,11700775418
62.4896,16319,14.658,100,59,75,1317,2000,7.5007,134,6.44308,11800780085
61.5695,16549,14.658,100,59,75,1317,2000,7.5007,134,6.44308,11900787271
54.4723,15868,14.658,100,59,75,1317,2000,7.5007,134,6.44308,12000791997
62.4729,11980,14.658,100,59,75,1317,2000,7.5007,134,6.44308,12100795133
65.0377,18223,12.3311,100,59,75,1314,2000,7.5007,133,6.43856,12200799760
63.3152,14452,12.3311,100,59,75,1314,2000,7.5007,133,6.43856,12300805316
63.1045,18273,12.3311,100,59,75,1314,2000,7.5007,133,6.43856,12400811362
44.6059,13550,12.3311,100,59,75,1314,2000,7.5007,133,6.43856,12500816148
54.8508,11576,12.3311,100,59,75,1314,2000,7.5007,133,6.43856,12600821765
54.0107,18514,13.3333,88,59,75,1341,2000,7.50131,135,6.43855,12700826921
61.4027,15346,13.3333,88,59,75,1341,2000,7.50131,135,6.43855,12800830957
61.6739,14042,13.3333,88,59,75,1341,2000,7.50131,135,6.43855,12900849633
61.8861,16375,13.3333,88,59,75,1341,2000,7.50131,135,6.43855,13000855329
62.0505,14964,13.3333,88,59,75,1341,2000,7.50131,135,6.43855,13100861306
95.2614,10438,12.3153,100,59,76,1315,2000,7.5014,133,6.43902,13200868092
78.4201,15653,12.3153,100,59,76,1315,2000,7.5014,133,6.43902,13300871998
68.8306,13333,12.3153,100,59,76,1315,2000,7.5014,133,6.43902,13400875874
66.7966,16493,12.3153,100,59,76,1315,2000,7.5014,133,6.43902,13500880071
65.7937,16983,12.3153,100,59,76,1315,2000,7.5014,133,6.43902,13600889627
70.7266,14138,10.9244,96,58,75,1336,2000,7.5014,124,6.439,13700896703
82.6517,19353,10.9244,96,58,75,1336,2000,7.5014,124,6.439,13800900179
74.3527,14723,10.9244,96,58,75,1336,2000,7.5014,124,6.439,13900904045
69.1979,15120,10.9244,96,58,75,1336,2000,7.5014,124,6.439,14000909512
65.5367,16984,10.9244,96,58,75,1336,2000,7.5014,124,6.439,14100915528
61.0745,16373,15.5629,96,58,76,1343,2000,7.5014,135,6.48368,14200921324
54.6528,10178,15.5629,96,58,76,1343,2000,7.5014,135,6.48368,14300926890
59.776,14242,15.5629,96,58,76,1343,2000,7.5014,135,6.48368,14400932167
60.8539,15148,15.5629,96,58,76,1343,2000,7.5014,135,6.48368,14500936863
61.2362,13367,15.5629,96,58,76,1343,2000,7.5014,135,6.48368,14600949679
60.8245,17418,14.0496,100,58,76,1315,2000,7.5014,134,6.48508,14700954335
62.1284,13908,14.0496,100,58,76,1315,2000,7.5014,134,6.48508,14800959902
61.2595,17327,14.0496,100,58,76,1315,2000,7.5014,134,6.48508,14900965948
60.9958,15030,14.0496,100,58,76,1315,2000,7.5014,134,6.48508,15000971004
60.7497,15739,14.0496,100,58,76,1315,2000,7.5014,134,6.48508,15100977820
61.1111,15734,11.8227,100,58,76,1315,2000,7.5014,133,6.4852,15200983236
59.1592,18449,11.8227,100,58,76,1315,2000,7.5014,133,6.4852,15300986933
59.4472,16368,11.8227,100,58,76,1315,2000,7.5014,133,6.4852,15400992539
60.8164,15435,11.8227,100,58,76,1315,2000,7.5014,133,6.4852,15501003085
60.7115,16335,11.8227,100,58,76,1315,2000,7.5014,133,6.4852,15601009611
61.2745,14317,11.8227,100,58,76,1315,2000,7.5014,133,6.4852,15701016128
62.191,17276,13.2353,100,58,76,1320,2000,7.5014,134,6.45686,15801025144
62.8861,15829,13.2353,100,58,76,1320,2000,7.5014,134,6.45686,15901031500
62.4469,14949,13.2353,100,58,76,1320,2000,7.5014,134,6.45686,16001036956
62.3481,15765,13.2353,100,58,76,1320,2000,7.5014,134,6.45686,16101040492
62.6263,15982,13.2353,100,58,76,1320,2000,7.5014,134,6.45686,16201046879
65.5041,17008,11.6203,100,58,76,1322,2000,7.5014,134,6.45686,16301052975
63.0345,15739,11.6203,100,58,76,1322,2000,7.5014,134,6.45686,16401057121
63.6648,13736,11.6203,100,58,76,1322,2000,7.5014,134,6.45686,16501063277
63.7796,16305,11.6203,100,58,76,1322,2000,7.5014,134,6.45686,16601067394
63.5892,16049,11.6203,100,58,76,1322,2000,7.5014,134,6.45686,16701073200
68.1587,15768,15.1713,100,58,76,1317,2000,7.5014,133,6.45719,16801079696
66.9608,12873,15.1713,100,58,76,1317,2000,7.5014,133,6.45719,16901086072
65.7308,16235,15.1713,100,58,76,1317,2000,7.5014,133,6.45719,17001089449
65.8851,13336,15.1713,100,58,76,1317,2000,7.5014,133,6.45719,17101095715
65.8231,13364,15.1713,100,58,76,1317,2000,7.5014,133,6.45719,17201100681
65.0847,17992,12.2112,100,57,76,1325,2000,7.5014,134,6.45719,17301106357
65.4132,13353,12.2112,100,57,76,1325,2000,7.5014,134,6.45719,17401116593
65.0214,16647,12.2112,100,57,76,1325,2000,7.5014,134,6.45719,17501122420
65.1894,18290,12.2112,100,57,76,1325,2000,7.5014,134,6.45719,17601127626
65.7058,14444,12.2112,100,57,76,1325,2000,7.5014,134,6.45719,17701133222
67.4789,17927,12.6456,100,57,76,1322,2000,7.5014,134,6.45731,17801138508
66.075,16813,12.6456,100,57,76,1322,2000,7.5014,134,6.45731,17901142015
66.5169,13673,12.6456,100,57,76,1322,2000,7.5014,134,6.45731,18001147261
66.6795,14144,12.6456,100,57,76,1322,2000,7.5014,134,6.45731,18101156077
66.4597,15425,12.6456,100,57,76,1322,2000,7.5014,134,6.45731,18201163203
65.9055,13328,12.7243,100,57,76,1327,2000,7.5014,135,6.45739,18301168089
65.5843,17958,12.7243,100,57,76,1327,2000,7.5014,135,6.45739,18401175286
66.6786,14560,12.7243,100,57,76,1327,2000,7.5014,135,6.45739,18501178892
66.4998,13511,12.7243,100,57,76,1327,2000,7.5014,135,6.45739,18601183448
66.4503,14205,12.7243,100,57,76,1327,2000,7.5014,135,6.45739,18701187194
69.4377,14834,13.9073,100,57,76,1327,2000,7.5014,134,6.45792,18801192301
65.0301,19690,13.9073,100,57,76,1327,2000,7.5014,134,6.45792,18901198007
62.7984,16599,13.9073,100,57,76,1327,2000,7.5014,134,6.45792,19001203913
60.9064,21460,13.9073,100,57,76,1327,2000,7.5014,134,6.45792,19101210699
61.5462,11336,13.9073,100,57,76,1327,2000,7.5014,134,6.45792,19201217816
54.7888,16846,13.5091,100,57,76,1328,2000,7.5014,133,6.4843,19301222762
62.8429,14477,13.5091,100,57,76,1328,2000,7.5014,133,6.4843,19401229498
64.1988,14324,13.5091,100,57,76,1328,2000,7.5014,133,6.4843,19501234214
64.1131,13323,13.5091,100,57,76,1328,2000,7.5014,133,6.4843,19601240470
63.996,18325,13.5091,100,57,76,1328,2000,7.5014,133,6.4843,19701244777
59.3126,15183,19.0317,100,57,77,1328,2000,7.5014,134,6.48956,19801250303
62.954,13372,19.0317,100,57,77,1328,2000,7.5014,134,6.48956,19901254409
63.1517,14526,19.0317,100,57,77,1328,2000,7.5014,134,6.48956,20001258335
63.2036,16033,19.0317,100,57,77,1328,2000,7.5014,134,6.48956,20101262612
62.2495,18411,19.0317,100,57,77,1328,2000,7.5014,134,6.48956,20201270298
74.749,13378,15.7724,100,57,77,1317,2000,7.5014,134,6.48306,20301278544
62.8855,15285,15.7724,100,57,77,1317,2000,7.5014,134,6.48306,20401283740
60.9341,18428,15.7724,100,57,77,1317,2000,7.5014,134,6.48306,20501288406
62.5011,13358,15.7724,100,57,77,1317,2000,7.5014,134,6.48306,20601294543
62.2247,15729,15.7724,100,57,77,1317,2000,7.5014,134,6.48306,20701302089
102.624,9744,15.894,100,57,77,1318,2000,7.5014,135,6.47122,20801306535
64.8899,14006,15.894,100,57,77,1318,2000,7.5014,135,6.47122,20901311351
63.0255,16697,15.894,100,57,77,1318,2000,7.5014,135,6.47122,21001315718
61.8503,21898,15.894,100,57,77,1318,2000,7.5014,135,6.47122,21101324624
62.486,15518,15.894,100,57,77,1318,2000,7.5014,135,6.47122,21201331850
62.9285,14641,14.2384,100,57,77,1314,2000,7.5014,134,6.47329,21301337256
60.0648,16384,14.2384,100,57,77,1314,2000,7.5014,134,6.47329,21401342103
60.3926,20345,14.2384,100,57,77,1314,2000,7.5014,134,6.47329,21501347949
62.2278,13310,14.2384,100,57,77,1314,2000,7.5014,134,6.47329,21601353645
62.1095,14042,14.2384,100,57,77,1314,2000,7.5014,134,6.47329,21701359091
62.1707,11961,14.2384,100,57,77,1314,2000,7.5014,134,6.47329,21801364897
64.2612,13359,17.1474,100,57,77,1321,2000,7.5014,134,6.47799,21901369074
62.409,17072,17.1474,100,57,77,1321,2000,7.5014,134,6.47799,22001374610
61.3471,18332,17.1474,100,57,77,1321,2000,7.5014,134,6.47799,22101378236
61.68,13585,17.1474,100,57,77,1321,2000,7.5014,134,6.47799,22201381822
60.8088,19372,17.1474,100,57,77,1321,2000,7.5014,134,6.47799,22301387339
59.9772,16535,14.0033,100,57,77,1314,2000,7.5014,133,6.47868,22401392415
59.9536,17857,14.0033,100,57,77,1314,2000,7.5014,133,6.47868,22501396381
61.0727,13745,14.0033,100,57,77,1314,2000,7.5014,133,6.47868,22601402577
60.4865,13839,14.0033,100,57,77,1314,2000,7.5014,133,6.47868,22701406543
54.8203,12252,14.0033,100,57,77,1314,2000,7.5014,133,6.47868,22801410480
73.2476,17885,16.5016,100,57,77,1350,2000,7.5014,134,6.47903,22901414296
68.0575,14339,16.5016,100,57,77,1350,2000,7.5014,134,6.47903,23001418042
67.2624,11926,16.5016,100,57,77,1350,2000,7.5014,134,6.47903,23101421648
66.4185,14143,16.5016,100,57,77,1350,2000,7.5014,134,6.47903,23201425805
65.8437,15628,16.5016,100,57,77,1350,2000,7.5014,134,6.47903,23301430681
59.9984,17817,16.2252,95,57,77,1317,2000,7.5014,132,6.47719,23401436037
63.4665,13331,16.2252,95,57,77,1317,2000,7.5014,132,6.47719,23501442233
63.7562,22041,16.2252,95,57,77,1317,2000,7.5014,132,6.47719,23601449460
65.9153,16171,16.2252,95,57,77,1317,2000,7.5014,132,6.47719,23701456026
66.2613,11585,16.2252,95,57,77,1317,2000,7.5014,132,6.47719,23801459562
66.7673,19907,13.8614,100,57,77,1318,2000,7.5014,133,6.47599,23901467278
62.4661,13473,13.8614,100,57,77,1318,2000,7.5014,133,6.47599,24001475514
62.0238,17557,13.8614,100,57,77,1318,2000,7.5014,133,6.47599,24101482711
61.1119,21750,13.8614,100,57,77,1318,2000,7.5014,133,6.47599,24201488527
61.6069,14519,13.8614,100,57,77,1318,2000,7.5014,133,6.47599,24301496833
74.2357,13614,16.7203,100,57,77,1323,2000,7.5014,135,6.50618,24401503389
68.1823,24383,16.7203,100,57,77,1323,2000,7.5014,135,6.50618,24501508566
70.333,14951,16.7203,100,57,77,1323,2000,7.5014,135,6.50618,24601513612
69.2294,13341,16.7203,100,57,77,1323,2000,7.5014,135,6.50618,24701519138
68.1721,24629,16.7203,100,57,77,1323,2000,7.5014,135,6.50618,24801526584
66.4558,15610,13.4551,100,56,77,1313,2000,7.5014,134,6.50818,24901530540
66.7501,14871,13.4551,100,56,77,1313,2000,7.5014,134,6.50818,25001536597
68.9716,16292,13.4551,100,56,77,1313,2000,7.5014,134,6.50818,25101540633
69.0109,13349,13.4551,100,56,77,1313,2000,7.5014,134,6.50818,25201545319
69.1492,15005,13.4551,100,56,77,1313,2000,7.5014,134,6.50818,25301552855
71.4233,15404,13.4551,100,56,77,1321,2000,7.5014,135,6.48312,25401557002
68.5496,19266,13.4551,100,56,77,1321,2000,7.5014,135,6.48312,25501561328
69.9189,16079,13.4551,100,56,77,1321,2000,7.5014,135,6.48312,25601567964
66.634,25414,13.4551,100,56,77,1321,2000,7.5014,135,6.48312,25701585190
69.6846,16024,13.4551,100,56,77,1321,2000,7.5014,135,6.48312,25801591057
74.9697,13376,16.6942,100,56,78,1318,2000,7.5014,134,6.48297,25901597453
71.7729,13862,16.6942,100,56,78,1318,2000,7.5014,134,6.48297,26001602539
70.3218,13303,16.6942,100,56,78,1318,2000,7.5014,134,6.48297,26101610715
69.7145,15057,16.6942,100,56,78,1318,2000,7.5014,134,6.48297,26201614351
69.0732,14980,16.6942,100,56,78,1318,2000,7.5014,134,6.48297,26301622438
56.9846,17548,17.101,100,56,77,1315,2000,7.5014,133,6.485,26401627664
66.1463,14388,17.101,100,56,77,1315,2000,7.5014,133,6.485,26501631480
66.1836,13449,17.101,100,56,77,1315,2000,7.5014,133,6.485,26601637466
66.0129,13288,17.101,100,56,77,1315,2000,7.5014,133,6.485,26701642883
66.2854,15858,17.101,100,56,77,1315,2000,7.5014,133,6.485,26801648369
66.8557,12847,14.658,100,56,77,1317,2000,7.5014,134,6.48487,26901652015
68.0418,13319,14.658,100,56,77,1317,2000,7.5014,134,6.48487,27001658141
66.8094,13342,14.658,100,56,77,1317,2000,7.5014,134,6.48487,27101661737
67.2171,17513,14.658,100,56,77,1317,2000,7.5014,134,6.48487,27201665244
67.1064,10042,14.658,100,56,77,1317,2000,7.5014,134,6.48487,27301670360
67.2506,11325,13.9837,100,56,77,1322,2000,7.5014,135,6.48509,27401683816
71.3147,12727,13.9837,100,56,77,1322,2000,7.5014,135,6.48509,27501687552
69.701,14704,13.9837,100,56,77,1322,2000,7.5014,135,6.48509,27601691649
69.0782,13392,13.9837,100,56,77,1322,2000,7.5014,135,6.48509,27701697985
69.0987,13515,13.9837,100,56,77,1322,2000,7.5014,135,6.48509,27801703561
69.0628,14372,13.9837,100,56,77,1322,2000,7.5014,135,6.48509,27901708747
66.8265,13341,12.7451,100,56,78,1321,2000,7.5014,134,6.48521,28001714364
68.193,12406,12.7451,100,56,78,1321,2000,7.5014,134,6.48521,28101718500
68.3083,12888,12.7451,100,56,78,1321,2000,7.5014,134,6.48521,28201723216
67.8634,13344,12.7451,100,56,78,1321,2000,7.5014,134,6.48521,28301728482
67.3755,18034,12.7451,100,56,78,1321,2000,7.5014,134,6.48521,28401733518
65.3628,16172,11.3523,100,56,78,1322,2000,7.5014,135,6.48497,28501737275
67.8905,14420,11.3523,100,56,78,1322,2000,7.5014,135,6.48497,28601742511
67.1552,13667,11.3523,100,56,78,1322,2000,7.5014,135,6.48497,28701746717
66.6212,15224,11.3523,100,56,78,1322,2000,7.5014,135,6.48497,28801750313
66.3363,15689,11.3523,100,56,78,1322,2000,7.5014,135,6.48497,28901760160
57.995,19823,12.3519,100,56,78,1320,2000,7.5014,132,6.50851,29001764696
58.3608,17306,12.3519,100,56,78,1320,2000,7.5014,132,6.50851,29101768792
59.0556,14987,12.3519,100,56,78,1320,2000,7.5014,132,6.50851,29201773678
58.5444,20699,12.3519,100,56,78,1320,2000,7.5014,132,6.50851,29301777465
59.2137,16866,12.3519,100,56,78,1320,2000,7.5014,132,6.50851,29401781271
63.6155,15327,13.7815,100,56,78,1325,2000,7.5014,135,6.4866,29501786977
64.4639,14645,13.7815,100,56,78,1325,2000,7.5014,135,6.4866,29601790733
63.6925,15497,13.7815,100,56,78,1325,2000,7.5014,135,6.4866,29701794489
62.655,18242,13.7815,100,56,78,1325,2000,7.5014,135,6.4866,29801801086
62.7137,14352,13.7815,100,56,78,1325,2000,7.5014,135,6.4866,29901806802
62.79,16303,11.9672,100,56,78,1309,2000,7.5014,134,6.4626,30001812438
