os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.404,7112,49.2424,77,93,78,1710,6000,2.43036,81,5.30568,2302515894
141.462,7472,49.2424,77,93,78,1710,6000,2.43036,81,5.30568,2402523194
116.233,44380,49.2424,77,93,78,1710,6000,2.43036,81,5.30568,2502531048
123.494,7036,49.2424,77,93,78,1710,6000,2.43036,81,5.30568,2602539109
103.258,6917,49.2424,77,93,78,1710,6000,2.43036,81,5.30568,2702547995
75.9726,12350,43.257,97,93,77,1710,6000,2.43036,58,5.30696,2802554171
108.722,6645,43.257,97,93,77,1710,6000,2.43036,58,5.30696,2902559618
119.241,6862,43.257,97,93,77,1710,6000,2.43036,58,5.30696,3002566647
125.111,7435,43.257,97,93,77,1710,6000,2.43036,58,5.30696,3102574819
129.105,6725,43.257,97,93,77,1710,6000,2.43036,58,5.30696,3202582009
143.856,7048,46.2312,97,96,78,1680,6000,2.43036,82,5.31012,3302592421
140.968,7152,46.2312,97,96,78,1680,6000,2.43036,82,5.31012,3402599897
140.868,6981,46.2312,97,96,78,1680,6000,2.43036,82,5.31012,3502608474
140.319,7124,46.2312,97,96,78,1680,6000,2.43036,82,5.31012,3602616907
139.235,7883,46.2312,97,96,78,1680,6000,2.43036,82,5.31012,3702623453
103.466,9107,47.8261,83,96,78,1665,6000,2.43036,77,5.31045,3802629633
75.7235,5743,47.8261,83,96,78,1665,6000,2.43036,77,5.31045,3902636436
96.6653,7130,47.8261,83,96,78,1665,6000,2.43036,77,5.31045,4002643541
100.332,7226,47.8261,83,96,78,1665,6000,2.43036,77,5.31045,4102649655
100.336,13903,47.8261,83,96,78,1665,6000,2.43036,77,5.31045,4202657035
132.428,7186,44.1624,83,93,78,1695,6000,2.43036,78,5.31315,4302663524
108.418,6807,44.1624,83,93,78,1695,6000,2.43036,78,5.31315,4402674186
116.277,7262,44.1624,83,93,78,1695,6000,2.43036,78,5.31315,4502683488
121.222,7764,44.1624,83,93,78,1695,6000,2.43036,78,5.31315,4602690614
124.07,8071,44.1624,83,93,78,1695,6000,2.43036,78,5.31315,4702698962
132.754,7528,47.0886,86,93,78,1710,6000,2.43036,79,5.31331,4802707560
133.071,7340,47.0886,86,93,78,1710,6000,2.43036,79,5.31331,4902714955
133.983,7445,47.0886,86,93,78,1710,6000,2.43036,79,5.31331,5002720945
125.584,6952,47.0886,86,93,78,1710,6000,2.43036,79,5.31331,5102749502
127.355,7589,47.0886,86,93,78,1710,6000,2.43036,79,5.31331,5202757997
132.944,7511,46.3918,86,94,78,1680,6000,2.43036,79,5.31528,5302765588
128.504,14741,46.3918,86,94,78,1680,6000,2.43036,79,5.31528,5402773294
132.394,7482,46.3918,86,94,78,1680,6000,2.43036,79,5.31528,5502781311
133.253,7324,46.3918,86,94,78,1680,6000,2.43036,79,5.31528,5602789515
133.627,7574,46.3918,86,94,78,1680,6000,2.43036,79,5.31528,5702798255
134.886,7562,47.7041,96,94,78,1695,6000,2.55536,79,5.31766,5802804103
98.9895,7217,47.7041,96,94,78,1695,6000,2.55536,79,5.31766,5902820676
110.471,7288,47.7041,96,94,78,1695,6000,2.55536,79,5.31766,6002829229
116.144,7326,47.7041,96,94,78,1695,6000,2.55536,79,5.31766,6102835904
106.408,5566,47.7041,96,94,78,1695,6000,2.55536,79,5.31766,6202842387
130.587,7983,44.1327,96,94,78,1725,6000,2.55536,79,5.3193,6302850454
129.031,6781,44.1327,96,94,78,1725,6000,2.55536,79,5.3193,6402858105
119.069,32198,44.1327,96,94,78,1725,6000,2.55536,79,5.3193,6502875612
110.101,9364,44.1327,96,94,78,1725,6000,2.55536,79,5.3193,6602881731
112.768,7762,44.1327,96,94,78,1725,6000,2.55536,79,5.3193,6702890298
139.665,6834,41.8782,90,90,79,1680,6000,2.55536,86,5.31955,6802899277
125.576,4738,41.8782,90,90,79,1680,6000,2.55536,86,5.31955,6902907359
118.998,30857,41.8782,90,90,79,1680,6000,2.55536,86,5.31955,7002917440
117.991,10117,41.8782,90,90,79,1680,6000,2.55536,86,5.31955,7102927547
117.173,6967,41.8782,90,90,79,1680,6000,2.55536,86,5.31955,7202933505
142.973,7421,39.8458,90,90,79,1680,6000,2.55536,75,5.32795,7302938942
121.707,7829,39.8458,90,90,79,1680,6000,2.55536,75,5.32795,7402945678
123.527,7347,39.8458,90,90,79,1680,6000,2.55536,75,5.32795,7502953373
95.7024,9737,39.8458,90,90,79,1680,6000,2.55536,75,5.32795,7602961446
92.0811,7972,39.8458,90,90,79,1680,6000,2.55536,75,5.32795,7702966248
138.782,7357,41.1028,87,91,78,1695,6000,2.55536,65,5.33133,7802973427
137.38,7722,41.1028,87,91,78,1695,6000,2.55536,65,5.33133,7902980391
137.383,7461,41.1028,87,91,78,1695,6000,2.55536,65,5.33133,8002986974
137.033,7320,41.1028,87,91,78,1695,6000,2.55536,65,5.33133,8102994909
129.464,5080,41.1028,87,91,78,1695,6000,2.55536,65,5.33133,8203004651
140.65,7105,47.9381,87,91,79,1680,6000,2.55536,80,5.33646,8303018803
129.981,6606,47.9381,87,91,79,1680,6000,2.55536,80,5.33646,8403027224
134.626,6849,47.9381,87,91,79,1680,6000,2.55536,80,5.33646,8503036176
136.564,7039,47.9381,87,91,79,1680,6000,2.55536,80,5.33646,8603051684
137.559,7083,47.9381,87,91,79,1680,6000,2.55536,80,5.33646,8703059076
141.631,7444,48.9848,84,93,79,1680,6000,2.55536,80,5.33663,8803066630
138.739,4556,48.9848,84,93,79,1680,6000,2.55536,80,5.33663,8903073849
142.577,6611,48.9848,84,93,79,1680,6000,2.55536,80,5.33663,9003080383
142.71,7384,48.9848,84,93,79,1680,6000,2.55536,80,5.33663,9103086452
143.203,7014,48.9848,84,93,79,1680,6000,2.55536,80,5.33663,9203107124
143.859,6775,49.3703,84,93,79,1650,6000,2.55536,78,5.33685,9303112962
143.975,6363,49.3703,84,93,79,1650,6000,2.55536,78,5.33685,9403120150
140.651,4636,49.3703,84,93,79,1650,6000,2.55536,78,5.33685,9503127726
141.011,7123,49.3703,84,93,79,1650,6000,2.55536,78,5.33685,9603135768
140.776,7349,49.3703,84,93,79,1650,6000,2.55536,78,5.33685,9703145680
139.224,6596,47.9275,100,93,79,1710,6000,2.55536,80,5.33701,9803155007
137.58,7188,47.9275,100,93,79,1710,6000,2.55536,80,5.33701,9903163621
137.514,7102,47.9275,100,93,79,1710,6000,2.55536,80,5.33701,10003170867
137.98,6945,47.9275,100,93,79,1710,6000,2.55536,80,5.33701,10103181097
137.911,6467,47.9275,100,93,79,1710,6000,2.55536,80,5.33701,10203187525
144.364,7549,48.072,100,93,79,1665,6000,2.55536,79,5.33845,10303195709
140.682,7283,48.072,100,93,79,1665,6000,2.55536,79,5.33845,10403202641
139.708,7196,48.072,100,93,79,1665,6000,2.55536,79,5.33845,10503212745
139.103,7427,48.072,100,93,79,1665,6000,2.55536,79,5.33845,10603222369
138.159,7418,48.072,100,93,79,1665,6000,2.55536,79,5.33845,10703228565
140.863,7514,47.5703,99,94,80,1680,6000,2.55536,77,5.33844,10803235760
122.465,8485,47.5703,99,94,80,1680,6000,2.55536,77,5.33844,10903244827
124.402,7336,47.5703,99,94,80,1680,6000,2.55536,77,5.33844,11003251140
131.277,6574,47.5703,99,94,80,1680,6000,2.55536,77,5.33844,11103260139
127.907,13179,47.5703,99,94,80,1680,6000,2.55536,77,5.33844,11203266456
132.385,7116,45.25,99,94,80,1680,6000,2.55536,78,5.33997,11303273629
136.594,6977,45.25,99,94,80,1680,6000,2.55536,78,5.33997,11403282467
135.814,7238,45.25,99,94,80,1680,6000,2.55536,78,5.33997,11503295429
137.247,6954,45.25,99,94,80,1680,6000,2.55536,78,5.33997,11603302566
137.753,6616,45.25,99,94,80,1680,6000,2.55536,78,5.33997,11703311416
136.173,7453,49.7436,96,94,80,1665,6000,2.55536,79,5.34268,11803320761
127.767,6906,49.7436,96,94,80,1665,6000,2.55536,79,5.34268,11903329974
132.327,6879,49.7436,96,94,80,1665,6000,2.55536,79,5.34268,12003346697
134.938,7170,49.7436,96,94,80,1665,6000,2.55536,79,5.34268,12103362202
136.353,6873,49.7436,96,94,80,1665,6000,2.55536,79,5.34268,12203368259
127.092,7139,48.5933,96,94,80,1680,6000,2.55536,79,5.34286,12303375789
108.339,6680,48.5933,96,94,80,1680,6000,2.55536,79,5.34286,12403384057
121.452,7036,48.5933,96,94,80,1680,6000,2.55536,79,5.34286,12503391900
103.35,4959,48.5933,96,94,80,1680,6000,2.55536,79,5.34286,12603399736
111.544,5074,48.5933,96,94,80,1680,6000,2.55536,79,5.34286,12703409078
168.442,7204,45.297,95,90,79,1740,6000,2.55536,80,5.34335,12803418836
147.01,6469,45.297,95,90,79,1740,6000,2.55536,80,5.34335,12903441445
146.184,6595,45.297,95,90,79,1740,6000,2.55536,80,5.34335,13003449765
144.754,7105,45.297,95,90,79,1740,6000,2.55536,80,5.34335,13103459230
144.921,6768,45.297,95,90,79,1740,6000,2.55536,80,5.34335,13203467046
142.878,6836,51.5152,95,90,80,1665,6000,2.55536,81,5.34357,13303475207
143.266,7009,51.5152,95,90,80,1665,6000,2.55536,81,5.34357,13403482538
113.444,5916,51.5152,95,90,80,1665,6000,2.55536,81,5.34357,13503489486
120.883,6724,51.5152,95,90,80,1665,6000,2.55536,81,5.34357,13603495998
127.044,7002,51.5152,95,90,80,1665,6000,2.55536,81,5.34357,13703503896
124.263,4667,47.7041,90,94,80,1680,6000,2.55536,80,5.3434,13803511584
128.556,6918,47.7041,90,94,80,1680,6000,2.55536,80,5.3434,13903519268
133.105,7227,47.7041,90,94,80,1680,6000,2.55536,80,5.3434,14003525050
119.547,7030,47.7041,90,94,80,1680,6000,2.55536,80,5.3434,14103533122
124.756,7137,47.7041,90,94,80,1680,6000,2.55536,80,5.3434,14203547467
144.737,7140,47.9695,90,94,80,1680,6000,2.55536,79,5.34386,14303554719
136.863,7159,47.9695,90,94,80,1680,6000,2.55536,79,5.34386,14403562798
139.307,6942,47.9695,90,94,80,1680,6000,2.55536,79,5.34386,14503570539
139.499,7346,47.9695,90,94,80,1680,6000,2.55536,79,5.34386,14603579599
139.182,6932,47.9695,90,94,80,1680,6000,2.55536,79,5.34386,14703587545
140.201,7354,49.4872,92,94,80,1680,6000,2.55536,79,5.34917,14803596486
133.159,7215,49.4872,92,94,80,1680,6000,2.55536,79,5.34917,14903607950
136.081,6374,49.4872,92,94,80,1680,6000,2.55536,79,5.34917,15003616293
136.764,6763,49.4872,92,94,80,1680,6000,2.55536,79,5.34917,15103625029
135.476,6560,49.4872,92,94,80,1680,6000,2.55536,79,5.34917,15203633253
116.349,8594,48.2051,92,94,80,1665,6000,2.55536,78,5.35031,15303641336
136.52,6370,48.2051,92,94,80,1665,6000,2.55536,78,5.35031,15403648390
137.192,7843,48.2051,92,94,80,1665,6000,2.55536,78,5.35031,15503656041
137.633,7420,48.2051,92,94,80,1665,6000,2.55536,78,5.35031,15603663475
139.189,6805,48.2051,92,94,80,1665,6000,2.55536,78,5.35031,15703671104
139.244,6753,48.4772,99,94,80,1680,6000,2.55536,80,5.35053,15803679470
132.089,4638,48.4772,99,94,80,1680,6000,2.55536,80,5.35053,15903686969
135.909,7039,48.4772,99,94,80,1680,6000,2.55536,80,5.35053,16003695118
135.701,7376,48.4772,99,94,80,1680,6000,2.55536,80,5.35053,16103700774
136.037,7147,48.4772,99,94,80,1680,6000,2.55536,80,5.35053,16203707307
132.407,7552,47.3008,99,94,80,1680,6000,2.55536,80,5.35246,16303714141
120.306,6571,47.3008,99,94,80,1680,6000,2.55536,80,5.35246,16403722899
129.815,7057,47.3008,99,94,80,1680,6000,2.55536,80,5.35246,16503729249
133,7235,47.3008,99,94,80,1680,6000,2.55536,80,5.35246,16603743059
134.653,7267,47.3008,99,94,80,1680,6000,2.55536,80,5.35246,16703755453
137.47,7274,49.354,98,95,81,1680,6000,2.55536,80,5.35241,16803762142
99.5833,4413,49.354,98,95,81,1680,6000,2.55536,80,5.35241,16903768287
96.4921,8742,49.354,98,95,81,1680,6000,2.55536,80,5.35241,17003773957
96.9409,5382,49.354,98,95,81,1680,6000,2.55536,80,5.35241,17103781727
106.045,7778,49.354,98,95,81,1680,6000,2.55536,80,5.35241,17203790928
112.601,7266,43.073,98,95,81,1680,6000,2.55536,80,5.35335,17303798191
137.259,7483,43.073,98,95,81,1680,6000,2.55536,80,5.35335,17403807712
138.537,7404,43.073,98,95,81,1680,6000,2.55536,80,5.35335,17503816653
136.88,7176,43.073,98,95,81,1680,6000,2.55536,80,5.35335,17603833061
136.549,6605,43.073,98,95,81,1680,6000,2.55536,80,5.35335,17703840349
137.294,7031,43.073,98,95,81,1680,6000,2.55536,80,5.35335,17803849143
140.582,7430,51.2755,92,94,81,1680,6000,2.55536,80,5.35532,17903858990
139.085,7607,51.2755,92,94,81,1680,6000,2.55536,80,5.35532,18003866422
138.834,7421,51.2755,92,94,81,1680,6000,2.55536,80,5.35532,18103875377
139.273,7368,51.2755,92,94,81,1680,6000,2.55536,80,5.35532,18203882313
138.758,7213,51.2755,92,94,81,1680,6000,2.55536,80,5.35532,18303890711
135.741,7151,49.8734,92,94,81,1665,6000,2.55536,80,5.3563,18403899461
111.951,6674,49.8734,92,94,81,1665,6000,2.55536,80,5.3563,18503906141
120.323,6938,49.8734,92,94,81,1665,6000,2.55536,80,5.3563,18603925839
124.75,7068,49.8734,92,94,81,1665,6000,2.55536,80,5.3563,18703932592
127.293,7547,49.8734,92,94,81,1665,6000,2.55536,80,5.3563,18803942871
138.336,7022,46.5473,96,94,81,1665,6000,2.55536,80,5.35616,18903950347
136.063,7742,46.5473,96,94,81,1665,6000,2.55536,80,5.35616,19003959806
137.05,7228,46.5473,96,94,81,1665,6000,2.55536,80,5.35616,19103968735
137.98,6949,46.5473,96,94,81,1665,6000,2.55536,80,5.35616,19203976832
138.871,6817,46.5473,96,94,81,1665,6000,2.55536,80,5.35616,19303985078
140.005,7147,49.8728,96,94,81,1680,6000,2.55536,79,5.35615,19403993417
139.49,6778,49.8728,96,94,81,1680,6000,2.55536,79,5.35615,19504001684
140.122,6797,49.8728,96,94,81,1680,6000,2.55536,79,5.35615,19604010729
140.534,6763,49.8728,96,94,81,1680,6000,2.55536,79,5.35615,19704018159
140.701,7034,49.8728,96,94,81,1680,6000,2.55536,79,5.35615,19804026802
140.302,7118,48.8372,100,92,81,1695,6000,2.55536,79,5.35486,19904033964
139.333,7334,48.8372,100,92,81,1695,6000,2.55536,79,5.35486,20004041045
139.27,6970,48.8372,100,92,81,1695,6000,2.55536,79,5.35486,20104048676
139.222,7195,48.8372,100,92,81,1695,6000,2.55536,79,5.35486,20204055952
138.986,7002,48.8372,100,92,81,1695,6000,2.55536,79,5.35486,20304062324
136.085,7115,49.3671,100,92,81,1650,6000,2.55536,79,5.35627,20404069799
137.52,7456,49.3671,100,92,81,1650,6000,2.55536,79,5.35627,20504077075
137.592,7155,49.3671,100,92,81,1650,6000,2.55536,79,5.35627,20604084926
138.154,6857,49.3671,100,92,81,1650,6000,2.55536,79,5.35627,20704091750
137.642,7536,49.3671,100,92,81,1650,6000,2.55536,79,5.35627,20804102860
135.502,7452,49.3671,100,93,81,1680,6000,2.55536,80,5.35627,20904109162
135.675,7206,49.3671,100,93,81,1680,6000,2.55536,80,5.35627,21004117861
136.138,7048,49.3671,100,93,81,1680,6000,2.55536,80,5.35627,21104125417
136.583,7423,49.3671,100,93,81,1680,6000,2.55536,80,5.35627,21204133724
136.484,7437,49.3671,100,93,81,1680,6000,2.55536,80,5.35627,21304140735
134.535,6747,48.7179,100,93,81,1665,6000,2.55536,80,5.35627,21404147784
135.291,6940,48.7179,100,93,81,1665,6000,2.55536,80,5.35627,21504154420
135.693,7279,48.7179,100,93,81,1665,6000,2.55536,80,5.35627,21604165134
135.817,7393,48.7179,100,93,81,1665,6000,2.55536,80,5.35627,21704175073
135.901,7363,48.7179,100,93,81,1665,6000,2.55536,80,5.35627,21804181595
131.831,7657,48.4536,100,92,81,1665,6000,2.55536,79,5.35601,21904187613
132.844,7909,48.4536,100,92,81,1665,6000,2.55536,79,5.35601,22004194820
132.786,7472,48.4536,100,92,81,1665,6000,2.55536,79,5.35601,22104202335
132.855,7908,48.4536,100,92,81,1665,6000,2.55536,79,5.35601,22204211359
129.744,7192,48.4536,100,92,81,1665,6000,2.55536,79,5.35601,22304217662
136.985,6945,47.9167,100,92,81,1680,6000,2.55536,77,5.35635,22404225489
122.399,7624,47.9167,100,92,81,1680,6000,2.55536,77,5.35635,22504231985
121.893,7252,47.9167,100,92,81,1680,6000,2.55536,77,5.35635,22604237094
127.507,7029,47.9167,100,92,81,1680,6000,2.55536,77,5.35635,22704244442
128.432,7161,47.9167,100,92,81,1680,6000,2.55536,77,5.35635,22804252076
139.067,7355,43.0025,97,95,81,1680,6000,2.55536,78,5.35659,22904261947
138.207,6979,43.0025,97,95,81,1680,6000,2.55536,78,5.35659,23004267901
138.459,7514,43.0025,97,95,81,1680,6000,2.55536,78,5.35659,23104273548
138.09,6813,43.0025,97,95,81,1680,6000,2.55536,78,5.35659,23204281521
138.447,6798,43.0025,97,95,81,1680,6000,2.55536,78,5.35659,23304291997
139.515,6998,49.7449,97,95,81,1665,6000,2.55536,79,5.35735,23404299340
138.328,7392,49.7449,97,95,81,1665,6000,2.55536,79,5.35735,23504306488
131.366,5288,49.7449,97,95,81,1665,6000,2.55536,79,5.35735,23604313580
129.716,6824,49.7449,97,95,81,1665,6000,2.55536,79,5.35735,23704322433
132.466,7028,49.7449,97,95,81,1665,6000,2.55536,79,5.35735,23804329148
145.847,6205,46.0154,98,95,81,1665,6000,2.55536,81,5.35727,23904336069
144.191,6856,46.0154,98,95,81,1665,6000,2.55536,81,5.35727,24004341975
144.076,7168,46.0154,98,95,81,1665,6000,2.55536,81,5.35727,24104351347
142.584,7063,46.0154,98,95,81,1665,6000,2.55536,81,5.35727,24204359209
141.922,6955,46.0154,98,95,81,1665,6000,2.55536,81,5.35727,24304368038
138.157,6963,50,98,95,82,1665,6000,2.55536,79,5.35651,24404376180
139.458,6675,50,98,95,82,1665,6000,2.55536,79,5.35651,24504383402
138.786,6781,50,98,95,82,1665,6000,2.55536,79,5.35651,24604392645
139.187,6925,50,98,95,82,1665,6000,2.55536,79,5.35651,24704401786
139.883,6752,50,98,95,82,1665,6000,2.55536,79,5.35651,24804409343
145.63,6715,48.3461,97,94,82,1665,6000,2.55536,79,5.35621,24904415728
146.343,6570,48.3461,97,94,82,1665,6000,2.55536,79,5.35621,25004423223
145.378,6935,48.3461,97,94,82,1665,6000,2.55536,79,5.35621,25104431667
144.76,6726,48.3461,97,94,82,1665,6000,2.55536,79,5.35621,25204439393
144.891,6659,48.3461,97,94,82,1665,6000,2.55536,79,5.35621,25304446789
143.938,6568,49.0956,97,94,82,1665,6000,2.55536,80,5.35717,25404487395
144.014,6630,49.0956,97,94,82,1665,6000,2.55536,80,5.35717,25504494796
144.831,6456,49.0956,97,94,82,1665,6000,2.55536,80,5.35717,25604501266
143.971,6904,49.0956,97,94,82,1665,6000,2.55536,80,5.35717,25704527304
144.51,6412,49.0956,97,94,82,1665,6000,2.55536,80,5.35717,25804535896
154.761,6406,48.8432,100,94,81,1740,6000,2.55536,79,5.35605,25904562183
146.971,6217,48.8432,100,94,81,1740,6000,2.55536,79,5.35605,26004572699
146.034,6635,48.8432,100,94,81,1740,6000,2.55536,79,5.35605,26104581200
145.186,6569,48.8432,100,94,81,1740,6000,2.55536,79,5.35605,26204589535
145.08,6901,48.8432,100,94,81,1740,6000,2.55536,79,5.35605,26304597384
145.367,6286,48.9691,100,94,82,1680,6000,2.55536,80,5.35585,26404606082
143.994,6806,48.9691,100,94,82,1680,6000,2.55536,80,5.35585,26504612564
140.689,7116,48.9691,100,94,82,1680,6000,2.55536,80,5.35585,26604619389
139.804,7098,48.9691,100,94,82,1680,6000,2.55536,80,5.35585,26704626285
138.805,7445,48.9691,100,94,82,1680,6000,2.55536,80,5.35585,26804634561
126.318,7218,47.5,98,94,82,1725,6000,2.55536,76,5.3563,26904642103
133.249,7772,47.5,98,94,82,1725,6000,2.55536,76,5.3563,27004655215
133.869,7539,47.5,98,94,82,1725,6000,2.55536,76,5.3563,27104663195
134.422,7512,47.5,98,94,82,1725,6000,2.55536,76,5.3563,27204669886
135.3,6890,47.5,98,94,82,1725,6000,2.55536,76,5.3563,27304676853
127.58,7357,48.329,98,94,82,1665,6000,2.55536,80,5.35654,27404688083
135.452,7481,48.329,98,94,82,1665,6000,2.55536,80,5.35654,27504698099
124.592,5247,48.329,98,94,82,1665,6000,2.55536,80,5.35654,27604708552
121.134,7889,48.329,98,94,82,1665,6000,2.55536,80,5.35654,27704717571
121.886,6796,48.329,98,94,82,1665,6000,2.55536,80,5.35654,27804724778
149.645,6881,43.734,97,93,82,1680,6000,2.55536,79,5.35721,27904733180
142.19,6975,43.734,97,93,82,1680,6000,2.55536,79,5.35721,28004741371
141.247,6570,43.734,97,93,82,1680,6000,2.55536,79,5.35721,28104749056
141.644,6634,43.734,97,93,82,1680,6000,2.55536,79,5.35721,28204757460
142.041,6683,43.734,97,93,82,1680,6000,2.55536,79,5.35721,28304766004
154.066,7054,49.4949,97,93,82,1650,6000,2.55536,72,5.35793,28404774796
125.377,7148,49.4949,97,93,82,1650,6000,2.55536,72,5.35793,28504786709
132.353,6781,49.4949,97,93,82,1650,6000,2.55536,72,5.35793,28604793761
135.418,6880,49.4949,97,93,82,1650,6000,2.55536,72,5.35793,28704800838
134.61,6788,49.4949,97,93,82,1650,6000,2.55536,72,5.35793,28804809746
129.465,8198,49.8721,94,93,82,1680,6000,2.55536,79,5.35889,28904818161
143.939,6775,49.8721,94,93,82,1680,6000,2.55536,79,5.35889,29004826250
143.698,7081,49.8721,94,93,82,1680,6000,2.55536,79,5.35889,29104833787
143.034,7280,49.8721,94,93,82,1680,6000,2.55536,79,5.35889,29204840723
141.848,5772,49.8721,94,93,82,1680,6000,2.55536,79,5.35889,29304850449
123.244,4664,51.1392,94,93,82,1650,6000,2.55536,80,5.35888,29404858452
138.911,6928,51.1392,94,93,82,1650,6000,2.55536,80,5.35888,29504868979
140.088,5513,51.1392,94,93,82,1650,6000,2.55536,80,5.35888,29604877223
139.872,7456,51.1392,94,93,82,1650,6000,2.55536,80,5.35888,29704883702
140.156,6761,51.1392,94,93,82,1650,6000,2.55536,80,5.35888,29804890385
126.055,7933,50.2538,99,94,82,1665,6000,2.55536,80,5.35886,29904896374
134.763,4695,50.2538,99,94,82,1665,6000,2.55536,80,5.35886,30004903110
134.11,6779,50.2538,99,94,82,1665,6000,2.55536,80,5.35886,30104909428
135.583,7047,50.2538,99,94,82,1665,6000,2.55536,80,5.35886,30204918398
137.265,6975,50.2538,99,94,82,1665,6000,2.55536,80,5.35886,30304925678
149.964,6668,50.7576,99,94,82,1665,6000,2.55536,79,5.35935,30404932877
137.249,7224,50.7576,99,94,82,1665,6000,2.55536,79,5.35935,30504942966
140.038,6907,50.7576,99,94,82,1665,6000,2.55536,79,5.35935,30604950419
141.458,6758,50.7576,99,94,82,1665,6000,2.55536,79,5.35935,30704959272
142.44,6250,50.7576,99,94,82,1665,6000,2.55536,79,5.35935,30804968798
142.918,6684,50.7576,99,94,82,1665,6000,2.55536,79,5.35935,30904976067
112.1,5898,50.2538,99,93,82,1665,6000,2.55536,79,5.35908,31004984323
134.325,6640,50.2538,99,93,82,1665,6000,2.55536,79,5.35908,31104991740
129.097,4637,50.2538,99,93,82,1665,6000,2.55536,79,5.35908,31204999035
133.828,6080,50.2538,99,93,82,1665,6000,2.55536,79,5.35908,31305005480
136.554,6903,50.2538,99,93,82,1665,6000,2.55536,79,5.35908,31405013267
146.978,6836,50.5051,99,93,82,1680,6000,2.55536,81,5.36026,31505065604
146.549,4784,50.5051,99,93,82,1680,6000,2.55536,81,5.36026,31605077200
147.467,6193,50.5051,99,93,82,1680,6000,2.55536,81,5.36026,31705086161
148.288,6283,50.5051,99,93,82,1680,6000,2.55536,81,5.36026,31805093751
148.282,6919,50.5051,99,93,82,1680,6000,2.55536,81,5.36026,31905113856
164.57,5981,48.7562,96,95,80,1800,6000,2.55536,79,5.36089,32005124490
155.745,6849,48.7562,96,95,80,1800,6000,2.55536,79,5.36089,32105131692
111.523,5422,48.7562,96,95,80,1800,6000,2.55536,79,5.36089,32205140478
111.838,5281,48.7562,96,95,80,1800,6000,2.55536,79,5.36089,32305148551
120.96,6333,48.7562,96,95,80,1800,6000,2.55536,79,5.36089,32405156671
150.399,6337,49.3573,96,95,82,1650,6000,2.55536,84,5.36461,32505165799
144.664,6954,49.3573,96,95,82,1650,6000,2.55536,84,5.36461,32605173966
147.894,5815,49.3573,96,95,82,1650,6000,2.55536,84,5.36461,32705182706
145.348,6434,49.3573,96,95,82,1650,6000,2.55536,84,5.36461,32805189216
139.863,5465,49.3573,96,95,82,1650,6000,2.55536,84,5.36461,32905196244
147.034,6544,48.9899,85,95,82,1680,6000,2.55536,75,5.36443,33005203931
137.048,6789,48.9899,85,95,82,1680,6000,2.55536,75,5.36443,33105213620
142.98,5637,48.9899,85,95,82,1680,6000,2.55536,75,5.36443,33205219928
