os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352192,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
130.157,7683,33.558,99,58,59,2701,1000,6.32174,158,4.24222,7605435135
124.611,8025,33.558,99,58,59,2701,1000,6.32174,158,4.24222,7705498981
117.925,8480,33.558,99,58,59,2701,1000,6.32174,158,4.24222,7805555967
153.092,6532,34.6101,99,58,59,2702,1000,6.32174,157,4.24342,7905613174
133.387,7497,34.6101,99,58,59,2702,1000,6.32174,157,4.24342,8005671830
124.131,8056,34.6101,99,58,59,2702,1000,6.32174,157,4.24342,8105732136
131.441,7608,34.6101,99,58,59,2702,1000,6.32174,157,4.24342,8205792932
145.497,6873,34.6101,99,58,59,2702,1000,6.32174,157,4.24342,8305850369
134.771,7420,39.418,99,58,60,2711,1000,6.32174,139,4.24402,8405872555
120.978,8266,39.418,99,58,60,2711,1000,6.32174,139,4.24402,8505931881
164.799,6068,39.418,99,58,60,2711,1000,6.32174,139,4.24402,8605998017
160.514,6230,39.418,99,58,60,2711,1000,6.32174,139,4.24402,8706056043
140.41,7122,39.418,99,58,60,2711,1000,6.32174,139,4.24402,8806116010
127.812,7824,39.5664,99,58,59,2707,1000,6.32174,160,4.24453,8906176806
133.333,7500,39.5664,99,58,59,2707,1000,6.32174,160,4.24453,9006234472
146.886,6808,39.5664,99,58,59,2707,1000,6.32174,160,4.24453,9106291738
147.558,6777,39.5664,99,58,59,2707,1000,6.32174,160,4.24453,9206350425
123.778,8079,39.5664,99,58,59,2707,1000,6.32174,160,4.24453,9306406201
147.536,6778,40.6667,99,58,59,2719,1000,6.32174,130,4.24549,9406465807
159.49,6270,40.6667,99,58,59,2719,1000,6.32174,130,4.24549,9506521813
132.556,7544,40.6667,99,58,59,2719,1000,6.32174,130,4.24549,9606582220
128.982,7753,40.6667,99,58,59,2719,1000,6.32174,130,4.24549,9706643966
108.366,9228,40.6667,99,58,59,2719,1000,6.32174,130,4.24549,9806700792
114.469,8736,40.7703,56,58,60,1618,1000,6.32174,64,4.24706,9906761008
103.853,9629,40.7703,56,58,60,1618,1000,6.32174,64,4.24706,10006818495
127.033,7872,40.7703,56,58,60,1618,1000,6.32174,64,4.24706,10106876921
127.437,7847,40.7703,56,58,60,1618,1000,6.32174,64,4.24706,10206936837
119.546,8365,40.7703,56,58,60,1618,1000,6.32174,64,4.24706,10306999973
104.493,9570,39.8111,99,58,59,2725,1000,6.32174,121,4.26342,10407062100
116.212,8605,39.8111,99,58,59,2725,1000,6.32174,121,4.26342,10507121166
121.183,8252,39.8111,99,58,59,2725,1000,6.32174,121,4.26342,10607178052
97.9336,10211,39.8111,99,58,59,2725,1000,6.32174,121,4.26342,10707236138
128.932,7756,39.8111,99,58,59,2725,1000,6.32174,121,4.26342,10807293565
107.817,9275,40.4826,99,58,59,2707,1000,6.32174,114,4.26487,10907353081
102.976,9711,40.4826,99,58,59,2707,1000,6.32174,114,4.26487,11007410357
103.778,9636,40.4826,99,58,59,2707,1000,6.32174,114,4.26487,11107467753
109.099,9166,40.4826,99,58,59,2707,1000,6.32174,114,4.26487,11207524770
111.52,8967,40.4826,99,58,59,2707,1000,6.32174,114,4.26487,11307582416
98.1354,10190,39.9731,73,58,59,2268,1000,6.32174,58,4.26605,11407640432
106.918,9353,39.9731,73,58,59,2268,1000,6.32174,58,4.26605,11507698198
95.2109,10503,39.9731,73,58,59,2268,1000,6.32174,58,4.26605,11607757674
93.7646,10665,39.9731,73,58,59,2268,1000,6.32174,58,4.26605,11707823341
97.1912,10289,39.9731,73,58,59,2268,1000,6.32174,58,4.26605,11807881647
95.3561,10487,39.6053,45,58,58,1449,1000,6.32174,62,4.28275,11907938163
91.3743,10944,39.6053,45,58,58,1449,1000,6.32174,62,4.28275,12007998209
99.0197,10099,39.6053,45,58,58,1449,1000,6.32174,62,4.28275,12108063836
101.657,9837,39.6053,45,58,58,1449,1000,6.32174,62,4.28275,12208123102
87.1764,11471,39.6053,45,58,58,1449,1000,6.32174,62,4.28275,12308179788
97.3615,10271,38.482,69,58,58,2062,1000,6.32174,53,4.28206,12408236204
94.3129,10603,38.482,69,58,58,2062,1000,6.32174,53,4.28206,12508294861
91.0415,10984,38.482,69,58,58,2062,1000,6.32174,53,4.28206,12608353157
90.7194,11023,38.482,69,58,58,2062,1000,6.32174,53,4.28206,12708411903
94.5895,10572,38.482,69,58,58,2062,1000,6.32174,53,4.28206,12808469269
94.8137,10547,40.4365,63,58,58,1754,1000,6.32174,51,4.29967,12908534026
82.9463,12056,40.4365,63,58,58,1754,1000,6.32174,51,4.29967,13008590862
84.5023,11834,40.4365,63,58,58,1754,1000,6.32174,51,4.29967,13108650478
92.7042,10787,40.4365,63,58,58,1754,1000,6.32174,51,4.29967,13208707424
87.6885,11404,40.4365,63,58,58,1754,1000,6.32174,51,4.29967,13308764031
81.6393,12249,40.9922,54,58,57,1483,1000,6.32174,56,4.3022,13408821997
85.8295,11651,40.9922,54,58,57,1483,1000,6.32174,56,4.3022,13508879563
74.6102,13403,40.9922,54,58,57,1483,1000,6.32174,56,4.3022,13608937179
75.6201,13224,40.9922,54,58,57,1483,1000,6.32174,56,4.3022,13708996816
77.5434,12896,40.9922,54,58,57,1483,1000,6.32174,56,4.3022,13809056802
73.2547,13651,39.8957,66,58,57,1895,1000,6.32174,39,4.31885,13909115998
73.5078,13604,39.8957,66,58,57,1895,1000,6.32174,39,4.31885,14009175034
78.5608,12729,39.8957,66,58,57,1895,1000,6.32174,39,4.31885,14109233971
83.675,11951,39.8957,66,58,57,1895,1000,6.32174,39,4.31885,14209294917
80.1603,12475,39.8957,66,58,57,1895,1000,6.32174,39,4.31885,14309352233
78.3085,12770,39.8957,66,58,57,1895,1000,6.32174,39,4.31885,14409410949
78.5299,12734,39.6846,47,58,57,1354,1000,6.32174,38,4.33767,14509470105
71.3318,14019,39.6846,47,58,57,1354,1000,6.32174,38,4.33767,14609531152
76.8935,13005,39.6846,47,58,57,1354,1000,6.32174,38,4.33767,14709589838
78.6658,12712,39.6846,47,58,57,1354,1000,6.32174,38,4.33767,14809648094
80.8277,12372,39.6846,47,58,57,1354,1000,6.32174,38,4.33767,14909710620
79.139,12636,40.5333,50,58,58,1464,1000,6.32174,39,4.33898,15009770647
73.3407,13635,40.5333,50,58,58,1464,1000,6.32174,39,4.33898,15109829863
78.4683,12744,40.5333,50,58,58,1464,1000,6.32174,39,4.33898,15209889189
75.4546,13253,40.5333,50,58,58,1464,1000,6.32174,39,4.33898,15309947985
78.3147,12769,40.5333,50,58,58,1464,1000,6.32174,39,4.33898,15410021882
82.713,12090,40.9511,50,58,57,1393,1000,6.32174,39,4.35542,15510083408
83.3264,12001,40.9511,50,58,57,1393,1000,6.32174,39,4.35542,15610160714
80.3794,12441,40.9511,50,58,57,1393,1000,6.32174,39,4.35542,15710221200
84.7745,11796,40.9511,50,58,57,1393,1000,6.32174,39,4.35542,15810280017
85.1499,11744,40.9511,50,58,57,1393,1000,6.32174,39,4.35542,15910338153
81.6793,12243,40.3974,48,58,58,1548,1000,6.32174,45,4.3561,16010399549
86.7453,11528,40.3974,48,58,58,1548,1000,6.32174,45,4.3561,16110457225
82.5968,12107,40.3974,48,58,58,1548,1000,6.32174,45,4.3561,16210514312
85.3242,11720,40.3974,48,58,58,1548,1000,6.32174,45,4.3561,16310574018
90.4977,11050,40.3974,48,58,58,1548,1000,6.32174,45,4.3561,16410633464
82.4131,12134,40.6291,52,58,57,1512,1000,6.32174,39,4.37316,16510694760
76.6812,13041,40.6291,52,58,57,1512,1000,6.32174,39,4.37316,16610753387
79.9041,12515,40.6291,52,58,57,1512,1000,6.32174,39,4.37316,16710814873
88.308,11324,40.6291,52,58,57,1512,1000,6.32174,39,4.37316,16810872309
89.2698,11202,40.6291,52,58,57,1512,1000,6.32174,39,4.37316,16910932015
87.3134,11453,40.6375,58,58,58,1600,1000,6.32174,40,4.37493,17010990162
81.9874,12197,40.6375,58,58,58,1600,1000,6.32174,40,4.37493,17111046888
83.2432,12013,40.6375,58,58,58,1600,1000,6.32174,40,4.37493,17211105734
88.6525,11280,40.6375,58,58,58,1600,1000,6.32174,40,4.37493,17311162760
94.1442,10622,40.6375,58,58,58,1600,1000,6.32174,40,4.37493,17411221107
88.0514,11357,41.0977,96,58,57,691,675,6.32174,31,4.39228,17511269333
93.3358,10714,41.0977,96,58,57,691,675,6.32174,31,4.39228,17611329899
82.6446,12100,41.0977,96,58,57,691,675,6.32174,31,4.39228,17711387995
77.4233,12916,41.0977,96,58,57,691,675,6.32174,31,4.39228,17811448091
88.7233,11271,41.0977,96,58,57,691,675,6.32174,31,4.39228,17911507968
89.9361,11119,39.7835,58,58,58,1688,1000,6.32174,76,4.39365,18011567704
95.7488,10444,39.7835,58,58,58,1688,1000,6.32174,76,4.39365,18111625510
86.8659,11512,39.7835,58,58,58,1688,1000,6.32174,76,4.39365,18211686396
98.0969,10194,39.7835,58,58,58,1688,1000,6.32174,76,4.39365,18311744963
99.5917,10041,39.7835,58,58,58,1688,1000,6.32174,76,4.39365,18411805559
80.0192,12497,39.7315,52,58,57,1473,1000,6.32174,41,4.39521,18511866685
93.8262,10658,39.7315,52,58,57,1473,1000,6.32174,41,4.39521,18611927671
105.955,9438,39.7315,52,58,57,1473,1000,6.32174,41,4.39521,18711989278
105.519,9477,39.7315,52,58,57,1473,1000,6.32174,41,4.39521,18812046734
105.831,9449,39.7315,52,58,57,1473,1000,6.32174,41,4.39521,18912106460
103.81,9633,43.2,68,58,58,2055,1000,6.32174,56,4.4128,19012167666
109.782,9109,43.2,68,58,58,2055,1000,6.32174,56,4.4128,19112225613
125.25,7984,43.2,68,58,58,2055,1000,6.32174,56,4.4128,19212282669
105.441,9484,43.2,68,58,58,2055,1000,6.32174,56,4.4128,19312341545
103.125,9697,43.2,68,58,58,2055,1000,6.32174,56,4.4128,19412401651
107.585,9295,43.3289,58,58,58,1629,1000,6.32174,54,4.41291,19512461958
109.529,9130,43.3289,58,58,58,1629,1000,6.32174,54,4.41291,19612522324
107.875,9270,43.3289,58,58,58,1629,1000,6.32174,54,4.41291,19712579450
100.08,9992,43.3289,58,58,58,1629,1000,6.32174,54,4.41291,19812636856
100.746,9926,43.3289,58,58,58,1629,1000,6.32174,54,4.41291,19912694573
110.072,9085,41.3102,70,58,58,1966,1000,6.32174,72,4.41471,20012755419
107.308,9319,41.3102,70,58,58,1966,1000,6.32174,72,4.41471,20112813575
117.082,8541,41.3102,70,58,58,1966,1000,6.32174,72,4.41471,20212877061
108.849,9187,41.3102,70,58,58,1966,1000,6.32174,72,4.41471,20312933768
107.124,9335,41.3102,70,58,58,1966,1000,6.32174,72,4.41471,20412990774
112.41,8896,41.0738,72,58,59,2067,1000,6.32174,62,4.41639,20513048650
102.512,9755,41.0738,72,58,59,2067,1000,6.32174,62,4.41639,20613106426
117.33,8523,41.0738,72,58,59,2067,1000,6.32174,62,4.41639,20713164362
117.925,8480,41.0738,72,58,59,2067,1000,6.32174,62,4.41639,20813224429
119.89,8341,41.0738,72,58,59,2067,1000,6.32174,62,4.41639,20913282845
113.097,8842,41.7871,82,58,59,2226,1000,6.32174,70,4.41758,21013341251
126.646,7896,41.7871,82,58,59,2226,1000,6.32174,70,4.41758,21113398767
109.926,9097,41.7871,82,58,59,2226,1000,6.32174,70,4.41758,21213460884
112.208,8912,41.7871,82,58,59,2226,1000,6.32174,70,4.41758,21313521600
113.947,8776,41.7871,82,58,59,2226,1000,6.32174,70,4.41758,21413581576
113.212,8833,41.522,99,58,59,2724,1000,6.32174,110,4.43412,21513638272
114.6,8726,41.522,99,58,59,2724,1000,6.32174,110,4.43412,21613699969
118.596,8432,41.522,99,58,59,2724,1000,6.32174,110,4.43412,21713757925
106.067,9428,41.522,99,58,59,2724,1000,6.32174,110,4.43412,21813820101
118.133,8465,41.522,99,58,59,2724,1000,6.32174,110,4.43412,21913878807
114.038,8769,40.1077,99,58,60,2710,1000,6.32174,115,4.43496,22013938544
109.89,9100,40.1077,99,58,60,2710,1000,6.32174,115,4.43496,22113998880
95.429,10479,40.1077,99,58,60,2710,1000,6.32174,115,4.43496,22214056546
120.7,8285,40.1077,99,58,60,2710,1000,6.32174,115,4.43496,22314117642
106.564,9384,40.1077,99,58,60,2710,1000,6.32174,115,4.43496,22414176859
122.76,8146,37.9679,78,58,59,2087,1000,6.32174,88,4.43484,22514239235
129.166,7742,37.9679,78,58,59,2087,1000,6.32174,88,4.43484,22614295761
108.073,9253,37.9679,78,58,59,2087,1000,6.32174,88,4.43484,22714312077
114.207,8756,37.9679,78,58,59,2087,1000,6.32174,88,4.43484,22814370594
115.594,8651,37.9679,78,58,59,2087,1000,6.32174,88,4.43484,22914429070
120.846,8275,39.0604,91,58,59,2576,1000,6.32174,97,4.4352,23014498106
110.963,9012,39.0604,91,58,59,2576,1000,6.32174,97,4.4352,23114558652
119.861,8343,39.0604,91,58,59,2576,1000,6.32174,97,4.4352,23214618669
113.843,8784,39.0604,91,58,59,2576,1000,6.32174,97,4.4352,23314677615
104.232,9594,39.0604,91,58,59,2576,1000,6.32174,97,4.4352,23414741031
118.68,8426,40.7359,83,58,59,2551,1000,6.32174,108,4.43586,23514799637
117.883,8483,40.7359,83,58,59,2551,1000,6.32174,108,4.43586,23614858853
121.109,8257,40.7359,83,58,59,2551,1000,6.32174,108,4.43586,23714917780
110.644,9038,40.7359,83,58,59,2551,1000,6.32174,108,4.43586,23814979466
119.204,8389,40.7359,83,58,59,2551,1000,6.32174,108,4.43586,23915039782
123.64,8088,39.9731,91,58,60,2716,1000,6.32174,109,4.43538,24015103588
103.21,9689,39.9731,91,58,60,2716,1000,6.32174,109,4.43538,24115167635
104.047,9611,39.9731,91,58,60,2716,1000,6.32174,109,4.43538,24215224081
107.377,9313,39.9731,91,58,60,2716,1000,6.32174,109,4.43538,24315284237
111.198,8993,39.9731,91,58,60,2716,1000,6.32174,109,4.43538,24415341863
104.899,9533,39.281,59,58,59,1870,1000,6.32174,86,4.43589,24515402440
105.474,9481,39.281,59,58,59,1870,1000,6.32174,86,4.43589,24615461276
101.688,9834,39.281,59,58,59,1870,1000,6.32174,86,4.43589,24715518342
103.093,9700,39.281,59,58,59,1870,1000,6.32174,86,4.43589,24815574948
118.147,8464,39.281,59,58,59,1870,1000,6.32174,86,4.43589,24915632215
96.2279,10392,38.2082,54,58,59,1683,1000,6.32174,44,4.436,25015690481
92.687,10789,38.2082,54,58,59,1683,1000,6.32174,44,4.436,25115747537
86.4753,11564,38.2082,54,58,59,1683,1000,6.32174,44,4.436,25215804183
103.199,9690,38.2082,54,58,59,1683,1000,6.32174,44,4.436,25315861220
104.712,9550,38.2082,54,58,59,1683,1000,6.32174,44,4.436,25415918746
102.796,9728,37.5821,70,58,59,1949,1000,6.32174,59,4.43721,25515975682
96.2001,10395,37.5821,70,58,59,1949,1000,6.32174,59,4.43721,25616036868
96.5997,10352,37.5821,70,58,59,1949,1000,6.32174,59,4.43721,25716117505
87.0853,11483,37.5821,70,58,59,1949,1000,6.32174,59,4.43721,25816177381
98.1065,10193,37.5821,70,58,59,1949,1000,6.32174,59,4.43721,25916236187
97.9816,10206,36.7862,69,58,59,1951,1000,6.32174,59,4.43721,26016293423
95.8957,10428,36.7862,69,58,59,1951,1000,6.32174,59,4.43721,26116351040
93.5104,10694,36.7862,69,58,59,1951,1000,6.32174,59,4.43721,26216411876
100.827,9918,36.7862,69,58,59,1951,1000,6.32174,59,4.43721,26316468552
96.7961,10331,36.7862,69,58,59,1951,1000,6.32174,59,4.43721,26416527648
89.815,11134,36.7862,69,58,59,1951,1000,6.32174,59,4.43721,26516585694
100.271,9973,36.9935,99,58,59,2710,1000,6.32174,140,4.43708,26616643301
100.432,9957,36.9935,99,58,59,2710,1000,6.32174,140,4.43708,26716701667
89.3975,11186,36.9935,99,58,59,2710,1000,6.32174,140,4.43708,26816759513
88.7863,11263,36.9935,99,58,59,2710,1000,6.32174,140,4.43708,26916819219
87.321,11452,36.9935,99,58,59,2710,1000,6.32174,140,4.43708,27016875466
90.81,11012,36.3755,49,58,58,1505,1000,6.32174,46,4.43708,27116932642
85.5359,11691,36.3755,49,58,58,1505,1000,6.32174,46,4.43708,27216989888
88.2768,11328,36.3755,49,58,58,1505,1000,6.32174,46,4.43708,27317059534
90.7853,11015,36.3755,49,58,58,1505,1000,6.32174,46,4.43708,27417117461
84.0407,11899,36.3755,49,58,58,1505,1000,6.32174,46,4.43708,27517177207
87.6808,11405,35.7895,53,58,58,1565,1000,6.32174,49,4.43913,27617236893
84.4024,11848,35.7895,53,58,58,1565,1000,6.32174,49,4.43913,27717294239
78.0214,12817,35.7895,53,58,58,1565,1000,6.32174,49,4.43913,27817352756
78.5053,12738,35.7895,53,58,58,1565,1000,6.32174,49,4.43913,27917412192
74.0247,13509,35.7895,53,58,58,1565,1000,6.32174,49,4.43913,28017470278
81.9941,12196,34.8446,34,58,58,1244,1000,6.32174,35,4.45517,28117529004
81.9068,12209,34.8446,34,58,58,1244,1000,6.32174,35,4.45517,28217585721
72.9767,13703,34.8446,34,58,58,1244,1000,6.32174,35,4.45517,28317642397
76.0688,13146,34.8446,34,58,58,1244,1000,6.32174,35,4.45517,28417702873
91.1826,10967,34.8446,34,58,58,1244,1000,6.32174,35,4.45517,28517761549
73.6214,13583,36.5605,59,58,58,1883,1000,6.32174,61,4.45625,28617817816
70.2297,14239,36.5605,59,58,58,1883,1000,6.32174,61,4.45625,28717877212
74.599,13405,36.5605,59,58,58,1883,1000,6.32174,61,4.45625,28817937328
83.0151,12046,36.5605,59,58,58,1883,1000,6.32174,61,4.45625,28917995564
68.3714,14626,36.5605,59,58,58,1883,1000,6.32174,61,4.45625,29018054521
74.3992,13441,33.1177,54,58,57,1842,1000,6.32174,59,4.47373,29118115287
76.9764,12991,33.1177,54,58,57,1842,1000,6.32174,59,4.47373,29218172453
81.686,12242,33.1177,54,58,57,1842,1000,6.32174,59,4.47373,29318235919
73.8334,13544,33.1177,54,58,57,1842,1000,6.32174,59,4.47373,29418291905
70.0329,14279,33.1177,54,58,57,1842,1000,6.32174,59,4.47373,29518360162
75.1541,13306,34.2273,56,58,58,1862,1000,6.32174,62,4.47565,29618435998
74.0576,13503,34.2273,56,58,58,1862,1000,6.32174,62,4.47565,29718493634
91.1411,10972,34.2273,56,58,58,1862,1000,6.32174,62,4.47565,29818550600
67.8426,14740,34.2273,56,58,58,1862,1000,6.32174,62,4.47565,29918614347
74.5879,13407,34.2273,56,58,58,1862,1000,6.32174,62,4.47565,30018675143
77.0713,12975,33.7696,51,58,57,1574,1000,6.32125,41,4.49366,30118733339
65.9761,15157,33.7696,51,58,57,1574,1000,6.32125,41,4.49366,30218791305
71.2809,14029,33.7696,51,58,57,1574,1000,6.32125,41,4.49366,30318847682
66.1288,15122,33.7696,51,58,57,1574,1000,6.32125,41,4.49366,30418906998
63.1672,15831,33.7696,51,58,57,1574,1000,6.32125,41,4.49366,30518964964
70.7414,14136,33.3333,78,58,57,1982,1000,6.32125,77,4.49541,30619021290
61.2182,16335,33.3333,78,58,57,1982,1000,6.32125,77,4.49541,30719078487
61.8965,16156,33.3333,78,58,57,1982,1000,6.32125,77,4.49541,30819137313
62.6292,15967,33.3333,78,58,57,1982,1000,6.32125,77,4.49541,30919194709
71.2758,14030,33.3333,78,58,57,1982,1000,6.32125,77,4.49541,31019253065
76.2776,13110,34.811,72,58,57,703,1000,6.32125,30,4.51302,31119311382
64.3956,15529,34.811,72,58,57,703,1000,6.32125,30,4.51302,31219369308
61.3761,16293,34.811,72,58,57,703,1000,6.32125,30,4.51302,31319429164
61.9042,16154,34.811,72,58,57,703,1000,6.32125,30,4.51302,31419486960
66.0415,15142,34.811,72,58,57,703,1000,6.32125,30,4.51302,31519547117
66.538,15029,32.4573,85,58,56,2230,1000,6.32003,78,4.53368,31619605573
64.4288,15521,32.4573,85,58,56,2230,1000,6.32003,78,4.53368,31719663359
64.7459,15445,32.4573,85,58,56,2230,1000,6.32003,78,4.53368,31819720725
63.3754,15779,32.4573,85,58,56,2230,1000,6.32003,78,4.53368,31919777092
58.6717,17044,32.4573,85,58,56,2230,1000,6.32003,78,4.53368,32019832528
60.983,16398,32.6948,67,58,57,2111,1000,6.32003,81,4.53556,32119890694
59.4036,16834,32.6948,67,58,57,2111,1000,6.32003,81,4.53556,32219955440
55.76,17934,32.6948,67,58,57,2111,1000,6.32003,81,4.53556,32320013856
57.3526,17436,32.6948,67,58,57,2111,1000,6.32003,81,4.53556,32420070153
60.2519,16597,32.6948,67,58,57,2111,1000,6.32003,81,4.53556,32520127729
72.1137,13867,33.3333,43,58,56,1085,1000,6.31979,29,4.55575,32620187375
59.4636,16817,33.3333,43,58,56,1085,1000,6.31979,29,4.55575,32720246111
52.3232,19112,33.3333,43,58,56,1085,1000,6.31979,29,4.55575,32820304198
