os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16312992,5.8.0-41-generic,4.6$ Mesa$ 20.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
75.1385,15305,36.2153,6,56,59,1223,1650,1.13,4.48147,2201614549
73.1178,17364,36.2153,6,56,59,1223,1650,1.13,4.48147,2301670630
73.0822,12702,36.2153,6,56,59,1223,1650,1.13,4.48147,2401700693
68.6483,11783,20.4959,100,56,59,1243,1650,1.05081,4.48379,2501744364
68.1408,10608,20.4959,100,56,59,1243,1650,1.05081,4.48379,2601801105
68.7462,13658,20.4959,100,56,59,1243,1650,1.05081,4.48379,2701859478
69.333,12587,20.4959,100,56,59,1243,1650,1.05081,4.48379,2801927669
68.8831,17077,20.4959,100,56,59,1243,1650,1.05081,4.48379,2901987061
76.5462,13064,14.5215,100,55,59,1227,1650,1.05081,4.48451,3002044773
68.7197,15368,14.5215,100,55,59,1227,1650,1.05081,4.48451,3102100314
68.7544,19085,14.5215,100,55,59,1227,1650,1.05081,4.48451,3202158627
69.2809,17750,14.5215,100,55,59,1227,1650,1.05081,4.48451,3302223068
69.0208,14116,14.5215,100,55,59,1227,1650,1.05081,4.48451,3405180939
59.0528,16934,22.1311,100,55,60,1232,1650,1.05707,4.48451,3505242201
62.5424,12852,22.1311,100,55,60,1232,1650,1.05707,4.48451,3605299292
64.9631,17212,22.1311,100,55,60,1232,1650,1.05707,4.48451,3705358024
66.5623,14962,22.1311,100,55,60,1232,1650,1.05707,4.48451,3805427485
66.2495,13809,22.1311,100,55,60,1232,1650,1.05707,4.48451,3905484397
63.7107,27982,23.301,3,55,60,1245,1650,1.05774,4.48676,4005541668
70.1994,20070,23.301,3,55,60,1245,1650,1.05774,4.48676,4105604270
68.1906,17900,23.301,3,55,60,1245,1650,1.05774,4.48676,4205633352
67.9223,16221,23.301,3,55,60,1245,1650,1.05774,4.48676,4305691583
67.4589,15315,23.301,3,55,60,1245,1650,1.05774,4.48676,4405749625
67.3458,15855,23.301,3,55,60,1245,1650,1.05774,4.48676,4505810106
68.2912,14847,9.21053,100,54,60,1242,1650,1.05513,4.48831,4605837267
65.4965,15974,9.21053,100,54,60,1242,1650,1.05513,4.48831,4705893599
66.861,13696,9.21053,100,54,60,1242,1650,1.05513,4.48831,4805951720
66.6947,20910,9.21053,100,54,60,1242,1650,1.05513,4.48831,4906010112
67.5146,17723,9.21053,100,54,60,1242,1650,1.05513,4.48831,5006069393
70.8207,14541,10.4027,100,54,60,1237,1650,1.05513,4.48867,5106126644
69.2812,16786,10.4027,100,54,60,1237,1650,1.05513,4.48867,5206184106
67.678,18919,10.4027,100,54,60,1237,1650,1.05513,4.48867,5306246797
67.9092,15109,10.4027,100,54,60,1237,1650,1.05513,4.48867,5406301859
67.6686,14264,10.4027,100,54,60,1237,1650,1.05513,4.48867,5506376690
67.328,19061,10.8911,100,53,60,1237,1650,1.05513,4.48915,5606435962
67.2672,16587,10.8911,100,53,60,1237,1650,1.05513,4.48915,5706498903
67.2083,11917,10.8911,100,53,60,1237,1650,1.05513,4.48915,5806566844
58.8973,12086,10.8911,100,53,60,1237,1650,1.05513,4.48915,5906619845
62.3259,12603,10.8911,100,53,60,1237,1650,1.05513,4.48915,6006676307
73.6106,11594,22.9236,100,63,60,1247,1650,1.05549,4.4903,6106735278
66.1921,18239,22.9236,100,63,60,1247,1650,1.05549,4.4903,6206793260
67.3668,14219,22.9236,100,63,60,1247,1650,1.05549,4.4903,6306850080
68.3935,13536,22.9236,100,63,60,1247,1650,1.05549,4.4903,6406870121
70.1016,10050,22.9236,100,63,60,1247,1650,1.05549,4.4903,6506922733
70.8025,17462,39.1803,100,62,60,1226,1650,1.06905,4.49018,6606977373
74.1175,15768,39.1803,100,62,60,1226,1650,1.06905,4.49018,6707034345
73.1969,14536,39.1803,100,62,60,1226,1650,1.06905,4.49018,6807058126
73.0729,12337,39.1803,100,62,60,1226,1650,1.06905,4.49018,6907112727
72.9096,16928,39.1803,100,62,60,1226,1650,1.06905,4.49018,7007170768
72.3105,13403,12.7063,100,61,61,1215,1650,1.06001,4.49029,7107235099
72.2191,13339,12.7063,100,61,61,1215,1650,1.06001,4.49029,7207290390
71.8692,17102,12.7063,100,61,61,1215,1650,1.06001,4.49029,7307348662
72.3849,13194,12.7063,100,61,61,1215,1650,1.06001,4.49029,7407410082
72.0425,16147,12.7063,100,61,61,1215,1650,1.06001,4.49029,7507469694
68.82,17031,11.6013,100,60,61,1226,1650,1.06056,4.49116,7607531244
69.9521,14463,11.6013,100,60,61,1226,1650,1.06056,4.49116,7707592136
68.5704,7633,11.6013,100,60,61,1226,1650,1.06056,4.49116,7807651296
66.7979,15170,11.6013,100,60,61,1226,1650,1.06056,4.49116,7907709477
66.7171,15020,11.6013,100,60,61,1226,1650,1.06056,4.49116,8007770018
57.9223,16948,11.1475,100,60,61,1230,1650,1.06102,4.49129,8107828379
61.8984,19917,11.1475,100,60,61,1230,1650,1.06102,4.49129,8207894450
62.7547,18613,11.1475,100,60,61,1230,1650,1.06102,4.49129,8307950021
63.4159,16519,11.1475,100,60,61,1230,1650,1.06102,4.49129,8407974061
63.4821,14648,11.1475,100,60,61,1230,1650,1.06102,4.49129,8508031993
55.4447,18905,14,100,59,61,1244,1650,1.06047,4.4893,8608088643
62.9148,14866,14,100,59,61,1244,1650,1.06047,4.4893,8708132564
62.9165,14445,14,100,59,61,1244,1650,1.06047,4.4893,8808190635
61.8327,17763,14,100,59,61,1244,1650,1.06047,4.4893,8908246606
61.9451,18305,14,100,59,61,1244,1650,1.06047,4.4893,9008253656
40.6075,24626,13.0081,100,58,60,1245,1650,1.06047,4.48933,9108261616
60.991,13796,13.0081,100,58,60,1245,1650,1.06047,4.48933,9208321577
62.1973,19087,13.0081,100,58,60,1245,1650,1.06047,4.48933,9308378808
62.6096,15710,13.0081,100,58,60,1245,1650,1.06047,4.48933,9408437509
63.134,16281,13.0081,100,58,60,1245,1650,1.06047,4.48933,9508495120
66.8583,14957,10.0826,100,57,61,1250,1650,1.06053,4.48933,9608557540
65.5701,14332,10.0826,100,57,61,1250,1650,1.06053,4.48933,9708629121
63.3975,19881,10.0826,100,57,61,1250,1650,1.06053,4.48933,9808687462
64.1601,15197,10.0826,100,57,61,1250,1650,1.06053,4.48933,9908746782
63.9676,13557,10.0826,100,57,61,1250,1650,1.06053,4.48933,10008805663
51.7331,19330,12.6246,100,57,61,1248,1650,1.06053,4.48921,10108861533
63.3582,15013,12.6246,100,57,61,1248,1650,1.06053,4.48921,10208920904
59.316,17772,12.6246,100,57,61,1248,1650,1.06053,4.48921,10308979285
60.5053,20594,12.6246,100,57,61,1248,1650,1.06053,4.48921,10409036715
61.9789,14618,12.6246,100,57,61,1248,1650,1.06053,4.48921,10509081026
62.6267,12189,16.4204,100,56,61,1248,1650,1.09233,4.48967,10609138246
82.9919,13803,16.4204,100,56,61,1248,1650,1.09233,4.48967,10709164007
83.4573,16531,16.4204,100,56,61,1248,1650,1.09233,4.48967,10809221336
84.4312,14121,16.4204,100,56,61,1248,1650,1.09233,4.48967,10909278057
83.8173,12126,16.4204,100,56,61,1248,1650,1.09233,4.48967,11009335527
82.6566,12805,16.4204,100,56,61,1248,1650,1.09233,4.48967,11109357068
90.8146,11484,13.6289,58,56,61,1201,1650,1.09233,4.4897,11209412408
86.909,16014,13.6289,58,56,61,1201,1650,1.09233,4.4897,11309463829
86.4798,12338,13.6289,58,56,61,1201,1650,1.09233,4.4897,11409520129
85.3392,13355,13.6289,58,56,61,1201,1650,1.09233,4.4897,11509576599
85.1212,16586,13.6289,58,56,61,1201,1650,1.09233,4.4897,11609633500
80.0101,16587,18.9456,100,55,61,1184,1650,1.09233,4.48982,11709690460
82.6912,10746,18.9456,100,55,61,1184,1650,1.09233,4.48982,11809747090
82.3901,16386,18.9456,100,55,61,1184,1650,1.09233,4.48982,11909809201
83.6168,11121,18.9456,100,55,61,1184,1650,1.09233,4.48982,12009867491
81.1099,20214,18.9456,100,55,61,1184,1650,1.09233,4.48982,12109926071
67.181,16276,25,54,55,61,1194,1650,1.0835,4.4897,12209986672
64.8375,13747,25,54,55,61,1194,1650,1.0835,4.4897,12310048701
61.0582,17319,25,54,55,61,1194,1650,1.0835,4.4897,12410110602
60.6417,18403,25,54,55,61,1194,1650,1.0835,4.4897,12510168833
60.9843,15471,25,54,55,61,1194,1650,1.0835,4.4897,12610231352
58.732,19787,37.11,100,56,61,1240,1650,1.0839,4.49059,12710290133
60.1077,18519,37.11,100,56,61,1240,1650,1.0839,4.49059,12810347543
59.5999,14980,37.11,100,56,61,1240,1650,1.0839,4.49059,12910408602
59.3696,20711,37.11,100,56,61,1240,1650,1.0839,4.49059,13010465133
59.4504,20306,37.11,100,56,61,1240,1650,1.0839,4.49059,13110526433
68.9014,12556,26.57,65,56,61,1240,1650,1.04284,4.50635,13210582503
59.9377,17825,26.57,65,56,61,1240,1650,1.04284,4.50635,13310646933
56.6983,20366,26.57,65,56,61,1240,1650,1.04284,4.50635,13410710564
55.1924,21441,26.57,65,56,61,1240,1650,1.04284,4.50635,13510731863
54.5484,21450,26.57,65,56,61,1240,1650,1.04284,4.50635,13610788843
52.4631,21167,25.6452,100,56,61,1246,1650,1.04284,4.51537,13710847434
51.5859,21716,25.6452,100,56,61,1246,1650,1.04284,4.51537,13810911483
50.7348,24962,25.6452,100,56,61,1246,1650,1.04284,4.51537,13910935623
51.408,21564,25.6452,100,56,61,1246,1650,1.04284,4.51537,14010994503
51.5354,19956,25.6452,100,56,61,1246,1650,1.04284,4.51537,14111052853
50.8867,22158,23.5489,100,56,61,1249,1650,1.05033,4.52537,14211109423
51.2982,23664,23.5489,100,56,61,1249,1650,1.05033,4.52537,14311172373
51.6464,20514,23.5489,100,56,61,1249,1650,1.05033,4.52537,14411233403
51.2412,23466,23.5489,100,56,61,1249,1650,1.05033,4.52537,14511285513
51.3626,16008,23.5489,100,56,61,1249,1650,1.05033,4.52537,14611301242
52.9395,22326,11.8531,100,56,62,1239,1650,1.07063,4.52558,14711357652
56.5859,18227,11.8531,100,56,62,1239,1650,1.07063,4.52558,14811415472
56.725,18437,11.8531,100,56,62,1239,1650,1.07063,4.52558,14911478432
56.0957,22883,11.8531,100,56,62,1239,1650,1.07063,4.52558,15011536251
56.7216,8707,11.8531,100,56,62,1239,1650,1.07063,4.52558,15111595461
62.7215,24269,10.4132,100,55,62,1241,1650,1.07063,4.52527,15211658391
58.8729,19106,10.4132,100,55,62,1241,1650,1.07063,4.52527,15311722041
57.6366,17313,10.4132,100,55,62,1241,1650,1.07063,4.52527,15411779150
56.8031,22139,10.4132,100,55,62,1241,1650,1.07063,4.52527,15511842650
57.5199,8544,10.4132,100,55,62,1241,1650,1.07063,4.52527,15611901380
49.373,20254,16.913,100,54,62,1227,1650,1.07063,4.52539,15711966550
59.5785,19500,16.913,100,54,62,1227,1650,1.07063,4.52539,15812026129
59.319,20996,16.913,100,54,62,1227,1650,1.07063,4.52539,15912085999
58.5297,19483,16.913,100,54,62,1227,1650,1.07063,4.52539,16012134239
57.9995,19459,16.913,100,54,62,1227,1650,1.07063,4.52539,16112192948
57.7827,19493,13.2773,100,54,62,1235,1650,1.12115,4.52876,16212251038
48.2658,22035,13.2773,100,54,62,1235,1650,1.12115,4.52876,16312312998
46.7218,25982,13.2773,100,54,62,1235,1650,1.12115,4.52876,16412367828
46.601,21515,13.2773,100,54,62,1235,1650,1.12115,4.52876,16512430327
45.945,26135,13.2773,100,54,62,1235,1650,1.12115,4.52876,16612487466
46.1138,18140,13.2773,100,54,62,1235,1650,1.12115,4.52876,16712545486
44.3547,26506,10.8626,100,53,62,1250,1650,1.05896,4.52927,16812603795
45.2788,21047,10.8626,100,53,62,1250,1650,1.05896,4.52927,16912660965
45.5243,23676,10.8626,100,53,62,1250,1650,1.05896,4.52927,17012718444
46.7998,23625,10.8626,100,53,62,1250,1650,1.05896,4.52927,17112778974
48.6758,22309,10.8626,100,53,62,1250,1650,1.05896,4.52927,17212839283
36.9276,16027,19.7694,100,53,62,1250,1650,1.0527,4.52719,17312897573
44.4694,24823,19.7694,100,53,62,1250,1650,1.0527,4.52719,17412954652
43.8807,22684,19.7694,100,53,62,1250,1650,1.0527,4.52719,17513012401
43.7179,21817,19.7694,100,53,62,1250,1650,1.0527,4.52719,17613070221
43.0871,25034,19.7694,100,53,62,1250,1650,1.0527,4.52719,17713127350
39.1599,29080,13.1148,100,53,61,1250,1650,1.05284,4.53671,17813183940
41.9544,22729,13.1148,100,53,61,1250,1650,1.05284,4.53671,17913248548
42.0258,23184,13.1148,100,53,61,1250,1650,1.05284,4.53671,18013306228
42.5432,17847,13.1148,100,53,61,1250,1650,1.05284,4.53671,18113364217
42.5536,23441,13.1148,100,53,61,1250,1650,1.05284,4.53671,18213422857
37.2814,29794,15.4976,100,52,62,1250,1650,1.00533,4.52613,18313481896
43.6673,23538,15.4976,100,52,62,1250,1650,1.00533,4.52613,18413538175
43.6678,22894,15.4976,100,52,62,1250,1650,1.00533,4.52613,18513596654
43.9204,18188,15.4976,100,52,62,1250,1650,1.00533,4.52613,18613657654
43.4934,26235,15.4976,100,52,62,1250,1650,1.00533,4.52613,18713713893
47.1209,20103,25.6198,100,63,61,1250,1650,1.00533,4.53959,18813777742
43.8437,24029,25.6198,100,63,61,1250,1650,1.00533,4.53959,18913843832
43.6321,20786,25.6198,100,63,61,1250,1650,1.00533,4.53959,19013902690
43.1295,25941,25.6198,100,63,61,1250,1650,1.00533,4.53959,19113963399
42.8835,23449,25.6198,100,63,61,1250,1650,1.00533,4.53959,19214032489
48.6098,20572,17.7236,100,62,61,1250,1650,1.00533,4.54391,19314090418
41.5945,29719,17.7236,100,62,61,1250,1650,1.00533,4.54391,19414148927
41.4451,27987,17.7236,100,62,61,1250,1650,1.00533,4.54391,19514209837
42.0588,24295,17.7236,100,62,61,1250,1650,1.00533,4.54391,19614273436
42.4477,20291,17.7236,100,62,61,1250,1650,1.00533,4.54391,19714336694
39.0411,25614,8.54839,100,62,61,1250,1650,1.00533,4.54414,19814392823
43.3768,23519,8.54839,100,62,61,1250,1650,1.00533,4.54414,19914452522
43.7905,20940,8.54839,100,62,61,1250,1650,1.00533,4.54414,20014520191
43.5122,26613,8.54839,100,62,61,1250,1650,1.00533,4.54414,20114579861
43.7757,21496,8.54839,100,62,61,1250,1650,1.00533,4.54414,20214641990
40.0673,24958,8.29187,100,61,61,1250,1650,1.01471,4.54415,20314705829
45.7256,17802,8.29187,100,61,61,1250,1650,1.01471,4.54415,20414765277
45.3278,24827,8.29187,100,61,61,1250,1650,1.01471,4.54415,20514827516
45.8288,18665,8.29187,100,61,61,1250,1650,1.01471,4.54415,20614892564
45.6967,25033,8.29187,100,61,61,1250,1650,1.01471,4.54415,20714948303
45.7075,25425,13.6,100,60,62,1250,1650,1.01471,4.54457,20815007052
46.8845,21140,13.6,100,60,62,1250,1650,1.01471,4.54457,20915069561
45.6181,23731,13.6,100,60,62,1250,1650,1.01471,4.54457,21015129820
46.087,19548,13.6,100,60,62,1250,1650,1.01471,4.54457,21115190399
45.4555,25821,13.6,100,60,62,1250,1650,1.01471,4.54457,21215251308
45.6801,21885,8.9701,100,59,62,1250,1650,1.01471,4.54457,21315310597
48.2346,21128,8.9701,100,59,62,1250,1650,1.01471,4.54457,21415372226
46.138,25268,8.9701,100,59,62,1250,1650,1.01471,4.54457,21515429424
47.9288,21787,8.9701,100,59,62,1250,1650,1.01471,4.54457,21615489582
49.6609,20670,8.9701,100,59,62,1250,1650,1.01471,4.54457,21715553931
50.102,16442,8.9701,100,59,62,1250,1650,1.01471,4.54457,21815620020
53.5633,22407,12.7451,100,58,62,1250,1650,1.06223,4.54435,21915678069
54.9116,20268,12.7451,100,58,62,1250,1650,1.06223,4.54435,22015738687
55.2885,18838,12.7451,100,58,62,1250,1650,1.06223,4.54435,22115799976
55.1106,21051,12.7451,100,58,62,1250,1650,1.06223,4.54435,22215859985
55.3848,17847,12.7451,100,58,62,1250,1650,1.06223,4.54435,22315922694
54.0205,20371,14.0962,100,58,62,1248,1650,1.06223,4.54432,22415982903
55.5422,20624,14.0962,100,58,62,1248,1650,1.06223,4.54432,22516042461
55.6682,18492,14.0962,100,58,62,1248,1650,1.06223,4.54432,22616102030
56.1097,21390,14.0962,100,58,62,1248,1650,1.06223,4.54432,22716148228
56.0984,22096,14.0962,100,58,62,1248,1650,1.06223,4.54432,22816207156
54.6269,19677,9.6563,100,57,62,1250,1650,1.06223,4.54456,22916264765
57.1223,13347,9.6563,100,57,62,1250,1650,1.06223,4.54456,23016321093
56.4625,20825,9.6563,100,57,62,1250,1650,1.06223,4.54456,23116378292
57.1724,16824,9.6563,100,57,62,1250,1650,1.06223,4.54456,23216436240
57.0348,15448,9.6563,100,57,62,1250,1650,1.06223,4.54456,23316497679
62.461,18494,10.0486,100,57,62,1244,1650,1.06223,4.49547,23416557087
59.0516,18319,10.0486,100,57,62,1244,1650,1.06223,4.49547,23516620716
57.462,21830,10.0486,100,57,62,1244,1650,1.06223,4.49547,23616681654
58.1204,21815,10.0486,100,57,62,1244,1650,1.06223,4.49547,23716738633
58.1862,19680,10.0486,100,57,62,1244,1650,1.06223,4.49547,23816798251
56.1977,19982,8.87772,100,56,62,1246,1650,1.06223,4.49506,23916861390
56.1038,19078,8.87772,100,56,62,1246,1650,1.06223,4.49506,24016923098
55.5975,20636,8.87772,100,56,62,1246,1650,1.06223,4.49506,24116996486
54.8922,23676,8.87772,100,56,62,1246,1650,1.06223,4.49506,24217021855
54.7414,18627,8.87772,100,56,62,1246,1650,1.06223,4.49506,24317079833
57.2623,18046,9.9187,100,55,62,1250,1650,1.06223,4.49506,24417142932
53.2432,23547,9.9187,100,55,62,1250,1650,1.06223,4.49506,24517201610
54.6488,14955,9.9187,100,55,62,1250,1650,1.06223,4.49506,24617269098
53.974,21419,9.9187,100,55,62,1250,1650,1.06223,4.49506,24717338456
53.2773,14122,9.9187,100,55,62,1250,1650,1.06223,4.49506,24817396065
53.3575,22003,15.7377,100,55,63,1250,1650,1.06223,4.49493,24917454573
53.0681,22287,15.7377,100,55,63,1250,1650,1.06223,4.49493,25017514721
54.5039,15087,15.7377,100,55,63,1250,1650,1.06223,4.49493,25117571069
53.6263,22345,15.7377,100,55,63,1250,1650,1.06223,4.49493,25217631627
53.5691,23578,15.7377,100,55,63,1250,1650,1.06223,4.49493,25317683685
49.8567,20905,22.9866,100,64,63,1250,1650,1.06223,4.49492,25417740194
50.9143,22671,22.9866,100,64,63,1250,1650,1.06223,4.49492,25517798142
51.6874,22290,22.9866,100,64,63,1250,1650,1.06223,4.49492,25617860800
52.526,19126,22.9866,100,64,63,1250,1650,1.06223,4.49492,25717943218
52.3461,18787,22.9866,100,64,63,1250,1650,1.06223,4.49492,25818004396
53.376,18735,7.74194,100,63,63,1250,1650,1.06223,4.49516,25918068454
52.6755,21252,7.74194,100,63,63,1250,1650,1.06223,4.49516,26018131492
51.4774,24032,7.74194,100,63,63,1250,1650,1.06223,4.49516,26118193710
51.7505,19365,7.74194,100,63,63,1250,1650,1.06223,4.49516,26218253318
51.297,22938,7.74194,100,63,63,1250,1650,1.06223,4.49516,26318313406
46.2043,21643,8.89262,100,62,63,1250,1650,1.06223,4.4954,26418372014
51.4672,23931,8.89262,100,62,63,1250,1650,1.06223,4.4954,26518432012
53.3528,20924,8.89262,100,62,63,1250,1650,1.06223,4.4954,26618492220
54.1871,19002,8.89262,100,62,63,1250,1650,1.06223,4.4954,26718550288
54.043,19545,8.89262,100,62,63,1250,1650,1.06223,4.4954,26818605566
54.3527,19585,10.2107,100,61,63,1248,1650,1.06223,4.49564,26918663804
54.2638,20119,10.2107,100,61,63,1248,1650,1.06223,4.49564,27018719922
54.212,22905,10.2107,100,61,63,1248,1650,1.06223,4.49564,27118781329
53.753,24508,10.2107,100,61,63,1248,1650,1.06223,4.49564,27218838727
53.5932,22510,10.2107,100,61,63,1248,1650,1.06223,4.49564,27318896605
53.0828,20325,8.55263,100,60,63,1250,1650,1.06223,4.49633,27418953963
52.8603,18944,8.55263,100,60,63,1250,1650,1.06223,4.49633,27519012731
52.5067,21579,8.55263,100,60,63,1250,1650,1.06223,4.49633,27619074788
52.125,21040,8.55263,100,60,63,1250,1650,1.06223,4.49633,27719133596
52.4652,18110,8.55263,100,60,63,1250,1650,1.06223,4.49633,27819191664
52.3503,24032,8.55263,100,60,63,1250,1650,1.06223,4.49633,27919226651
51.4046,22140,7.89474,100,60,63,1249,1650,1.06418,4.49636,28019284839
53.3207,19874,7.89474,100,60,63,1249,1650,1.06418,4.49636,28123049832
53.3665,20364,7.89474,100,60,63,1249,1650,1.06418,4.49636,28223119939
54.2012,20151,7.89474,100,60,63,1249,1650,1.06418,4.49636,28323185407
54.8631,16593,7.89474,100,60,63,1249,1650,1.06418,4.49636,28423245645
57.8744,12960,14.7107,100,59,63,1250,1650,1.07044,4.49656,28523312762
56.2458,19653,14.7107,100,59,63,1250,1650,1.07044,4.49656,28623376370
56.5717,17474,14.7107,100,59,63,1250,1650,1.07044,4.49656,28723434077
56.8406,7707,14.7107,100,59,63,1250,1650,1.07044,4.49656,28823498615
56.5733,17393,14.7107,100,59,63,1250,1650,1.07044,4.49656,28923558382
58.4522,15891,10.7143,100,58,63,1248,1650,1.07044,4.49651,29023621811
58.6002,15499,10.7143,100,58,63,1248,1650,1.07044,4.49651,29123680018
58.8162,14667,10.7143,100,58,63,1248,1650,1.07044,4.49651,29223744366
57.9808,19640,10.7143,100,58,63,1248,1650,1.07044,4.49651,29323803593
57.8147,19455,10.7143,100,58,63,1248,1650,1.07044,4.49651,29423863271
57.7634,18953,8.48586,100,57,63,1249,1650,1.07462,4.49651,29523921448
53.6139,18661,8.48586,100,57,63,1249,1650,1.07462,4.49651,29623978525
55.8019,12889,8.48586,100,57,63,1249,1650,1.07462,4.49651,29724036553
55.4614,19758,8.48586,100,57,63,1249,1650,1.07462,4.49651,29824107910
55.7,18582,8.48586,100,57,63,1249,1650,1.07462,4.49651,29924134347
60.135,14814,9.33333,100,57,63,1242,1650,1.07494,4.49661,30024195905
57.1755,18299,9.33333,100,57,63,1242,1650,1.07494,4.49661,30124256013
55.6444,22474,9.33333,100,57,63,1242,1650,1.07494,4.49661,30224320360
53.8674,23660,9.33333,100,57,63,1242,1650,1.07494,4.49661,30324379967
53.3564,20106,9.33333,100,57,63,1242,1650,1.07494,4.49661,30424443055
50.6022,17764,8.01964,100,56,63,1249,1650,1.07494,4.49697,30524506122
50.1986,18813,8.01964,100,56,63,1249,1650,1.07494,4.49697,30624562529
50.1688,14840,8.01964,100,56,63,1249,1650,1.07494,4.49697,30724619197
49.1464,24880,8.01964,100,56,63,1249,1650,1.07494,4.49697,30824690064
48.0064,33998,8.01964,100,56,63,1249,1650,1.07494,4.49697,30924763241
45.7195,24379,7.75578,100,55,63,1250,1650,1.07494,4.49709,31024824609
48.7479,20282,7.75578,100,55,63,1250,1650,1.07494,4.49709,31124884906
49.7016,19570,7.75578,100,55,63,1250,1650,1.07494,4.49709,31224943913
50.4098,23068,7.75578,100,55,63,1250,1650,1.07494,4.49709,31325006131
51.0607,18437,7.75578,100,55,63,1250,1650,1.07494,4.49709,31425062838
45.2304,21256,18.8648,100,55,63,1246,1650,1.07494,4.49709,31525119035
54.5829,14541,18.8648,100,55,63,1246,1650,1.07494,4.49709,31625175872
53.5691,19946,18.8648,100,55,63,1246,1650,1.07494,4.49709,31725234669
53.4416,21134,18.8648,100,55,63,1246,1650,1.07494,4.49709,31825298676
53.4954,14619,18.8648,100,55,63,1246,1650,1.07494,4.49709,31925359334
53.4674,19529,22.7045,100,55,63,1243,1650,1.07494,4.49841,32025417971
52.6237,23526,22.7045,100,55,63,1243,1650,1.07494,4.49841,32125481658
54.1132,11148,22.7045,100,55,63,1243,1650,1.07494,4.49841,32225537265
53.458,17976,22.7045,100,55,63,1243,1650,1.07494,4.49841,32325596582
52.9728,22226,22.7045,100,55,63,1243,1650,1.07494,4.49841,32425658419
52.6367,19722,21.8241,100,56,63,1245,1650,1.07494,4.49965,32525717956
12.6049,79334,21.8241,100,56,63,1245,1650,1.07494,4.49965,32625775623
24.1779,23023,21.8241,100,56,63,1245,1650,1.07494,4.49965,32725836250
31.6664,22066,21.8241,100,56,63,1245,1650,1.07494,4.49965,32825894347
34.9293,20761,21.8241,100,56,63,1245,1650,1.07494,4.49965,32925951843
35.7623,35458,21.6772,100,64,64,1250,1650,1.07494,4.5011,33026016511
48.5714,26922,21.6772,100,64,64,1250,1650,1.07494,4.5011,33126072378
45.9423,25572,21.6772,100,64,64,1250,1650,1.07494,4.5011,33226130995
45.1124,26247,21.6772,100,64,64,1250,1650,1.07494,4.5011,33326188341
45.1543,23292,21.6772,100,64,64,1250,1650,1.07494,4.5011,33426249718
44.4897,21227,21.6772,100,64,64,1250,1650,1.07494,4.5011,33526306316
41.6464,24363,25.0401,100,63,63,1250,1650,1.07494,4.50567,33626378362
42.7972,14781,25.0401,100,63,63,1250,1650,1.07494,4.50567,33726438039
42.9812,24912,25.0401,100,63,63,1250,1650,1.07494,4.50567,33826507736
43.2598,24295,25.0401,100,63,63,1250,1650,1.07494,4.50567,33926569503
43.0952,23097,25.0401,100,63,63,1250,1650,1.07494,4.50567,34026626340
42.5351,20657,41.8719,100,63,63,1250,1650,1.07494,4.51552,34126683556
41.3121,27821,41.8719,100,63,63,1250,1650,1.07494,4.51552,34226743383
