os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32770068,6.5.3-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
508.717,1.96573,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,660656720
448.686,2.22873,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,662885430
520.281,1.92204,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,664807500
520.63,1.92075,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,666728300
476.172,2.10008,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,668828420
517.151,1.93367,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,670762120
263.114,3.80063,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,674562810
1111.22,0.899909,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,675462749
411.528,2.42997,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,677892749
502.336,1.9907,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,679883499
430.606,2.32231,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,682205849
551.812,1.81221,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,684018109
429.496,2.32831,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,686346449
556.836,1.79586,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,688142339
484.614,2.0635,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,690205899
481.826,2.07544,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,692281378
474.363,2.10809,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,694389518
465.786,2.14691,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,696536478
522.433,1.91412,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,698450638
419.507,2.38375,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,700834438
534.694,1.87023,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,702704718
480.031,2.0832,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,704787968
477.687,2.09342,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,706881418
511.305,1.95578,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,708837258
544.043,1.83809,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,710675387
468.593,2.13405,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,712809487
460.255,2.17271,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,714982237
534.694,1.87023,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,716852517
466.622,2.14306,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,718995617
484.182,2.06534,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,721060987
496.123,2.01563,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,723076667
443.467,2.25496,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,725331657
498.952,2.0042,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,727335896
438.735,2.27928,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,729615226
581.493,1.71971,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,731334976
468.312,2.13533,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,733470336
431.654,2.31667,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,735787056
507.135,1.97186,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,737758966
518.688,1.92794,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,739686936
430.243,2.32427,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,742011256
505.339,1.97887,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,743990165
496.813,2.01283,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,746003035
455.208,2.1968,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,748199865
560.315,1.78471,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,749984635
476.522,2.09854,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,752083205
533.393,1.87479,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,753958035
423.128,2.36335,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,756321415
512.279,1.95206,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,758273555
466.817,2.14217,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,760415764
554.216,1.80435,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,762220154
396.717,2.52069,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,764740874
584.488,1.7109,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,766451814
457.98,2.1835,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,768635364
365.932,2.73275,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,771368164
705.861,1.41671,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,772784914
393.467,2.54151,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,775326504
433.364,2.30753,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,777634093
469.927,2.12799,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,779762123
326.176,3.06583,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,782828053
915.323,1.09251,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,783920513
409.087,2.44447,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,786365023
447.135,2.23646,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,788601513
539.98,1.85192,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,790453483
437.7,2.28467,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,792738203
432.094,2.31431,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,795052552
490.182,2.04006,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,797092672
505.937,1.97653,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,799069242
568.935,1.75767,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,800826952
406.169,2.46203,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,803289002
540.941,1.84863,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,805137672
519.967,1.9232,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,807060922
302.458,3.30625,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,810367211
1053.97,0.94879,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,811316001
462.007,2.16447,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,813480561
535.843,1.86622,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,815346821
459.116,2.1781,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,817524971
566.248,1.76601,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,819291011
445.547,2.24443,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,821535501
546.998,1.82816,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,823363701
418.363,2.39027,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,825754011
374.664,2.66906,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,828423120
733.638,1.36307,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,829786240
462.129,2.1639,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,831950190
429.873,2.32627,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,834276500
565.873,1.76718,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,836043740
525.69,1.90226,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,837946050
497.352,2.01065,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,839956710
439.404,2.27581,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,842232600
484.811,2.06266,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,844295299
462.163,2.16374,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,846459079
469.534,2.12977,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,848588899
527.632,1.89526,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,850484209
436.55,2.29069,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,852774929
543.124,1.8412,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,854616169
550.621,1.81613,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,856432359
450.189,2.22129,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,858653679
448.045,2.23192,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,860885638
517.671,1.93173,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,862817408
511.287,1.95585,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,864773298
518.842,1.92737,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,866700708
512.771,1.95019,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,868650948
496.379,2.01459,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,870665578
472.867,2.11476,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,872780368
342.451,2.92013,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,875700538
628.157,1.59196,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,877292527
547.046,1.828,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,879120587
454.434,2.20054,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,881321167
465.248,2.14939,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,883470587
426.965,2.34211,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,885812747
558.428,1.79074,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,887603517
491.492,2.03462,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,889638187
505.541,1.97808,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,891616317
421.552,2.37219,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,893988536
469.362,2.13055,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,896119126
569.982,1.75444,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,897873616
462.186,2.16363,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,900037286
539.06,1.85508,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,901892426
511.81,1.95385,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,903846316
481.339,2.07754,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,905923896
496.019,2.01605,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,907939996
440.277,2.2713,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,910211325
542.138,1.84455,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,912055935
505.354,1.97881,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,914034795
414.178,2.41442,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,916449245
528.726,1.89134,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,918342275
467.229,2.14028,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,920480955
509.596,1.96234,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,922443345
439.52,2.27521,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,924718595
491.949,2.03273,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,926751355
385.874,2.59152,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,929342994
547.66,1.82595,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,931168924
515.419,1.94017,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,933109134
482.053,2.07446,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,935183634
437.197,2.2873,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,937470984
528,1.89394,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,939364974
500.618,1.99753,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,941362534
465.998,2.14593,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,943508494
457.369,2.18642,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,945694963
532.904,1.87651,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,947571503
540.068,1.85162,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,949423173
461.749,2.16568,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,951588893
434.849,2.29965,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,953888623
504.256,1.98312,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,955871773
531.519,1.8814,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,957753213
511.279,1.95588,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,959709133
402.036,2.48734,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,962196492
613.52,1.62994,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,963826482
432.556,2.31184,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,966138382
583.267,1.71448,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,967852912
312.124,3.20386,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,971056802
465.428,2.14856,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,973205422
493.844,2.02493,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,975230392
308.005,3.2467,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,978477131
3458.53,0.28914,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,978766261
293.768,3.40405,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,982170381
520.419,1.92153,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,984091951
446.122,2.24154,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,986333551
458.43,2.18136,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,988515051
409.715,2.44072,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,990955771
574.399,1.74095,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,992696731
604.617,1.65394,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,994350690
460.917,2.16959,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,996520360
487.348,2.05192,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,998572310
457.162,2.18741,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,1000759770
497.347,2.01067,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,1002770470
507.04,1.97223,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,1004742740
492.443,2.03069,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,1006773480
551.046,1.81473,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,1008588240
451.761,2.21356,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,1010801830
494.849,2.02082,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,1012822679
485.319,2.0605,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,1014883229
495.68,2.01743,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,1016900679
489.783,2.04172,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,1018942459
452.817,2.2084,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,1021150909
484.348,2.06463,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,1023215579
571.886,1.7486,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,1024964219
387.558,2.58026,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,1027544519
465.654,2.14752,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,1029692098
519.886,1.9235,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,1031615618
583.792,1.71294,74.6269,98,65,70,2580,1000,3.72194,286,8.87762,0,0,1033328618
