os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-7700K CPU @ 4.20GHz,Radeon RX 470/480/570/570X/580/580X/590,16337884,5.8.8-zen1-1-zen,4.6 Mesa 20.1.7
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
3515.34,63,70,69,58,1366,2000,0.173534,5.7515,11005874
3423.99,62,71,69,58,1366,2000,0.173534,5.7515,11105945
3217.72,62,71,69,58,1366,2000,0.173534,5.7515,11205999
3320.51,62,71,69,58,1366,2000,0.173534,5.7515,11306036
3368.85,62,71,69,58,1366,2000,0.173534,5.7515,11406091
3398.94,62,71,69,58,1366,2000,0.173534,5.7515,11506145
3438.49,63,72,69,58,1366,2000,0.173534,5.7515,11606199
3531.34,63,72,69,58,1366,2000,0.173534,5.7515,11706254
3537.47,63,72,69,58,1366,2000,0.173534,5.7515,11806309
3523.62,63,72,69,58,1366,2000,0.173534,5.7515,11906364
3515.8,63,72,69,58,1366,2000,0.173534,5.7515,12006418
3502.34,62,77,69,59,1366,2000,0.173534,5.7515,12106472
3429.02,62,77,69,59,1366,2000,0.173534,5.7515,12206527
3482.03,62,77,69,59,1366,2000,0.173534,5.7515,12306563
3473.91,62,77,69,59,1366,2000,0.173534,5.7515,12406617
3479.16,62,77,69,59,1366,2000,0.173534,5.7515,12506700
3501.55,62,47,69,58,1366,2000,0.173534,5.75126,12606754
3517.47,62,47,69,58,1366,2000,0.173534,5.75126,12706809
3439.19,62,47,69,58,1366,2000,0.173534,5.75126,12806865
3386.55,62,47,69,58,1366,2000,0.173534,5.75126,12906922
3423,62,47,69,58,1366,2000,0.173534,5.75126,13006976
3318.83,66,61,76,59,1366,2000,0.173534,5.7515,13107029
3372.9,66,61,76,59,1366,2000,0.173534,5.7515,13207083
3430.34,66,61,76,59,1366,2000,0.173534,5.7515,13307122
3434.34,66,61,76,59,1366,2000,0.173534,5.7515,13407177
3403.6,66,61,76,59,1366,2000,0.173534,5.7515,13507230
3494.93,65,72,76,59,1366,2000,0.173534,5.75126,13607285
3459.93,65,72,76,59,1366,2000,0.173534,5.75126,13707339
3496.82,65,72,76,59,1366,2000,0.173534,5.75126,13807407
3461.45,65,72,76,59,1366,2000,0.173534,5.75126,13907461
3468.08,65,72,76,59,1366,2000,0.173534,5.75126,14007516
3538.34,62,81,76,59,1366,2000,0.173534,5.75246,14107562
3515.26,62,81,76,59,1366,2000,0.173534,5.75246,14207615
3527.8,62,81,76,59,1366,2000,0.173534,5.75246,14307669
3531.75,62,81,76,59,1366,2000,0.173534,5.75246,14407723
3516.18,62,81,76,59,1366,2000,0.173534,5.75246,14507777
3341.62,63,72,68,59,1366,2000,0.173534,5.75234,14607831
3404.51,63,72,68,59,1366,2000,0.173534,5.75234,14707885
3430.5,63,72,68,59,1366,2000,0.173534,5.75234,14807939
3406.37,63,72,68,59,1366,2000,0.173534,5.75234,14907993
3405.44,63,72,68,59,1366,2000,0.173534,5.75234,15008048
3378.43,62,72,68,59,1366,2000,0.173534,5.75198,15108103
3452.38,62,72,68,59,1366,2000,0.173534,5.75198,15208157
3476.4,62,72,68,59,1366,2000,0.173534,5.75198,15308211
3483.61,62,72,68,59,1366,2000,0.173534,5.75198,15408265
3459.8,62,72,68,59,1366,2000,0.173534,5.75198,15508320
3525.89,61,68,68,59,1366,2000,0.173534,5.75198,15608374
3494.46,61,68,68,59,1366,2000,0.173534,5.75198,15708427
3490.28,61,68,68,59,1366,2000,0.173534,5.75198,15808482
3475.31,61,68,68,59,1366,2000,0.173534,5.75198,15908536
3482.41,61,68,68,59,1366,2000,0.173534,5.75198,16008564
3415.62,63,74,70,59,1366,2000,0.173534,5.75222,16108619
3462.32,63,74,70,59,1366,2000,0.173534,5.75222,16208650
3424.84,63,74,70,59,1366,2000,0.173534,5.75222,16308704
3434.34,63,74,70,59,1366,2000,0.173534,5.75222,16408757
3446.26,63,74,70,59,1366,2000,0.173534,5.75222,16508812
3307.75,62,71,70,59,1366,2000,0.173534,5.75198,16608866
3415.51,62,71,70,59,1366,2000,0.173534,5.75198,16708921
3438.64,62,71,70,59,1366,2000,0.173534,5.75198,16808975
3417.17,62,71,70,59,1366,2000,0.173534,5.75198,16909029
3428.39,62,71,70,59,1366,2000,0.173534,5.75198,17009083
3464.96,62,66,70,59,1366,2000,0.173534,5.75222,17109137
3455.21,62,66,70,59,1366,2000,0.173534,5.75222,17209182
3443.25,62,66,70,59,1366,2000,0.173534,5.75222,17309236
3436.39,62,66,70,59,1366,2000,0.173534,5.75222,17409291
3445.56,62,66,70,59,1366,2000,0.173534,5.75222,17509345
3443,62,70,68,59,1366,2000,0.173534,5.7521,17609399
3474.01,62,70,68,59,1366,2000,0.173534,5.7521,17709453
3473.27,62,70,68,59,1366,2000,0.173534,5.7521,17809507
3483.57,62,70,68,59,1366,2000,0.173534,5.7521,17909565
3465.01,62,70,68,59,1366,2000,0.173534,5.7521,18009618
3517.05,62,74,68,59,1366,2000,0.173534,5.75234,18109672
3464.9,62,74,68,59,1366,2000,0.173534,5.75234,18209726
3458.52,62,74,68,59,1366,2000,0.173534,5.75234,18309796
3462.27,62,74,68,59,1366,2000,0.173534,5.75234,18409850
3469.31,62,74,68,59,1366,2000,0.173534,5.75234,18509904
3453.85,62,71,71,59,1366,2000,0.173534,5.75182,18609955
3463.24,62,71,71,59,1366,2000,0.173534,5.75182,18710009
3453.84,62,71,71,59,1366,2000,0.173534,5.75182,18810063
3471.93,62,71,71,59,1366,2000,0.173534,5.75182,18910118
3412.56,62,71,71,59,1366,2000,0.173534,5.75182,19010173
3505.28,62,73,71,59,1366,2000,0.173534,5.75198,19110229
3482.51,62,73,71,59,1366,2000,0.173534,5.75198,19210282
3498.98,62,73,71,59,1366,2000,0.173534,5.75198,19310336
3479.24,62,73,71,59,1366,2000,0.173534,5.75198,19410391
3476.62,62,73,71,59,1366,2000,0.173534,5.75198,19510445
3446.64,63,71,71,59,1366,2000,0.173534,5.75252,19610495
3475.49,63,71,71,59,1366,2000,0.173534,5.75252,19710549
3515.53,63,71,71,59,1366,2000,0.173534,5.75252,19810572
3530.17,63,71,71,59,1366,2000,0.173534,5.75252,19910626
3508.38,63,71,71,59,1366,2000,0.173534,5.75252,20010681
3494.52,63,72,71,59,1366,2000,0.173534,5.75252,20110735
3483.1,63,72,71,59,1366,2000,0.173534,5.75252,20210790
3459.91,63,72,71,59,1366,2000,0.173534,5.75252,20310845
3468.83,63,72,71,59,1366,2000,0.173534,5.75252,20410899
3489.08,63,72,71,59,1366,2000,0.173534,5.75252,20510952
3438.26,63,75,71,60,1366,2000,0.173534,5.75203,20611007
3468.85,63,75,71,60,1366,2000,0.173534,5.75203,20711061
3491.36,63,75,71,60,1366,2000,0.173534,5.75203,20811119
3479.91,63,75,71,60,1366,2000,0.173534,5.75203,20911174
3466.2,63,75,71,60,1366,2000,0.173534,5.75203,21011228
3473.2,61,75,71,59,1366,2000,0.173534,5.75191,21111284
3519.13,61,75,71,59,1366,2000,0.173534,5.75191,21211338
3486.75,61,75,71,59,1366,2000,0.173534,5.75191,21311392
3476.44,61,75,71,59,1366,2000,0.173534,5.75191,21411446
3488.8,61,75,71,59,1366,2000,0.173534,5.75191,21511500
3580.92,63,76,71,60,1366,2000,0.173534,5.7524,21611561
3509.41,63,76,71,60,1366,2000,0.173534,5.7524,21711616
3518.26,63,76,71,60,1366,2000,0.173534,5.7524,21811661
3532.72,63,76,71,60,1366,2000,0.173534,5.7524,21911715
3504.43,63,76,71,60,1366,2000,0.173534,5.7524,22011771
3532.2,63,72,71,60,1366,2000,0.173534,5.75191,22111825
3439.63,63,72,71,60,1366,2000,0.173534,5.75191,22211879
3445.34,63,72,71,60,1366,2000,0.173534,5.75191,22311933
3485.92,63,72,71,60,1366,2000,0.173534,5.75191,22411987
3470.66,63,72,71,60,1366,2000,0.173534,5.75191,22512043
3415.43,63,66,68,60,1366,2000,0.173534,5.7524,22612097
3497.51,63,66,68,60,1366,2000,0.173534,5.7524,22712110
3511.34,63,66,68,60,1366,2000,0.173534,5.7524,22812165
3489.24,63,66,68,60,1366,2000,0.173534,5.7524,22912220
3178.65,63,66,68,60,1366,2000,0.173534,5.7524,23012268
3334.63,64,72,68,59,1366,2000,0.173534,5.75253,23112322
3459.83,64,72,68,59,1366,2000,0.173534,5.75253,23212376
3412.01,64,72,68,59,1366,2000,0.173534,5.75253,23312430
3406.29,64,72,68,59,1366,2000,0.173534,5.75253,23412485
3422.12,64,72,68,59,1366,2000,0.173534,5.75253,23512540
3489.72,63,73,68,60,1366,2000,0.173534,5.75228,23612565
3488.12,63,73,68,60,1366,2000,0.173534,5.75228,23712619
3513.03,63,73,68,60,1366,2000,0.173534,5.75228,23812673
3530.59,63,73,68,60,1366,2000,0.173534,5.75228,23912739
3525.88,63,73,68,60,1366,2000,0.173534,5.75228,24012793
3461.82,63,76,70,60,1366,2000,0.173534,5.75191,24112847
3438.6,63,76,70,60,1366,2000,0.173534,5.75191,24212901
3412.57,63,76,70,60,1366,2000,0.173534,5.75191,24312923
3441.44,63,76,70,60,1366,2000,0.173534,5.75191,24412977
3455.42,63,76,70,60,1366,2000,0.173534,5.75191,24513031
3493.91,63,62,70,60,1366,2000,0.173534,5.75216,24613086
3484.26,63,62,70,60,1366,2000,0.173534,5.75216,24713140
3505.86,63,62,70,60,1366,2000,0.173534,5.75216,24813194
3467.88,63,62,70,60,1366,2000,0.173534,5.75216,24913247
3470.74,63,62,70,60,1366,2000,0.173534,5.75216,25013301
3534.82,62,72,70,60,1366,2000,0.173534,5.75192,25113354
3481.82,62,72,70,60,1366,2000,0.173534,5.75192,25213409
3437.08,62,72,70,60,1366,2000,0.173534,5.75192,25313463
3416.97,62,72,70,60,1366,2000,0.173534,5.75192,25413490
3424.35,62,72,70,60,1366,2000,0.173534,5.75192,25513544
3458.67,62,74,68,60,1366,2000,0.173534,5.75204,25613587
3446.23,62,74,68,60,1366,2000,0.173534,5.75204,25713650
3475.04,62,74,68,60,1366,2000,0.173534,5.75204,25813704
3462.77,62,74,68,60,1366,2000,0.173534,5.75204,25913758
3460.04,62,74,68,60,1366,2000,0.173534,5.75204,26013817
3435.32,62,77,68,60,1366,2000,0.173534,5.7518,26113871
3467.26,62,77,68,60,1366,2000,0.173534,5.7518,26213926
3432.93,62,77,68,60,1366,2000,0.173534,5.7518,26313959
3426.19,62,77,68,60,1366,2000,0.173534,5.7518,26414013
3426.53,62,77,68,60,1366,2000,0.173534,5.7518,26514068
3490.45,62,25,72,60,1366,2000,0.173534,5.75168,26614122
3500.94,62,25,72,60,1366,2000,0.173534,5.75168,26714177
3467.34,62,25,72,60,1366,2000,0.173534,5.75168,26814231
3474.09,62,25,72,60,1366,2000,0.173534,5.75168,26914253
3492.17,62,25,72,60,1366,2000,0.173534,5.75168,27014307
3363.19,62,71,72,60,1366,2000,0.173534,5.75168,27114362
3420.26,62,71,72,60,1366,2000,0.173534,5.75168,27214416
3473.35,62,71,72,60,1366,2000,0.173534,5.75168,27314470
3494.31,62,71,72,60,1366,2000,0.173534,5.75168,27414524
3503.82,62,71,72,60,1366,2000,0.173534,5.75168,27514563
3556.87,62,77,72,60,1366,2000,0.173534,5.75192,27614618
3470.17,62,77,72,60,1366,2000,0.173534,5.75192,27714665
3499.99,62,77,72,60,1366,2000,0.173534,5.75192,27814720
3474.93,62,77,72,60,1366,2000,0.173534,5.75192,27914774
3485.79,62,77,72,60,1366,2000,0.173534,5.75192,28014827
3430.35,62,79,69,60,1366,2000,0.173534,5.75192,28114881
3459.25,62,79,69,60,1366,2000,0.173534,5.75192,28214935
3487.83,62,79,69,60,1366,2000,0.173534,5.75192,28314989
