os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
115.854,7551,100,40,72,48,1227,3508,0.267151,0,2.93499,17523103373
115.976,7730,100,40,72,48,1227,3508,0.267151,0,2.93499,17623162581
116.305,7564,100,40,72,48,1227,3508,0.267151,0,2.93499,17723947370
87.6891,7647,100,37,72,49,1506,3508,0.267151,0,2.93499,17823972939
88.0311,7217,100,37,72,49,1506,3508,0.267151,0,2.93499,17924029548
86.8228,7062,100,37,72,49,1506,3508,0.267151,0,2.93499,18024087650
84.6473,7223,100,37,72,49,1506,3508,0.267151,0,2.93499,18124145586
84.3926,7234,100,37,72,49,1506,3508,0.267151,0,2.93499,18224206352
94.9812,7413,99.0431,27,72,49,1506,3508,0.267151,0,2.92986,18324269500
110.069,7168,99.0431,27,72,49,1506,3508,0.267151,0,2.92986,18424328607
112.612,7220,99.0431,27,72,49,1506,3508,0.267151,0,2.92986,18524391072
112.205,8738,99.0431,27,72,49,1506,3508,0.267151,0,2.92986,18624458228
110.544,8673,99.0431,27,72,49,1506,3508,0.267151,0,2.92986,18724521283
99.657,8716,100,36,74,49,1506,3508,0.267151,0,2.92986,18824584310
102.46,8572,100,36,74,49,1506,3508,0.267151,0,2.92986,18924647557
103.587,8836,100,36,74,49,1506,3508,0.267151,0,2.92986,19024705785
106.984,6902,100,36,74,49,1506,3508,0.267151,0,2.92986,19124769904
111.177,6949,100,36,74,49,1506,3508,0.267151,0,2.92986,19224837272
124.419,7296,100,35,74,49,1506,3508,0.267151,0,2.93253,19324902257
119.559,7279,100,35,74,49,1506,3508,0.267151,0,2.93253,19424940789
119.464,7444,100,35,74,49,1506,3508,0.267151,0,2.93253,19525238671
119.207,7275,100,35,74,49,1506,3508,0.267151,0,2.93253,19626480320
119.596,7020,100,35,74,49,1506,3508,0.267151,0,2.93253,19726812836
125.98,6920,100,36,72,49,1544,3508,0.267151,0,2.93277,19827259462
120.55,7186,100,36,72,49,1544,3508,0.267151,0,2.93277,19927845075
119.353,7506,100,36,72,49,1544,3508,0.267151,0,2.93277,20028713820
107.931,9318,100,36,72,49,1544,3508,0.267151,0,2.93277,20129609139
108.233,7714,100,36,72,49,1544,3508,0.267151,0,2.93277,20230226684
122.234,6787,100,29,72,49,1544,3508,0.267151,0,3.02505,20331123330
122.974,7212,100,29,72,49,1544,3508,0.267151,0,3.02505,20431573187
123.531,6777,100,29,72,49,1544,3508,0.267151,0,3.02505,20532120792
123.327,7017,100,29,72,49,1544,3508,0.267151,0,3.02505,20632642862
124.038,6621,100,29,72,49,1544,3508,0.267151,0,3.02505,20733605560
95.2086,7210,99.5074,40,71,50,1594,3508,0.267151,0,3.10122,20834085878
88.2322,18091,99.5074,40,71,50,1594,3508,0.267151,0,3.10122,20934674219
92.7113,17531,99.5074,40,71,50,1594,3508,0.267151,0,3.10122,21034737663
98.4749,6115,99.5074,40,71,50,1594,3508,0.267151,0,3.10122,21134794684
99.0832,6610,99.5074,40,71,50,1594,3508,0.267151,0,3.10122,21234852648
110.263,6429,100,33,71,50,1594,3508,0.267151,0,3.15464,21334906281
101.874,7240,100,33,71,50,1594,3508,0.267151,0,3.15464,21434966102
101.398,6651,100,33,71,50,1594,3508,0.267151,0,3.15464,21535027930
101.313,6674,100,33,71,50,1594,3508,0.267151,0,3.15464,21635086655
98.9358,16743,100,33,71,50,1594,3508,0.267151,0,3.15464,21735146490
149.607,4602,100,32,73,50,1594,3508,0.267151,0,2.98716,21835201782
177.924,6131,100,32,73,50,1594,3508,0.267151,0,2.98716,21935262340
179.312,5358,100,32,73,50,1594,3508,0.267151,0,2.98716,22035323718
190.845,4623,100,32,73,50,1594,3508,0.267151,0,2.98716,22135378955
194.252,6406,100,32,73,50,1594,3508,0.267151,0,2.98716,22235434854
161.227,5928,73.5751,58,73,52,1936,3508,0.267151,0,2.90951,22335517629
172.842,5769,73.5751,58,73,52,1936,3508,0.267151,0,2.90951,22435571512
188.62,3946,73.5751,58,73,52,1936,3508,0.267151,0,2.90951,22535626641
197.294,6115,73.5751,58,73,52,1936,3508,0.267151,0,2.90951,22635703746
196.03,5277,73.5751,58,73,52,1936,3508,0.267151,0,2.90951,22735788913
181.145,3778,62,57,73,53,1987,3508,0.267151,0,2.93295,22835843615
208.284,5807,62,57,73,53,1987,3508,0.267151,0,2.93295,22935866833
202.871,4043,62,57,73,53,1987,3508,0.267151,0,2.93295,23035925968
210.753,4317,62,57,73,53,1987,3508,0.267151,0,2.93295,23135982277
209.676,3869,62,57,73,53,1987,3508,0.267151,0,2.93295,23236036695
198.602,4180,65.6716,56,70,54,1987,3508,0.267151,0,2.9349,23336089330
184.792,5954,65.6716,56,70,54,1987,3508,0.267151,0,2.9349,23436156170
189.369,6037,65.6716,56,70,54,1987,3508,0.267151,0,2.9349,23536215657
174.892,6218,65.6716,56,70,54,1987,3508,0.267151,0,2.9349,23636273215
172.17,6230,65.6716,56,70,54,1987,3508,0.267151,0,2.9349,23736333108
236.584,4047,73.3668,43,70,54,1987,3508,0.267151,0,2.90392,23836389705
232.464,4061,73.3668,43,70,54,1987,3508,0.267151,0,2.90392,23936473567
215.803,5399,73.3668,43,70,54,1987,3508,0.267151,0,2.90392,24036525463
212.522,3696,73.3668,43,70,54,1987,3508,0.267151,0,2.90392,24136581614
202.656,6069,73.3668,43,70,54,1987,3508,0.267151,0,2.90392,24236641139
210.835,3747,65.6716,52,71,54,1987,3508,0.267151,0,2.92366,24336698966
221.357,4823,65.6716,52,71,54,1987,3508,0.267151,0,2.92366,24436757743
220.297,4884,65.6716,52,71,54,1987,3508,0.267151,0,2.92366,24536813231
212.586,3968,65.6716,52,71,54,1987,3508,0.267151,0,2.92366,24636827826
216.311,4291,65.6716,52,71,54,1987,3508,0.267151,0,2.92366,24736888511
140.576,5817,65.3465,54,71,55,1987,3508,0.267151,0,2.90413,24836945179
153.911,5230,65.3465,54,71,55,1987,3508,0.267151,0,2.90413,24936999193
162.555,5580,65.3465,54,71,55,1987,3508,0.267151,0,2.90413,25037076530
155.445,6330,65.3465,54,71,55,1987,3508,0.267151,0,2.90413,25137130727
151.193,6280,65.3465,54,71,55,1987,3508,0.267151,0,2.90413,25237192766
148.257,6557,79.1262,37,69,54,1987,3508,0.267151,0,2.97907,25337252978
140.697,6447,79.1262,37,69,54,1987,3508,0.267151,0,2.97907,25437319068
138.917,6004,79.1262,37,69,54,1987,3508,0.267151,0,2.97907,25537388571
140.44,6347,79.1262,37,69,54,1987,3508,0.267151,0,2.97907,25637446022
142.578,6088,79.1262,37,69,54,1987,3508,0.267151,0,2.97907,25737541074
153.997,6131,100,38,69,54,1987,3508,0.267151,0,3.02008,25837599354
147.315,6029,100,38,69,54,1987,3508,0.267151,0,3.02008,25937846536
145.943,6049,100,38,69,54,1987,3508,0.267151,0,3.02008,26038501521
146.414,6135,100,38,69,54,1987,3508,0.267151,0,3.02008,26138973432
146.899,5518,100,38,69,54,1987,3508,0.267151,0,3.02008,26239339587
177.519,5704,93.4343,40,70,54,1987,3508,0.267151,0,3.01447,26339400362
201.318,6923,93.4343,40,70,54,1987,3508,0.267151,0,3.01447,26439456710
209.815,3844,93.4343,40,70,54,1987,3508,0.267151,0,3.01447,26539514871
196.779,6630,93.4343,40,70,54,1987,3508,0.267151,0,3.01447,26639575799
184.697,6175,93.4343,40,70,54,1987,3508,0.267151,0,3.01447,26739633001
232.777,3899,72.1393,37,70,54,1987,3508,0.267151,0,3.02426,26839688761
216.598,8297,72.1393,37,70,54,1987,3508,0.267151,0,3.02426,26939744905
211.724,5371,72.1393,37,70,54,1987,3508,0.267151,0,3.02426,27039883888
200.704,4548,72.1393,37,70,54,1987,3508,0.267151,0,3.02426,27139940536
201.481,4386,72.1393,37,70,54,1987,3508,0.267151,0,3.02426,27239999247
188.238,5395,64.6766,52,71,55,1987,3508,0.267151,0,3.03403,27340054670
184.494,9245,64.6766,52,71,55,1987,3508,0.267151,0,3.03403,27440111770
183.111,4126,64.6766,52,71,55,1987,3508,0.267151,0,3.03403,27540169572
192.295,4653,64.6766,52,71,55,1987,3508,0.267151,0,3.03403,27640233110
195.549,4263,64.6766,52,71,55,1987,3508,0.267151,0,3.03403,27740291431
180.396,5484,61.5,53,71,55,1987,3508,0.267151,0,3.03403,27840378268
184.201,4149,61.5,53,71,55,1987,3508,0.267151,0,3.03403,27940440382
195.742,4018,61.5,53,71,55,1987,3508,0.267151,0,3.03403,28040500004
203.53,7038,61.5,53,71,55,1987,3508,0.267151,0,3.03403,28140561127
204.858,3502,61.5,53,71,55,1987,3508,0.267151,0,3.03403,28240621154
172.447,6505,60.6965,55,71,56,1987,3508,0.267151,0,2.90536,28340676583
218.501,8544,60.6965,55,71,56,1987,3508,0.267151,0,2.90536,28440742370
207.251,4714,60.6965,55,71,56,1987,3508,0.267151,0,2.90536,28540800662
210.085,7285,60.6965,55,71,56,1987,3508,0.267151,0,2.90536,28640857977
212.635,6997,60.6965,55,71,56,1987,3508,0.267151,0,2.90536,28740916358
212.003,16026,64.0394,57,70,56,1987,3508,0.267151,0,2.9327,28840973258
229.171,3802,64.0394,57,70,56,1987,3508,0.267151,0,2.9327,28941029609
229.167,3638,64.0394,57,70,56,1987,3508,0.267151,0,2.9327,29041087483
231.283,3447,64.0394,57,70,56,1987,3508,0.267151,0,2.9327,29141148142
227.303,6619,64.0394,57,70,56,1987,3508,0.267151,0,2.9327,29241205507
222.626,5213,64.0394,57,70,56,1987,3508,0.267151,0,2.9327,29341289365
177.757,5378,60.0985,55,70,56,1987,3508,0.267151,0,2.94854,29441372920
197.559,3539,60.0985,55,70,56,1987,3508,0.267151,0,2.94854,29541432088
208.419,7265,60.0985,55,70,56,1987,3508,0.267151,0,2.94854,29641446303
202.165,5238,60.0985,55,70,56,1987,3508,0.267151,0,2.94854,29741533847
203.053,6670,60.0985,55,70,56,1987,3508,0.267151,0,2.94854,29841589358
227.294,6846,59.596,49,69,56,1987,3508,0.267151,0,2.91154,29941645356
235.676,3700,59.596,49,69,56,1987,3508,0.267151,0,2.91154,30041710087
233.272,3717,59.596,49,69,56,1987,3508,0.267151,0,2.91154,30141770259
232.911,3660,59.596,49,69,56,1987,3508,0.267151,0,2.91154,30241831056
228.07,3611,59.596,49,69,56,1987,3508,0.267151,0,2.91154,30341890930
223.865,3666,60.5,56,69,56,1987,3508,0.267151,0,2.91561,30441948112
225.599,7124,60.5,56,69,56,1987,3508,0.267151,0,2.91561,30542007187
230.931,7259,60.5,56,69,56,1987,3508,0.267151,0,2.91561,30642062272
226.348,5401,60.5,56,69,56,1987,3508,0.267151,0,2.91561,30742140398
215.051,5312,60.5,56,69,56,1987,3508,0.267151,0,2.91561,30842195384
238.334,3889,59.799,49,69,56,1987,3508,0.267151,0,2.91368,30942249302
227.343,3924,59.799,49,69,56,1987,3508,0.267151,0,2.91368,31042307958
224.605,7120,59.799,49,69,56,1987,3508,0.267151,0,2.91368,31142368382
229.057,3546,59.799,49,69,56,1987,3508,0.267151,0,2.91368,31242431646
226.99,6864,59.799,49,69,56,1987,3508,0.267151,0,2.91368,31342487883
224.19,6340,61.5,59,72,57,1987,3508,0.267151,0,2.90587,31442543510
218.005,7500,61.5,59,72,57,1987,3508,0.267151,0,2.90587,31542600470
225.048,5003,61.5,59,72,57,1987,3508,0.267151,0,2.90587,31642654579
218.894,3937,61.5,59,72,57,1987,3508,0.267151,0,2.90587,31742676249
207.584,5529,61.5,59,72,57,1987,3508,0.267151,0,2.90587,31842729881
161.749,5626,68,48,72,57,1987,3508,0.267151,0,2.90882,31942786880
193.069,3719,68,48,72,57,1987,3508,0.267151,0,2.90882,32042843145
192.985,18694,68,48,72,57,1987,3508,0.267151,0,2.90882,32142899008
171.542,11833,68,48,72,57,1987,3508,0.267151,0,2.90882,32246671803
171.638,8502,68,48,72,57,1987,3508,0.267151,0,2.90882,32346728649
196.755,10453,73.1343,35,69,56,1987,3508,0.267151,0,2.94495,32446783705
207.419,5452,73.1343,35,69,56,1987,3508,0.267151,0,2.94495,32546837624
187.714,4456,73.1343,35,69,56,1987,3508,0.267151,0,2.94495,32646893014
183.333,9605,73.1343,35,69,56,1987,3508,0.267151,0,2.94495,32746948029
185.294,7578,73.1343,35,69,56,1987,3508,0.267151,0,2.94495,32847008341
178.83,4407,65.1515,46,69,57,1987,3508,0.267151,0,2.96111,32947064762
183.548,6628,65.1515,46,69,57,1987,3508,0.267151,0,2.96111,33047121449
161.659,8070,65.1515,46,69,57,1987,3508,0.267151,0,2.96111,33147178951
167.191,9806,65.1515,46,69,57,1987,3508,0.267151,0,2.96111,33247237646
155.013,8285,65.1515,46,69,57,1987,3508,0.267151,0,2.96111,33347293377
140.53,10196,88.5,37,69,56,1987,3508,0.267151,0,3.01797,33447352736
171.23,9123,88.5,37,69,56,1987,3508,0.267151,0,3.01797,33547408988
188.258,4647,88.5,37,69,56,1987,3508,0.267151,0,3.01797,33647465103
194.62,3495,88.5,37,69,56,1987,3508,0.267151,0,3.01797,33747522659
199.749,3897,88.5,37,69,56,1987,3508,0.267151,0,3.01797,33847580329
164.047,3990,67.3367,56,69,57,1987,3508,0.267151,0,3.05402,33947629370
194.349,4171,67.3367,56,69,57,1987,3508,0.267151,0,3.05402,34047685893
204.958,3518,67.3367,56,69,57,1987,3508,0.267151,0,3.05402,34147741195
212.447,3645,67.3367,56,69,57,1987,3508,0.267151,0,3.05402,34247797166
207.524,5838,67.3367,56,69,57,1987,3508,0.267151,0,3.05402,34347854184
189.058,3989,63.8614,54,70,57,1987,3508,0.267151,0,3.07551,34447908476
211.641,4080,63.8614,54,70,57,1987,3508,0.267151,0,3.07551,34547964007
213.587,3829,63.8614,54,70,57,1987,3508,0.267151,0,3.07551,34648023444
218.783,3613,63.8614,54,70,57,1987,3508,0.267151,0,3.07551,34748085626
221.756,4436,63.8614,54,70,57,1987,3508,0.267151,0,3.07551,34848139045
228.62,3871,63,60,70,58,1987,3508,0.267151,0,3.06558,34948197544
207.768,9124,63,60,70,58,1987,3508,0.267151,0,3.06558,35048274049
209.062,4028,63,60,70,58,1987,3508,0.267151,0,3.06558,35148331404
210.704,4145,63,60,70,58,1987,3508,0.267151,0,3.06558,35248387139
212.324,4120,63,60,70,58,1987,3508,0.267151,0,3.06558,35348443462
155.541,8991,58.794,55,70,58,1987,3508,0.267151,0,3.08305,35448504146
133.852,6477,58.794,55,70,58,1987,3508,0.267151,0,3.08305,35548562499
171.601,3877,58.794,55,70,58,1987,3508,0.267151,0,3.08305,35648592475
186.915,4085,58.794,55,70,58,1987,3508,0.267151,0,3.08305,35748647924
195.209,3742,58.794,55,70,58,1987,3508,0.267151,0,3.08305,35848703452
229.455,3754,70.1493,58,70,58,1987,3508,0.267151,0,2.90921,35948761276
218.056,13034,70.1493,58,70,58,1987,3508,0.267151,0,2.90921,36048816229
169.201,8322,70.1493,58,70,58,1987,3508,0.267151,0,2.90921,36148872638
151.324,10752,70.1493,58,70,58,1987,3508,0.267151,0,2.90921,36248928385
156.812,5930,70.1493,58,70,58,1987,3508,0.267151,0,2.90921,36349073966
221.841,3899,80.5,38,70,57,1987,3508,0.267151,0,2.91008,36449128843
226.098,3808,80.5,38,70,57,1987,3508,0.267151,0,2.91008,36549185629
222.874,5744,80.5,38,70,57,1987,3508,0.267151,0,2.91008,36649716390
207.083,4311,80.5,38,70,57,1987,3508,0.267151,0,2.91008,36749776617
211.029,3748,80.5,38,70,57,1987,3508,0.267151,0,2.91008,36849835318
220.139,4207,65.5,50,70,58,1987,3508,0.267151,0,2.91993,36949892241
200.435,4222,65.5,50,70,58,1987,3508,0.267151,0,2.91993,37049950263
208.623,3653,65.5,50,70,58,1987,3508,0.267151,0,2.91993,37150010114
216.735,3579,65.5,50,70,58,1987,3508,0.267151,0,2.91993,37250066888
218.795,5728,65.5,50,70,58,1987,3508,0.267151,0,2.91993,37350121124
201.971,3495,69.5,60,70,58,1987,3508,0.267151,0,2.92521,37450178056
216.074,3420,69.5,60,70,58,1987,3508,0.267151,0,2.92521,37550235181
223.589,3467,69.5,60,70,58,1987,3508,0.267151,0,2.92521,37650295603
219.663,3643,69.5,60,70,58,1987,3508,0.267151,0,2.92521,37750352637
220.295,4736,69.5,60,70,58,1987,3508,0.267151,0,2.92521,37850412125
223.938,3472,65.5,54,72,58,1987,3508,0.267151,0,2.9722,37950465518
230.42,4525,65.5,54,72,58,1987,3508,0.267151,0,2.9722,38050526629
224.443,3859,65.5,54,72,58,1987,3508,0.267151,0,2.9722,38150538013
222.298,4074,65.5,54,72,58,1987,3508,0.267151,0,2.9722,38250592552
216.691,5168,65.5,54,72,58,1987,3508,0.267151,0,2.9722,38350674802
228.583,3766,64.532,52,72,58,1987,3508,0.267151,0,2.97582,38450682218
228.406,4007,64.532,52,72,58,1987,3508,0.267151,0,2.97582,38550737691
225.172,3669,64.532,52,72,58,1987,3508,0.267151,0,2.97582,38650794068
218.247,3581,64.532,52,72,58,1987,3508,0.267151,0,2.97582,38750848241
220.398,3932,64.532,52,72,58,1987,3508,0.267151,0,2.97582,38850916133
223.474,3767,61,54,69,58,1987,3508,0.267151,0,3.08715,38950978148
215.075,3959,61,54,69,58,1987,3508,0.267151,0,3.08715,39051040683
219.704,3681,61,54,69,58,1987,3508,0.267151,0,3.08715,39151098636
210.693,3813,61,54,69,58,1987,3508,0.267151,0,3.08715,39251109826
215.892,3707,61,54,69,58,1987,3508,0.267151,0,3.08715,39351172344
225.099,3890,59,52,69,59,1987,3508,0.267151,0,3.093,39451231875
226.794,3568,59,52,69,59,1987,3508,0.267151,0,3.093,39551287596
224.969,3711,59,52,69,59,1987,3508,0.267151,0,3.093,39651342919
226.333,4053,59,52,69,59,1987,3508,0.267151,0,3.093,39751399861
227.079,3353,59,52,69,59,1987,3508,0.267151,0,3.093,39851457513
227.423,4071,61,57,70,59,1961,3508,0.267151,0,2.93073,39951498732
229.974,3912,61,57,70,59,1961,3508,0.267151,0,2.93073,40051553699
225.142,4066,61,57,70,59,1961,3508,0.267151,0,2.93073,40151609384
220.623,4331,61,57,70,59,1961,3508,0.267151,0,2.93073,40251667024
204.083,4675,61,57,70,59,1961,3508,0.267151,0,2.93073,40351725433
195.129,3476,66.5,44,70,58,1961,3508,0.267151,0,3.03173,40451779373
219.644,3985,66.5,44,70,58,1961,3508,0.267151,0,3.03173,40551833650
209.972,4168,66.5,44,70,58,1961,3508,0.267151,0,3.03173,40651892681
207.839,4480,66.5,44,70,58,1961,3508,0.267151,0,3.03173,40751946347
214.838,4330,66.5,44,70,58,1961,3508,0.267151,0,3.03173,40851970825
238.751,4151,59.7015,57,70,59,1961,3508,0.267151,0,2.97923,40952034844
218.331,3988,59.7015,57,70,59,1961,3508,0.267151,0,2.97923,41052093894
202.411,9707,59.7015,57,70,59,1961,3508,0.267151,0,2.97923,41152180157
206.064,4133,59.7015,57,70,59,1961,3508,0.267151,0,2.97923,41252239057
207.345,3719,59.7015,57,70,59,1961,3508,0.267151,0,2.97923,41352296676
167.408,5317,60.6965,55,69,59,1961,3508,0.267151,0,3.01634,41452353872
180.086,4065,60.6965,55,69,59,1961,3508,0.267151,0,3.01634,41552415105
191.579,4002,60.6965,55,69,59,1961,3508,0.267151,0,3.01634,41652461208
198.041,4550,60.6965,55,69,59,1961,3508,0.267151,0,3.01634,41752516839
202.417,3962,60.6965,55,69,59,1961,3508,0.267151,0,3.01634,41852572560
214.285,4084,59.5,55,69,59,1961,3508,0.267151,0,3.04564,41952625973
223.989,4396,59.5,55,69,59,1961,3508,0.267151,0,3.04564,42052680657
222.421,4626,59.5,55,69,59,1961,3508,0.267151,0,3.04564,42152738464
221.417,4517,59.5,55,69,59,1961,3508,0.267151,0,3.04564,42252798816
220.25,3961,59.5,55,69,59,1961,3508,0.267151,0,3.04564,42352860865
166.082,5183,59.5,55,70,59,1961,3508,0.267151,0,3.05931,42452920220
192.726,3951,59.5,55,70,59,1961,3508,0.267151,0,3.05931,42552979368
208.946,3416,59.5,55,70,59,1961,3508,0.267151,0,3.05931,42653036068
202.903,3625,59.5,55,70,59,1961,3508,0.267151,0,3.05931,42753090828
202.973,5302,59.5,55,70,59,1961,3508,0.267151,0,3.05931,42853173083
194.34,4076,61.6915,53,70,59,1961,3508,0.267151,0,3.07103,42953237575
201.069,5088,61.6915,53,70,59,1961,3508,0.267151,0,3.07103,43053324036
198.859,5570,61.6915,53,70,59,1961,3508,0.267151,0,3.07103,43153410237
202.979,4273,61.6915,53,70,59,1961,3508,0.267151,0,3.07103,43253429614
208.561,4530,61.6915,53,70,59,1961,3508,0.267151,0,3.07103,43353485387
205.884,4541,59.204,58,69,59,1961,3508,0.267151,0,3.08273,43453540478
186.717,16493,59.204,58,69,59,1961,3508,0.267151,0,3.08273,43553595640
122.852,10556,59.204,58,69,59,1961,3508,0.267151,0,3.08273,43655563546
108.21,13936,59.204,58,69,59,1961,3508,0.267151,0,3.08273,43755619978
106.263,12054,59.204,58,69,59,1961,3508,0.267151,0,3.08273,43855674914
147.858,5660,94.0887,22,69,58,1961,3508,0.267151,0,3.11008,43955816961
151.436,6037,94.0887,22,69,58,1961,3508,0.267151,0,3.11008,44055871779
150.979,6063,94.0887,22,69,58,1961,3508,0.267151,0,3.11008,44156994403
143.428,14561,94.0887,22,69,58,1961,3508,0.267151,0,3.11008,44257652290
144.279,6381,94.0887,22,69,58,1961,3508,0.267151,0,3.11008,44357707830
112.487,6295,100,34,70,58,1961,3508,0.267151,0,3.11366,44457766844
147.884,6136,100,34,70,58,1961,3508,0.267151,0,3.11366,44557826069
169.836,4060,100,34,70,58,1961,3508,0.267151,0,3.11366,44657885086
180.415,3971,100,34,70,58,1961,3508,0.267151,0,3.11366,44757942351
188.462,4501,100,34,70,58,1961,3508,0.267151,0,3.11366,44858001307
121.617,6321,72.3618,55,70,58,1961,3508,0.267151,0,3.10178,44958058501
180.825,3866,72.3618,55,70,58,1961,3508,0.267151,0,3.10178,45058118192
186.911,5772,72.3618,55,70,58,1961,3508,0.267151,0,3.10178,45158173537
195.009,6134,72.3618,55,70,58,1961,3508,0.267151,0,3.10178,45258231902
200.69,3730,72.3618,55,70,58,1961,3508,0.267151,0,3.10178,45358290214
215.329,3826,69.1919,56,70,59,1961,3508,0.267151,0,2.92405,45458346757
214.767,4004,69.1919,56,70,59,1961,3508,0.267151,0,2.92405,45558375728
219.025,3953,69.1919,56,70,59,1961,3508,0.267151,0,2.92405,45658428497
222.304,3668,69.1919,56,70,59,1961,3508,0.267151,0,2.92405,45758476067
224.778,4027,69.1919,56,70,59,1961,3508,0.267151,0,2.92405,45858530972
258.348,3321,56.0606,60,68,59,1961,3508,0.267151,0,2.91233,45958585195
257.344,3966,56.0606,60,68,59,1961,3508,0.267151,0,2.91233,46058638106
246.2,3916,56.0606,60,68,59,1961,3508,0.267151,0,2.91233,46158693937
249.497,3406,56.0606,60,68,59,1961,3508,0.267151,0,2.91233,46258746750
253.69,3335,56.0606,60,68,59,1961,3508,0.267151,0,2.91233,46358801852
139.433,4754,41,69,68,60,1961,3508,0.267151,0,2.90284,46458860195
220.613,3586,41,69,68,60,1961,3508,0.267151,0,2.90284,46558915286
228.55,3523,41,69,68,60,1961,3508,0.267151,0,2.90284,46658972112
232.245,3800,41,69,68,60,1961,3508,0.267151,0,2.90284,46759026044
237.179,3447,41,69,68,60,1961,3508,0.267151,0,2.90284,46859082977
256.183,3497,43.9394,66,67,60,1961,3508,0.267151,0,2.90479,46959140061
266.704,3528,43.9394,66,67,60,1961,3508,0.267151,0,2.90479,47059200328
266.562,3396,43.9394,66,67,60,1961,3508,0.267151,0,2.90479,47159257591
265.51,3520,43.9394,66,67,60,1961,3508,0.267151,0,2.90479,47259317117
266.872,3335,43.9394,66,67,60,1961,3508,0.267151,0,2.90479,47359338065
251.482,3399,31.6583,70,67,60,1961,3508,0.267151,0,2.89893,47459395709
263.281,3479,31.6583,70,67,60,1961,3508,0.267151,0,2.89893,47559450534
264.128,3306,31.6583,70,67,60,1961,3508,0.267151,0,2.89893,47659504557
262.435,3347,31.6583,70,67,60,1961,3508,0.267151,0,2.89893,47759558410
257.377,3389,31.6583,70,67,60,1961,3508,0.267151,0,2.89893,47859614506
217.671,3950,33.8384,65,68,60,1961,3508,0.267151,0,2.90088,47959647792
245.379,3273,33.8384,65,68,60,1961,3508,0.267151,0,2.90088,48059735305
254.27,3323,33.8384,65,68,60,1961,3508,0.267151,0,2.90088,48159793146
256.331,3441,33.8384,65,68,60,1961,3508,0.267151,0,2.90088,48259851592
258.409,3374,33.8384,65,68,60,1961,3508,0.267151,0,2.90088,48359910505
288.079,3547,37.8109,69,68,60,1961,3508,0.267151,0,2.90281,48459966473
269.17,3498,37.8109,69,68,60,1961,3508,0.267151,0,2.90281,48560023688
271.283,3379,37.8109,69,68,60,1961,3508,0.267151,0,2.90281,48660080996
270.485,3394,37.8109,69,68,60,1961,3508,0.267151,0,2.90281,48760137017
