os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-14600KF,AMD Radeon RX 7600 (RADV NAVI33),32714296,6.8.7-gentoo-x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
124.268,8.04714,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,322279393
118.899,8.41051,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,330690384
124.351,8.04173,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,338732542
130.211,7.67986,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,346411836
125.47,7.97004,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,354382351
123.822,8.07611,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,362458103
123.238,8.11438,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,370573142
124.363,8.04099,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,378613418
126.254,7.92052,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,386535500
121.249,8.2475,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,394782767
123.82,8.07621,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,402858478
124.813,8.01201,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,410870951
119.025,8.40162,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,419272431
128.81,7.76337,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,427036627
122.945,8.13371,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,435170800
130.392,7.66921,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,442839259
116.17,8.60804,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,451448492
132.291,7.55909,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,459007719
126.595,7.89923,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,466906653
123.183,8.11797,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,475024953
126.782,7.88753,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,482912630
123.692,8.08457,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,490997792
124.188,8.05232,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,499049556
127.135,7.86565,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,506915468
120.191,8.32008,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,515235785
125.56,7.96433,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,523201238
121.664,8.21934,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,531420734
126.911,7.87956,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,539299575
124.506,8.03173,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,547331569
125.04,7.99746,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,555329496
123.405,8.10341,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,563432789
125.606,7.96141,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,571394402
123.372,8.10558,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,579500200
124.612,8.02494,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,587525426
122.641,8.15386,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,595679117
125.783,7.95021,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,603630137
124.599,8.02572,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,611656139
125.347,7.97788,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,619633554
124.7,8.01923,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,627652957
124.642,8.02298,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,635676627
121.306,8.24361,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,643926056
124.445,8.03571,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,651956535
125.703,7.95529,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,659912632
125.08,7.99487,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,667906333
121.872,8.20535,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,676112517
123.555,8.09357,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,684205898
118.145,8.46415,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,692670775
134.816,7.41751,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,700087369
124.196,8.05178,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,708139388
123.699,8.08416,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,716223898
123.668,8.08618,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,724310354
121.784,8.21128,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,732522562
125.249,7.98408,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,740506581
124.299,8.04512,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,748551305
121.384,8.23831,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,756789750
123.88,8.07235,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,764862413
120.244,8.31645,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,773178918
126.59,7.89951,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,781078805
123.539,8.09458,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,789173455
125.832,7.94711,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,797120797
121.178,8.2523,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,805373488
127.29,7.85605,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,813229510
119.701,8.35412,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,821584058
116.048,8.61715,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,830201986
137.369,7.27967,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,837480913
119.441,8.37233,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,845854039
122.976,8.13166,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,853986194
124.363,8.041,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,862026920
124.841,8.01021,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,870037270
122.974,8.13179,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,878169062
123.122,8.12202,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,886291752
122.402,8.16982,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,894461133
121.179,8.25227,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,902713631
125.813,7.9483,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,910662813
124.699,8.01934,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,918682119
120.829,8.27613,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,926957910
124.453,8.03515,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,934993457
120.715,8.28395,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,943277398
122.061,8.1926,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,951470940
126.013,7.93566,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,959406539
118.565,8.43418,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,967841039
120.997,8.26469,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,976105218
122.602,8.15649,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,984263185
123.403,8.10351,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,992365778
120.996,8.26476,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1000630495
120.143,8.32339,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1008954269
118.105,8.46701,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1017421962
110.339,9.06296,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1026484253
136.142,7.34526,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1033829962
122.725,8.14828,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1041978591
109.19,9.15837,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1051136564
134.285,7.44686,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1058583940
118.438,8.44324,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1067027272
122.328,8.17471,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1075202749
122.923,8.13515,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1083338508
122.755,8.1463,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1091484501
118.765,8.41996,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1099904729
123.698,8.08418,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1107988946
117.392,8.51847,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1116507580
122.727,8.14815,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1124655779
119.776,8.3489,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1133005386
116.462,8.58649,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1141591385
121.851,8.20672,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1149798467
117.406,8.51748,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1158316589
122.424,8.16833,19.4879,100,47,52,2635,65535,4.02575,144,10.1583,0,0,1166486173
120.904,8.271,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1174756542
120.509,8.29813,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1183054286
120.181,8.3208,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1191374922
119.586,8.36216,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1199737685
119.834,8.34487,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1208082508
118.89,8.4111,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1216494871
119.641,8.35834,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1224852171
116.251,8.60207,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1233454794
125.017,7.99889,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1241453655
115.528,8.65589,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1250109479
122.112,8.18919,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1258299584
119.941,8.33745,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1266637473
121.302,8.24387,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1274881474
120.461,8.30147,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1283182819
123.324,8.1087,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1291291641
119.653,8.35752,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1299649598
117.088,8.54061,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1308190080
123.287,8.11113,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1316301414
119.92,8.33892,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1324640755
117.461,8.51345,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1333154870
122.078,8.19146,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1341345789
120.559,8.29468,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1349640783
120.912,8.27044,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1357910965
121.292,8.24457,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1366156355
119.961,8.33606,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1374492185
118.026,8.4727,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1382964937
122.12,8.18868,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1391154210
119.991,8.33393,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1399488640
117.883,8.48301,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1407970966
120.837,8.27564,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1416247531
118.976,8.40509,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1424652769
117.401,8.51785,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1433170401
125.231,7.98527,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1441155849
116.305,8.59811,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1449754561
120.52,8.29741,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1458052346
119.608,8.36063,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1466412345
119.147,8.39301,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1474805998
120.013,8.33244,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1483137927
120.69,8.28566,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1491423666
118.68,8.42599,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1499850028
116.962,8.54976,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1508400387
122.864,8.13906,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1516539052
120.917,8.27013,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1524809365
118.304,8.45279,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1533262795
120.191,8.32011,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1541582590
119.41,8.37453,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1549957231
120.044,8.33027,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1558287679
119.199,8.38936,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1566677643
117.911,8.48097,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1575159326
118.161,8.46305,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1583622460
123.027,8.12829,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1591751140
118.968,8.40563,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1600156836
122.218,8.18213,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1608339011
117.746,8.49286,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1616832055
118.404,8.44565,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1625277667
124.676,8.02081,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1633298276
112.512,8.88791,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1642186647
115.938,8.62527,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1650812602
130.194,7.68084,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1658493572
115.452,8.66161,19.4602,100,47,53,2628,65535,4.02575,144,10.1586,0,0,1667157036
122.231,8.18124,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1675336915
112.212,8.91168,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1684248729
109.689,9.11672,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1693365764
121.032,8.26225,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1701628126
118.82,8.41607,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1710043721
112.805,8.86483,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1718908768
112.758,8.86854,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1727778247
114.859,8.70632,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1736484313
113.766,8.78997,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1745275171
115.315,8.67193,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1753946941
113.963,8.77479,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1762721412
112.439,8.89374,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1771615602
114.283,8.75023,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1780365860
114.482,8.73497,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1789101681
114.31,8.74812,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1797849130
86.0426,11.6222,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1809471927
149.04,6.7096,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1816181224
125.932,7.94078,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1824122449
110.621,9.03984,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1833162141
119.524,8.36651,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1841528850
111.925,8.93458,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1850463758
112.663,8.87606,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1859340174
116.634,8.57381,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1867913939
114.628,8.72385,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1876638198
113.802,8.78716,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1885425329
113.172,8.83608,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1894261969
111.905,8.93614,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1903197847
116.917,8.55309,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1911751964
105.776,9.45391,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1921205584
123.861,8.07354,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1929279671
109.512,9.13139,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1938411076
116.342,8.59532,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1947006167
113.115,8.84056,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1955846774
115.719,8.6416,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1964489202
108.501,9.21648,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1973705238
120.329,8.31058,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1982016632
110.49,9.05057,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1991067512
116.368,8.5934,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,1999660626
111.986,8.92971,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2008590278
102.294,9.77579,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2018367127
116.262,8.60126,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2026967792
107.391,9.31179,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2036280539
113.508,8.80993,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2045090059
105.798,9.45195,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2054542084
110.152,9.07834,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2063621023
110.958,9.01245,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2072633999
105.058,9.51851,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2082151840
115.402,8.66539,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2090817569
109.268,9.15178,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2099970250
103.93,9.62187,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2109591582
111.359,8.97999,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2118571853
111.89,8.93738,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2127509912
109.223,9.15558,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2136665870
111.609,8.95982,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2145625908
108.294,9.23416,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2154859449
109.27,9.15168,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2164011748
109.305,9.14869,19.3687,100,48,53,2610,65535,4.02575,144,10.1585,0,0,2173162696
109.94,9.09583,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2182256516
107.786,9.27767,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2191534757
109.857,9.10273,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2200637582
108.051,9.25485,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2209892103
110.122,9.08086,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2218973196
107.476,9.30437,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2228277740
107.729,9.28258,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2237560445
108.666,9.20248,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2246763821
108.085,9.25202,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2256015864
106.82,9.36156,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2265377287
110.29,9.06701,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2274444920
107.987,9.26042,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2283705767
106.948,9.35034,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2293055428
108.108,9.25004,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2302306306
108.778,9.19303,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2311498928
106.734,9.36909,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2320868502
107.887,9.26896,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2330138156
106.098,9.42527,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2339563181
108.787,9.1923,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2348755959
111.431,8.97415,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2357729897
107.339,9.31631,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2367045906
129.246,7.73716,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2374784285
127.722,7.82949,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2382613857
129.191,7.7405,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2390353963
127.472,7.84485,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2398199384
129.737,7.70791,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2405907941
126.282,7.91878,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2413825823
133.756,7.4763,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2421302694
126.021,7.9352,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2429237900
129.773,7.70576,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2436944350
125.397,7.97464,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2444919374
127.269,7.85734,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2452776610
130.835,7.64323,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2460419480
127.017,7.87296,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2468292621
129.478,7.72329,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2476016709
127.358,7.85186,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2483868765
128.287,7.795,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2491664330
127.894,7.81896,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2499483219
130.356,7.67129,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2507154363
128.614,7.77521,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2514929375
128.098,7.80652,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2522736261
128.584,7.77703,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2530513609
127.101,7.86775,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2538381001
126.884,7.88123,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2546263500
130.73,7.64938,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2553912653
126.29,7.91828,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2561830442
125.151,7.99035,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2569821715
129.059,7.74842,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2577571049
129.416,7.72701,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2585297027
127.185,7.86259,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2593159871
129.311,7.73327,19.7443,100,48,53,2610,65535,4.04137,144,10.1594,0,0,2600893545
