os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
65.6254,15605,39.0572,75,52,56,800,875,3.1265,10.184,17101355004
64.9908,11638,39.0572,75,52,56,800,875,3.1265,10.184,17201360402
65.5622,15523,39.0572,75,52,56,800,875,3.1265,10.184,17301367044
65.8846,15670,39.0572,75,52,56,800,875,3.1265,10.184,17401372516
65.6983,15027,39.0572,75,52,56,800,875,3.1265,10.184,17501378473
64.2096,17452,50.3378,93,51,56,800,875,3.1265,10.1702,17601386110
66.507,14246,50.3378,93,51,56,800,875,3.1265,10.1702,17701391656
60.8043,35444,50.3378,93,51,56,800,875,3.1265,10.1702,17801398928
62.7338,13067,50.3378,93,51,56,800,875,3.1265,10.1702,17901404042
63.548,14678,50.3378,93,51,56,800,875,3.1265,10.1702,18001410743
82.6412,13372,53.5484,80,51,56,800,875,3.1265,10.1945,18101417295
69.7945,14978,53.5484,80,51,56,800,875,3.1265,10.1945,18201423424
68.4126,15187,53.5484,80,51,56,800,875,3.1265,10.1945,18301428728
67.8522,15567,53.5484,80,51,56,800,875,3.1265,10.1945,18401435733
63.6588,22909,53.5484,80,51,56,800,875,3.1265,10.1945,18501441475
66.9344,14940,47.3154,87,52,56,800,875,3.1265,10.1954,18601470489
66.6995,14971,47.3154,87,52,56,800,875,3.1265,10.1954,18701476259
66.5351,15285,47.3154,87,52,56,800,875,3.1265,10.1954,18801481554
66.6466,14973,47.3154,87,52,56,800,875,3.1265,10.1954,18901488668
66.6489,15169,47.3154,87,52,56,800,875,3.1265,10.1954,19001494495
68.1803,14667,39.4737,94,52,56,800,875,3.1265,10.194,19101500522
65.8557,16881,39.4737,94,52,56,800,875,3.1265,10.194,19201507651
66.8385,13422,39.4737,94,52,56,800,875,3.1265,10.194,19301516136
66.7996,14455,39.4737,94,52,56,800,875,3.1265,10.194,19401522066
66.7377,14930,39.4737,94,52,56,800,875,3.1265,10.194,19501528807
66.71,15500,44.4816,84,49,56,800,875,3.1265,10.1984,19601534144
66.6457,15221,44.4816,84,49,56,800,875,3.1265,10.1984,19701539747
66.7413,14930,44.4816,84,49,56,800,875,3.1265,10.1984,19801546365
66.7494,14765,44.4816,84,49,56,800,875,3.1265,10.1984,19901552014
66.7321,14531,44.4816,84,49,56,800,875,3.1265,10.1984,20001558219
66.6772,14682,44.4816,84,49,56,800,875,3.1265,10.1984,20101563822
66.7119,14825,41.1184,87,49,56,800,875,3.1265,10.1989,20201569353
66.6899,15000,41.1184,87,49,56,800,875,3.1265,10.1989,20301574601
66.6866,14870,41.1184,87,49,56,800,875,3.1265,10.1989,20401581885
66.6605,15195,41.1184,87,49,56,800,875,3.1265,10.1989,20501587337
66.6524,15061,41.1184,87,49,56,800,875,3.1265,10.1989,20601593283
66.4849,15067,39.7993,84,50,56,800,875,3.1265,10.1989,20701598558
66.616,15098,39.7993,84,50,56,800,875,3.1265,10.1989,20801604314
66.6643,14800,39.7993,84,50,56,800,875,3.1265,10.1989,20901609697
66.6681,14499,39.7993,84,50,56,800,875,3.1265,10.1989,21001616456
66.6281,15231,39.7993,84,50,56,800,875,3.1265,10.1989,21101622544
66.5726,14927,40.8935,86,50,56,805,875,3.1265,10.2009,21201627433
66.5308,15043,40.8935,86,50,56,805,875,3.1265,10.2009,21301633891
66.5616,14924,40.8935,86,50,56,805,875,3.1265,10.2009,21401640503
66.6022,13983,40.8935,86,50,56,805,875,3.1265,10.2009,21501645767
66.6956,8438,40.8935,86,50,56,805,875,3.1265,10.2009,21601651255
66.8852,14657,49.6622,80,53,56,800,875,3.12653,10.276,21701656900
66.6541,15253,49.6622,80,53,56,800,875,3.12653,10.276,21801663144
66.7625,14721,49.6622,80,53,56,800,875,3.12653,10.276,21901669013
66.678,14779,49.6622,80,53,56,800,875,3.12653,10.276,22001674933
65.5191,12993,49.6622,80,53,56,800,875,3.12653,10.276,22101681241
68.8152,15505,51.1551,66,53,55,800,875,3.12653,10.2907,22201689074
67.4586,14117,51.1551,66,53,55,800,875,3.12653,10.2907,22301697631
67.1379,14544,51.1551,66,53,55,800,875,3.12653,10.2907,22401702664
66.8564,15824,51.1551,66,53,55,800,875,3.12653,10.2907,22501707719
66.8908,15243,51.1551,66,53,55,800,875,3.12653,10.2907,22601713694
67.2163,14956,41.8831,85,51,56,800,875,3.12653,10.297,22701719357
66.912,14980,41.8831,85,51,56,800,875,3.12653,10.297,22801725492
66.7916,14937,41.8831,85,51,56,800,875,3.12653,10.297,22901731162
66.7892,14903,41.8831,85,51,56,800,875,3.12653,10.297,23001736922
66.6094,15961,41.8831,85,51,56,800,875,3.12653,10.297,23101743027
66.5868,14630,40.1993,62,51,55,800,875,3.12653,10.2996,23201748690
66.6045,13477,40.1993,62,51,55,800,875,3.12653,10.2996,23301754269
66.7141,14909,40.1993,62,51,55,800,875,3.12653,10.2996,23401760096
66.7808,14864,40.1993,62,51,55,800,875,3.12653,10.2996,23501765807
66.6808,15421,40.1993,62,51,55,800,875,3.12653,10.2996,23601771282
69.6476,14358,37.8289,83,52,55,800,875,3.12653,10.2997,23701777734
65.9576,15923,37.8289,83,52,55,800,875,3.12653,10.2997,23801783792
66.5792,15290,37.8289,83,52,55,800,875,3.12653,10.2997,23901790214
66.72,14927,37.8289,83,52,55,800,875,3.12653,10.2997,24001796677
66.5489,13610,37.8289,83,52,55,800,875,3.12653,10.2997,24101802930
66.4836,13000,41.1184,92,52,55,800,875,3.25153,10.2982,24201809492
66.5355,9444,41.1184,92,52,55,800,875,3.25153,10.2982,24301815957
66.0868,14830,41.1184,92,52,55,800,875,3.25153,10.2982,24401821585
51.0456,16377,41.1184,92,52,55,800,875,3.25153,10.2982,24501831188
55.421,14951,41.1184,92,52,55,800,875,3.25153,10.2982,24601836700
57.3903,15220,35.5932,91,50,55,800,875,3.25153,10.2985,24701842545
67.0948,14631,35.5932,91,50,55,800,875,3.25153,10.2985,24801861345
66.7495,14870,35.5932,91,50,55,800,875,3.25153,10.2985,24901866609
66.5593,16005,35.5932,91,50,55,800,875,3.25153,10.2985,25001872780
66.4643,15292,35.5932,91,50,55,800,875,3.25153,10.2985,25101878332
66.7068,13867,35.5932,91,50,55,800,875,3.25153,10.2985,25201883939
67.2819,15523,44.5946,95,50,56,800,875,3.25153,10.301,25301889568
66.9844,14859,44.5946,95,50,56,800,875,3.25153,10.301,25401895136
66.8646,15388,44.5946,95,50,56,800,875,3.25153,10.301,25501900561
66.7469,15580,44.5946,95,50,56,800,875,3.25153,10.301,25601906680
66.8723,14358,44.5946,95,50,56,800,875,3.25153,10.301,25701936826
67.6582,14831,42.0875,93,52,55,805,875,3.25153,10.2979,25801941806
66.9762,15393,42.0875,93,52,55,805,875,3.25153,10.2979,25901946841
67.0043,14674,42.0875,93,52,55,805,875,3.25153,10.2979,26001953678
66.8463,14043,42.0875,93,52,55,805,875,3.25153,10.2979,26101959766
66.7978,15023,42.0875,93,52,55,805,875,3.25153,10.2979,26201966711
67.0412,14229,39.3939,90,52,55,800,875,3.25278,10.2996,26301971704
66.6733,15566,39.3939,90,52,55,800,875,3.25278,10.2996,26401977042
66.4719,16111,39.3939,90,52,55,800,875,3.25278,10.2996,26501983721
66.7477,14769,39.3939,90,52,55,800,875,3.25278,10.2996,26601989876
66.6903,15069,39.3939,90,52,55,800,875,3.25278,10.2996,26701996362
66.3229,15713,37.8738,83,52,55,800,875,3.25278,10.2999,26802001360
66.6982,15269,37.8738,83,52,55,800,875,3.25278,10.2999,26902006757
66.4639,15698,37.8738,83,52,55,800,875,3.25278,10.2999,27002013455
65.9758,19671,37.8738,83,52,55,800,875,3.25278,10.2999,27102020160
66.4874,15045,37.8738,83,52,55,800,875,3.25278,10.2999,27202026776
68.3878,15591,45.5446,95,52,55,800,875,3.25278,10.3045,27302032775
66.6622,15250,45.5446,95,52,55,800,875,3.25278,10.3045,27402039654
67.0429,14796,45.5446,95,52,55,800,875,3.25278,10.3045,27502045440
66.9693,14934,45.5446,95,52,55,800,875,3.25278,10.3045,27602051121
66.8866,15093,45.5446,95,52,55,800,875,3.25278,10.3045,27702056969
64.5023,16254,43.5644,80,52,55,800,875,3.25278,10.3057,27802062156
66.6724,14410,43.5644,80,52,55,800,875,3.25278,10.3057,27902067345
66.6839,15760,43.5644,80,52,55,800,875,3.25278,10.3057,28002073514
66.7481,14183,43.5644,80,52,55,800,875,3.25278,10.3057,28102080003
66.6833,15117,43.5644,80,52,55,800,875,3.25278,10.3057,28202086651
67.0399,14316,48.0263,94,52,55,800,875,3.25278,10.3083,28302093740
66.606,14892,48.0263,94,52,55,800,875,3.25278,10.3083,28402099890
66.5582,15692,48.0263,94,52,55,800,875,3.25278,10.3083,28502106151
66.7784,15025,48.0263,94,52,55,800,875,3.25278,10.3083,28602112611
66.6657,15261,48.0263,94,52,55,800,875,3.25278,10.3083,28702117736
66.4518,15035,40.4531,95,52,55,800,875,3.25278,10.3087,28802122891
66.8896,14757,40.4531,95,52,55,800,875,3.25278,10.3087,28902128917
66.7928,14857,40.4531,95,52,55,800,875,3.25278,10.3087,29002136604
66.7213,15209,40.4531,95,52,55,800,875,3.25278,10.3087,29102142500
66.0114,19452,40.4531,95,52,55,800,875,3.25278,10.3087,29202148727
68.4135,14617,41.4239,95,52,55,800,875,3.25278,10.3082,29302154082
66.8092,13413,41.4239,95,52,55,800,875,3.25278,10.3082,29402159960
66.7595,15748,41.4239,95,52,55,800,875,3.25278,10.3082,29502165823
66.8532,14090,41.4239,95,52,55,800,875,3.25278,10.3082,29602171957
66.8382,13982,41.4239,95,52,55,800,875,3.25278,10.3082,29702180744
66.7551,15503,40.3974,90,51,55,800,875,3.25278,10.314,29802185837
66.4174,15148,40.3974,90,51,55,800,875,3.25278,10.314,29902192180
66.7016,15322,40.3974,90,51,55,800,875,3.25278,10.314,30002197432
66.688,15424,40.3974,90,51,55,800,875,3.25278,10.314,30102204274
66.7153,14692,40.3974,90,51,55,800,875,3.25278,10.314,30202211940
66.6591,13841,40.1961,88,51,54,800,875,3.25278,10.3166,30302218826
66.772,15468,40.1961,88,51,54,800,875,3.25278,10.3166,30402224606
66.8425,14757,40.1961,88,51,54,800,875,3.25278,10.3166,30502230578
66.666,15145,40.1961,88,51,54,800,875,3.25278,10.3166,30602237225
66.6445,15542,40.1961,88,51,54,800,875,3.25278,10.3166,30702243374
66.6481,15374,40.1961,88,51,54,800,875,3.25278,10.3166,30802248941
66.9905,15287,38.961,94,50,54,800,875,3.25278,10.3205,30902254618
66.7167,15198,38.961,94,50,54,800,875,3.25278,10.3205,31002260061
66.4083,15174,38.961,94,50,54,800,875,3.25278,10.3205,31102266215
66.6025,14990,38.961,94,50,54,800,875,3.25278,10.3205,31202276238
66.387,17054,38.961,94,50,54,800,875,3.25278,10.3205,31302282004
68.1905,13842,43.8127,97,50,55,800,875,3.25278,10.3245,31402286827
67.3537,15325,43.8127,97,50,55,800,875,3.25278,10.3245,31502291424
67.0891,14894,43.8127,97,50,55,800,875,3.25278,10.3245,31602297191
66.897,14951,43.8127,97,50,55,800,875,3.25278,10.3245,31702302225
66.6642,16938,43.8127,97,50,55,800,875,3.25278,10.3245,31802307812
67.3571,13696,38.9262,91,49,55,800,875,3.25278,10.3223,31902313763
66.0943,16115,38.9262,91,49,55,800,875,3.25278,10.3223,32002319827
66.5865,14634,38.9262,91,49,55,800,875,3.25278,10.3223,32102325528
66.7471,14572,38.9262,91,49,55,800,875,3.25278,10.3223,32202331839
66.9649,14886,38.9262,91,49,55,800,875,3.25278,10.3223,32302338023
67.4047,15104,41.2969,63,49,55,800,875,3.25278,10.3604,32402343724
66.1345,16365,41.2969,63,49,55,800,875,3.25278,10.3604,32502350374
66.6813,15171,41.2969,63,49,55,800,875,3.25278,10.3604,32602357177
66.2698,15499,41.2969,63,49,55,800,875,3.25278,10.3604,32702363521
66.2511,10603,41.2969,63,49,55,800,875,3.25278,10.3604,32802394579
67.4233,14431,39.7306,89,52,54,800,875,3.25278,10.4438,32902400313
66.6598,13072,39.7306,89,52,54,800,875,3.25278,10.4438,33002406667
66.8075,14895,39.7306,89,52,54,800,875,3.25278,10.4438,33102412226
66.7669,14665,39.7306,89,52,54,800,875,3.25278,10.4438,33202417529
67.0196,15485,39.7306,89,52,54,800,875,3.25278,10.4438,33302423184
69.471,14721,41.0774,77,52,55,800,875,3.25278,10.4001,33402430539
67.1562,14910,41.0774,77,52,55,800,875,3.25278,10.4001,33502437393
66.6192,16148,41.0774,77,52,55,800,875,3.25278,10.4001,33602444545
66.9898,14944,41.0774,77,52,55,800,875,3.25278,10.4001,33702451207
66.814,15628,41.0774,77,52,55,800,875,3.25278,10.4001,33802457380
82.9256,12716,44.6602,82,51,54,800,875,3.26258,10.4406,33902463582
70.0802,14957,44.6602,82,51,54,800,875,3.26258,10.4406,34002470620
68.3845,15429,44.6602,82,51,54,800,875,3.26258,10.4406,34102476249
68.3136,13554,44.6602,82,51,54,800,875,3.26258,10.4406,34202482242
68.1254,15155,44.6602,82,51,54,800,875,3.26258,10.4406,34302488485
67.9394,14719,49.026,80,51,54,800,875,3.26259,10.4561,34402494698
67.2207,15034,49.026,80,51,54,800,875,3.26259,10.4561,34502499635
67.1791,14964,49.026,80,51,54,800,875,3.26259,10.4561,34602505597
66.8996,15632,49.026,80,51,54,800,875,3.26259,10.4561,34702511282
66.2466,14592,49.026,80,51,54,800,875,3.26259,10.4561,34802517834
66.3928,15162,54.4342,52,52,54,800,875,3.26719,10.5035,34902523237
66.5608,15249,54.4342,52,52,54,800,875,3.26719,10.5035,35002528359
66.6445,13679,54.4342,52,52,54,800,875,3.26719,10.5035,35102534304
66.5613,15010,54.4342,52,52,54,800,875,3.26719,10.5035,35202541204
66.6843,15038,54.4342,52,52,54,800,875,3.26719,10.5035,35302546609
66.6892,15001,54.4342,52,52,54,800,875,3.26719,10.5035,35402552634
66.66,15058,54.6547,40,52,54,800,875,3.25278,10.3364,35502558633
66.6318,15184,54.6547,40,52,54,800,875,3.25278,10.3364,35602564617
66.6414,14792,54.6547,40,52,54,800,875,3.25278,10.3364,35702570799
66.6332,15016,54.6547,40,52,54,800,875,3.25278,10.3364,35802576460
66.6508,15007,54.6547,40,52,54,800,875,3.25278,10.3364,35902582287
66.8512,14970,37.1166,63,51,55,800,875,3.25278,10.3359,36002589065
66.7204,14948,37.1166,63,51,55,800,875,3.25278,10.3359,36102594802
66.6788,15228,37.1166,63,51,55,800,875,3.25278,10.3359,36202601606
