os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65759116,6.2.7-273-tkg-bmq-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
274.574,3642,15.3257,21,63,40,2458,1000,3.51322,117,4.74718,5991858722
292.997,3413,15.3257,21,63,40,2458,1000,3.51322,117,4.74718,6091850936
239.578,4174,15.3257,21,63,40,2458,1000,3.51322,117,4.74718,6191842521
264.76,3777,15.3257,21,63,40,2458,1000,3.51322,117,4.74718,6291834795
253.293,3948,15.3257,21,63,40,2458,1000,3.51322,117,4.74718,6391826579
304.692,3282,14.6326,20,63,41,2422,1000,3.51322,117,4.74733,6491818933
242.014,4132,14.6326,20,63,41,2422,1000,3.51322,117,4.74733,6591810917
249.004,4016,14.6326,20,63,41,2422,1000,3.51322,117,4.74733,6691803781
277.469,3604,14.6326,20,63,41,2422,1000,3.51322,117,4.74733,6791797995
247.647,4038,14.6326,20,63,41,2422,1000,3.51322,117,4.74733,6891802319
252.016,3968,14.5408,20,63,41,2382,1000,3.51322,116,4.74769,6991795533
272.183,3674,14.5408,20,63,41,2382,1000,3.51322,116,4.74769,7091789517
255.037,3921,14.5408,20,63,41,2382,1000,3.51322,116,4.74769,7191780481
248.818,4019,14.5408,20,63,41,2382,1000,3.51322,116,4.74769,7291772985
266.738,3749,14.5408,20,63,41,2382,1000,3.51322,116,4.74769,7391764149
260.281,3842,13.7909,19,63,40,2403,1000,3.51322,116,4.74785,7491755573
294.898,3391,13.7909,19,63,40,2403,1000,3.51322,116,4.74785,7591747057
241.663,4138,13.7909,19,63,40,2403,1000,3.51322,116,4.74785,7691725051
275.103,3635,13.7909,19,63,40,2403,1000,3.51322,116,4.74785,7791701215
239.234,4180,13.7909,19,63,40,2403,1000,3.51322,116,4.74785,7891677409
308.166,3245,13.8836,20,63,41,2384,1000,3.51322,116,4.74811,7991654203
278.242,3594,13.8836,20,63,41,2384,1000,3.51322,116,4.74811,8091630317
257.931,3877,13.8836,20,63,41,2384,1000,3.51322,116,4.74811,8191607671
243.546,4106,13.8836,20,63,41,2384,1000,3.51322,116,4.74811,8291587825
262.192,3814,13.8836,20,63,41,2384,1000,3.51322,116,4.74811,8391564939
252.334,3963,14.4762,20,62,40,2461,1000,3.51322,116,4.74844,8491541833
257.069,3890,14.4762,20,62,40,2461,1000,3.51322,116,4.74844,8591518097
262.261,3813,14.4762,20,62,40,2461,1000,3.51322,116,4.74844,8691494932
278.94,3585,14.4762,20,62,40,2461,1000,3.51322,116,4.74844,8791484636
270.636,3695,14.4762,20,62,40,2461,1000,3.51322,116,4.74844,8891462010
247.647,4038,13.7205,20,62,40,2441,1000,3.51322,115,4.74812,8991438674
254.324,3932,13.7205,20,62,40,2441,1000,3.51322,115,4.74812,9091416568
261.028,3831,13.7205,20,62,40,2441,1000,3.51322,115,4.74812,9191394032
316.857,3156,13.7205,20,62,40,2441,1000,3.51322,115,4.74812,9291371856
275.862,3625,13.7205,20,62,40,2441,1000,3.51322,115,4.74812,9391348460
252.207,3965,14.3853,20,62,40,2404,1000,3.51322,115,4.74828,9491325374
252.781,3956,14.3853,20,62,40,2404,1000,3.51322,115,4.74828,9591303868
239.063,4183,14.3853,20,62,40,2404,1000,3.51322,115,4.74828,9691284052
280.426,3566,14.3853,20,62,40,2404,1000,3.51322,115,4.74828,9791260936
248.139,4030,14.3853,20,62,40,2404,1000,3.51322,115,4.74828,9891239800
262.398,3811,14.4402,20,62,40,2368,1000,3.51322,117,4.74828,9991216854
257.798,3879,14.4402,20,62,40,2368,1000,3.51322,117,4.74828,10091195578
272.035,3676,14.4402,20,62,40,2368,1000,3.51322,117,4.74828,10191181712
315.358,3171,14.4402,20,62,40,2368,1000,3.51322,117,4.74828,10291159026
261.097,3830,14.4402,20,62,40,2368,1000,3.51322,117,4.74828,10391136070
260.417,3840,13.9281,21,62,40,2459,1000,3.51322,118,4.74819,10491114304
262.674,3807,13.9281,21,62,40,2459,1000,3.51322,118,4.74819,10591091748
270.051,3703,13.9281,21,62,40,2459,1000,3.51322,118,4.74819,10691069972
260.62,3837,13.9281,21,62,40,2459,1000,3.51322,118,4.74819,10791048146
281.611,3551,13.9281,21,62,40,2459,1000,3.51322,118,4.74819,10891026330
284.172,3519,13.5897,19,62,40,2294,1000,3.51322,117,4.74828,10991005364
259.134,3859,13.5897,19,62,40,2294,1000,3.51322,117,4.74828,11090991029
261.37,3826,13.5897,19,62,40,2294,1000,3.51322,117,4.74828,11190973793
274.123,3648,13.5897,19,62,40,2294,1000,3.51322,117,4.74828,11290952897
281.849,3548,13.5897,19,62,40,2294,1000,3.51322,117,4.74828,11390932151
265.745,3763,14.1491,20,62,40,2423,1000,3.51322,117,4.74839,11490912315
297.265,3364,14.1491,20,62,40,2423,1000,3.51322,117,4.74839,11590890619
279.096,3583,14.1491,20,62,40,2423,1000,3.51322,117,4.74839,11690874813
298.24,3353,14.1491,20,62,40,2423,1000,3.51322,117,4.74839,11790929087
261.917,3818,14.1491,20,62,40,2423,1000,3.51322,117,4.74839,11890907991
284.414,3516,13.738,21,62,41,2479,1000,3.51322,120,4.7486,11990887775
311.818,3207,13.738,21,62,41,2479,1000,3.51322,120,4.7486,12090867559
266.312,3755,13.738,21,62,41,2479,1000,3.51322,120,4.7486,12190846573
248.016,4032,13.738,21,62,41,2479,1000,3.51322,120,4.7486,12290826327
254.582,3928,13.738,21,62,41,2479,1000,3.51322,120,4.7486,12390809051
249.688,4005,13.5637,21,62,40,2460,1000,3.51322,122,4.74857,12490797485
275.634,3628,13.5637,21,62,40,2460,1000,3.51322,122,4.74857,12590779089
268.528,3724,13.5637,21,62,40,2460,1000,3.51322,122,4.74857,12690760183
234.357,4267,13.5637,21,62,40,2460,1000,3.51322,122,4.74857,12790740197
295.683,3382,13.5637,21,62,40,2460,1000,3.51322,122,4.74857,12890721341
259.336,3856,13.9313,19,62,41,2291,1000,3.51322,116,4.7486,12990700825
252.653,3958,13.9313,19,62,41,2291,1000,3.51322,116,4.7486,13090680439
276.243,3620,13.9313,19,62,41,2291,1000,3.51322,116,4.7486,13190661783
266.453,3753,13.9313,19,62,41,2291,1000,3.51322,116,4.7486,13290651107
291.121,3435,13.9313,19,62,41,2291,1000,3.51322,116,4.7486,13390631671
256.213,3903,13.8373,18,62,41,2220,1000,3.51322,114,4.74874,13490612835
249.501,4008,13.8373,18,62,41,2220,1000,3.51322,114,4.74874,13590594220
279.486,3578,13.8373,18,62,41,2220,1000,3.51322,114,4.74874,13690576064
304.321,3286,13.8373,18,62,41,2220,1000,3.51322,114,4.74874,13790560868
244.858,4084,13.8373,18,62,41,2220,1000,3.51322,114,4.74874,13890542782
266.241,3756,14.7115,19,62,41,2386,1000,3.51322,113,4.74887,13990527056
237.925,4203,14.7115,19,62,41,2386,1000,3.51322,113,4.74887,14090508170
268.025,3731,14.7115,19,62,41,2386,1000,3.51322,113,4.74887,14190557954
248.324,4027,14.7115,19,62,41,2386,1000,3.51322,113,4.74887,14290538748
279.955,3572,14.7115,19,62,41,2386,1000,3.51322,113,4.74887,14390520562
252.143,3966,14.1762,17,62,41,1919,1000,3.51322,113,4.74903,14490503066
279.096,3583,14.1762,17,62,41,1919,1000,3.51322,113,4.74903,14590487780
273.075,3662,14.1762,17,62,41,1919,1000,3.51322,113,4.74903,14690470174
257.599,3882,14.1762,17,62,41,1919,1000,3.51322,113,4.74903,14790452798
290.867,3438,14.1762,17,62,41,1919,1000,3.51322,113,4.74903,14890434222
289.603,3453,13.7931,16,62,40,1830,1000,3.51322,113,4.74882,14990415636
262.467,3810,13.7931,16,62,40,1830,1000,3.51322,113,4.74882,15090397420
259.336,3856,13.7931,16,62,40,1830,1000,3.51322,113,4.74882,15190381564
239.693,4172,13.7931,16,62,40,1830,1000,3.51322,113,4.74882,15290371668
282.646,3538,13.7931,16,62,40,1830,1000,3.51322,113,4.74882,15390354892
263.227,3799,14.2222,18,62,41,1997,1000,3.51322,113,4.75343,15490336376
277.624,3602,14.2222,18,62,41,1997,1000,3.51322,113,4.75343,15590317970
246.245,4061,14.2222,18,62,41,1997,1000,3.51322,113,4.75343,15690276994
263.922,3789,14.2222,18,62,41,1997,1000,3.51322,113,4.75343,15790232968
259.269,3857,14.2222,18,62,41,1997,1000,3.51322,113,4.75343,15890187812
258.264,3872,13.2948,15,62,40,1612,1000,3.51322,112,4.75307,15990141986
260.078,3845,13.2948,15,62,40,1612,1000,3.51322,112,4.75307,16090095901
270.783,3693,13.2948,15,62,40,1612,1000,3.51322,112,4.75307,16190049935
246.002,4065,13.2948,15,62,40,1612,1000,3.51322,112,4.75307,16290003569
262.605,3808,13.2948,15,62,40,1612,1000,3.51322,112,4.75307,16389958823
254.647,3927,13.3934,17,62,40,1926,1000,3.51322,112,4.75297,16489913977
281.136,3557,13.3934,17,62,40,1926,1000,3.51322,112,4.75297,16589868021
238.892,4186,13.3934,17,62,40,1926,1000,3.51322,112,4.75297,16689822435
263.366,3797,13.3934,17,62,40,1926,1000,3.51322,112,4.75297,16789776499
250.752,3988,13.3934,17,62,40,1926,1000,3.51322,112,4.75297,16889731313
291.715,3428,13.1967,17,62,41,1926,1000,3.51322,112,4.75312,16989687247
268.24,3728,13.1967,17,62,41,1926,1000,3.51322,112,4.75312,17089642051
275.406,3631,13.1967,17,62,41,1926,1000,3.51322,112,4.75312,17189597225
248.324,4027,13.1967,17,62,41,1926,1000,3.51322,112,4.75312,17289554879
274.65,3641,13.1967,17,62,41,1926,1000,3.51322,112,4.75312,17389509083
260.892,3833,14.1311,17,62,41,1966,1000,3.51322,117,4.75309,17489464367
337.952,2959,14.1311,17,62,41,1966,1000,3.51322,117,4.75309,17589418551
265.534,3766,14.1311,17,62,41,1966,1000,3.51322,117,4.75309,17689375035
266.88,3747,14.1311,17,62,41,1966,1000,3.51322,117,4.75309,17789337919
263.644,3793,14.1311,17,62,41,1966,1000,3.51322,117,4.75309,17889292443
265.745,3763,14.0127,18,62,41,2147,1000,3.51322,118,4.75308,17989249967
252.398,3962,14.0127,18,62,41,2147,1000,3.51322,118,4.75308,18089205491
278.785,3587,14.0127,18,62,41,2147,1000,3.51322,118,4.75308,18189160075
248.077,4031,14.0127,18,62,41,2147,1000,3.51322,118,4.75308,18289114139
331.236,3019,14.0127,18,62,41,2147,1000,3.51322,118,4.75308,18389072094
282.965,3534,13.5755,17,62,40,2005,1000,3.51322,117,4.75301,18489027398
310.559,3220,13.5755,17,62,40,2005,1000,3.51322,117,4.75301,18588981302
279.486,3578,13.5755,17,62,40,2005,1000,3.51322,117,4.75301,18688936316
300.3,3330,13.5755,17,62,40,2005,1000,3.51322,117,4.75301,18788893600
257.599,3882,13.5755,17,62,40,2005,1000,3.51322,117,4.75301,18888847654
258.665,3866,13.555,18,62,41,2242,1000,3.51322,119,4.75292,18988801818
264.901,3775,13.555,18,62,41,2242,1000,3.51322,119,4.75292,19088756042
289.771,3451,13.555,18,62,41,2242,1000,3.51322,119,4.75292,19188711346
255.102,3920,13.555,18,62,41,2242,1000,3.51322,119,4.75292,19288666620
284.172,3519,13.555,18,62,41,2242,1000,3.51322,119,4.75292,19388622014
247.831,4035,14.4762,19,62,41,2243,1000,3.51322,122,4.75283,19488577558
251.636,3974,14.4762,19,62,41,2243,1000,3.51322,122,4.75283,19588532512
228.467,4377,14.4762,19,62,41,2243,1000,3.51322,122,4.75283,19688489306
229.043,4366,14.4762,19,62,41,2243,1000,3.51322,122,4.75283,19788444350
247.525,4040,14.4762,19,62,41,2243,1000,3.51322,122,4.75283,19888401324
290.276,3445,13.7117,18,62,41,2168,1000,3.51322,116,4.75296,19988356118
263.713,3792,13.7117,18,62,41,2168,1000,3.51322,116,4.75296,20088310872
272.257,3673,13.7117,18,62,41,2168,1000,3.51322,116,4.75296,20188265526
272.109,3675,13.7117,18,62,41,2168,1000,3.51322,116,4.75296,20288222100
233.59,4281,13.7117,18,62,41,2168,1000,3.51322,116,4.75296,20388177824
273.448,3657,14.1311,16,62,41,1614,1000,3.51322,113,4.75297,20488132838
232.396,4303,14.1311,16,62,41,1614,1000,3.51322,113,4.75297,20588087742
334.672,2988,14.1311,16,62,41,1614,1000,3.51322,113,4.75297,20688043736
235.294,4250,14.1311,16,62,41,1614,1000,3.51322,113,4.75297,20788011251
265.816,3762,14.1311,16,62,41,1614,1000,3.51322,113,4.75297,20887967295
286.451,3491,14.1124,17,62,40,1850,1000,3.51322,113,4.7534,20987924509
255.951,3907,14.1124,17,62,40,1850,1000,3.51322,113,4.7534,21087880543
249.004,4016,14.1124,17,62,40,1850,1000,3.51322,113,4.7534,21187834997
254.842,3924,14.1124,17,62,40,1850,1000,3.51322,113,4.7534,21287790251
259.943,3847,14.1124,17,62,40,1850,1000,3.51322,113,4.7534,21387748635
265.463,3767,14.2038,17,62,41,1950,1000,3.51322,113,4.75325,21487703709
250.501,3992,14.2038,17,62,41,1950,1000,3.51322,113,4.75325,21587668473
245.459,4074,14.2038,17,62,41,1950,1000,3.51322,113,4.75325,21687624307
254.194,3934,14.2038,17,62,41,1950,1000,3.51322,113,4.75325,21787581071
273.448,3657,14.2038,17,62,41,1950,1000,3.51322,113,4.75325,21887536505
243.427,4108,13.581,15,62,41,1449,1000,3.51322,112,4.75336,21987492569
272.926,3664,13.581,15,62,41,1449,1000,3.51322,112,4.75336,22087447513
248.016,4032,13.581,15,62,41,1449,1000,3.51322,112,4.75336,22187402537
278.087,3596,13.581,15,62,41,1449,1000,3.51322,112,4.75336,22287358261
257.136,3889,13.581,15,62,41,1449,1000,3.51322,112,4.75336,22387314485
269.906,3705,13.5463,16,62,41,1870,1000,3.51322,112,4.7535,22487268909
271.592,3682,13.5463,16,62,41,1870,1000,3.51322,112,4.7535,22587224383
246.853,4051,13.5463,16,62,41,1870,1000,3.51322,112,4.7535,22687180997
247.036,4048,13.5463,16,62,41,1870,1000,3.51322,112,4.7535,22787135771
268.168,3729,13.5463,16,62,41,1870,1000,3.51322,112,4.7535,22887091055
242.307,4127,13.7755,15,62,41,1634,1000,3.51322,113,4.75385,22987047589
259,3861,13.7755,15,62,41,1634,1000,3.51322,113,4.75385,23087003103
259.471,3854,13.7755,15,62,41,1634,1000,3.51322,113,4.75385,23186958868
276.625,3615,13.7755,15,62,41,1634,1000,3.51322,113,4.75385,23286915682
239.751,4171,13.7755,15,62,41,1634,1000,3.51322,113,4.75385,23386870706
244.678,4087,14.313,16,62,41,1724,1000,3.51322,112,4.7539,23486829290
239.464,4176,14.313,16,62,41,1724,1000,3.51322,112,4.7539,23586785294
255.558,3913,14.313,16,62,41,1724,1000,3.51322,112,4.7539,23686740738
241.779,4136,14.313,16,62,41,1724,1000,3.51322,112,4.7539,23786695922
250.501,3992,14.313,16,62,41,1724,1000,3.51322,112,4.7539,23886650806
250.063,3999,14.9433,16,62,41,1832,1000,3.51322,114,4.7541,23986607020
270.856,3692,14.9433,16,62,41,1832,1000,3.51322,114,4.7541,24086562044
253.614,3943,14.9433,16,62,41,1832,1000,3.51322,114,4.7541,24186518748
276.625,3615,14.9433,16,62,41,1832,1000,3.51322,114,4.7541,24286475012
244.738,4086,14.9433,16,62,41,1832,1000,3.51322,114,4.7541,24386431316
274.65,3641,13.6451,16,62,41,1845,1000,3.51322,114,4.75445,24486386900
284.414,3516,13.6451,16,62,41,1845,1000,3.51322,114,4.75445,24586342974
281.849,3548,13.6451,16,62,41,1845,1000,3.51322,114,4.75445,24686301128
231,4329,13.6451,16,62,41,1845,1000,3.51322,114,4.75445,24786264472
271.223,3687,13.6451,16,62,41,1845,1000,3.51322,114,4.75445,24886222886
277.008,3610,13.8589,17,62,42,2056,1000,3.51322,116,4.75433,24986187900
259.605,3852,13.8589,17,62,42,2056,1000,3.51322,116,4.75433,25086145524
237.643,4208,13.8589,17,62,42,2056,1000,3.51322,116,4.75433,25186103458
251.572,3975,13.8589,17,62,42,2056,1000,3.51322,116,4.75433,25286061562
256.082,3905,13.8589,17,62,42,2056,1000,3.51322,116,4.75433,25386017966
303.951,3290,13.4233,17,62,41,1877,1000,3.51322,115,4.76437,25485975050
249.128,4014,13.4233,17,62,41,1877,1000,3.51322,115,4.76437,25585932625
285.959,3497,13.4233,17,62,41,1877,1000,3.51322,115,4.76437,25685891559
241.08,4148,13.4233,17,62,41,1877,1000,3.51322,115,4.76437,25785850333
280.741,3562,13.4233,17,62,41,1877,1000,3.51322,115,4.76437,25885808547
268.817,3720,14.1767,16,62,41,1762,1000,3.51322,116,4.76461,25985766891
265.252,3770,14.1767,16,62,41,1762,1000,3.51322,116,4.76461,26085735185
269.978,3704,14.1767,16,62,41,1762,1000,3.51322,116,4.76461,26185696339
282.725,3537,14.1767,16,62,41,1762,1000,3.51322,116,4.76461,26285655843
255.885,3908,14.1767,16,62,41,1762,1000,3.51322,116,4.76461,26385613887
265.252,3770,13.6393,16,62,42,1838,1000,3.51322,119,4.76498,26485572351
245.038,4081,13.6393,16,62,42,1838,1000,3.51322,119,4.76498,26585533445
285.796,3499,13.6393,16,62,42,1838,1000,3.51322,119,4.76498,26685493489
247.831,4035,13.6393,16,62,42,1838,1000,3.51322,119,4.76498,26785453793
251.383,3978,13.6393,16,62,42,1838,1000,3.51322,119,4.76498,26885415137
254.194,3934,13.6393,16,62,42,1838,1000,3.51322,119,4.76498,26985375631
277.624,3602,14.2038,16,62,42,2001,1000,3.51322,117,4.7651,27085336415
261.506,3824,14.2038,16,62,42,2001,1000,3.51322,117,4.7651,27185295799
281.611,3551,14.2038,16,62,42,2001,1000,3.51322,117,4.7651,27285259623
284.738,3512,14.2038,16,62,42,2001,1000,3.51322,117,4.7651,27385219737
304.414,3285,14.2038,16,62,42,2001,1000,3.51322,117,4.7651,27485181581
276.014,3623,13.6829,16,62,41,1838,1000,3.51322,117,4.76506,27585141395
268.889,3719,13.6829,16,62,41,1838,1000,3.51322,117,4.76506,27685102439
295.247,3387,13.6829,16,62,41,1838,1000,3.51322,117,4.76506,27785071423
285.47,3503,13.6829,16,62,41,1838,1000,3.51322,117,4.76506,27885038058
259.134,3859,13.6829,16,62,41,1838,1000,3.51322,117,4.76506,27985002522
317.561,3149,14.0407,16,62,41,1874,1000,3.51322,118,4.76509,28084964606
261.643,3822,14.0407,16,62,41,1874,1000,3.51322,118,4.76509,28184925810
245.942,4066,14.0407,16,62,41,1874,1000,3.51322,118,4.76509,28284887564
284.738,3512,14.0407,16,62,41,1874,1000,3.51322,118,4.76509,28384848668
294.985,3390,14.0407,16,62,41,1874,1000,3.51322,118,4.76509,28484809932
236.911,4221,13.9962,18,62,42,2135,1000,3.51322,122,4.76529,28584772016
264.76,3777,13.9962,18,62,42,2135,1000,3.51322,122,4.76529,28684801530
262.123,3815,13.9962,18,62,42,2135,1000,3.51322,122,4.76529,28784764894
297.796,3358,13.9962,18,62,42,2135,1000,3.51322,122,4.76529,28884727298
299.581,3338,13.9962,18,62,42,2135,1000,3.51322,122,4.76529,28984690642
278.396,3592,13.6276,15,62,42,1523,1000,3.51322,122,4.76514,29084654076
254.972,3922,13.6276,15,62,42,1523,1000,3.51322,122,4.76514,29184619090
260.349,3841,13.6276,15,62,42,1523,1000,3.51322,122,4.76514,29284581844
254.842,3924,13.6276,15,62,42,1523,1000,3.51322,122,4.76514,29384544508
282.725,3537,13.6276,15,62,42,1523,1000,3.51322,122,4.76514,29484511542
274.424,3644,13.3676,17,62,42,2057,1000,3.51322,120,4.76385,29584475696
263.435,3796,13.3676,17,62,42,2057,1000,3.51322,120,4.76385,29684440390
278.087,3596,13.3676,17,62,42,2057,1000,3.51322,120,4.76385,29784404574
288.018,3472,13.3676,17,62,42,2057,1000,3.51322,120,4.76385,29884371888
270.636,3695,13.3676,17,62,42,2057,1000,3.51322,120,4.76385,29984337672
277.469,3604,13.5755,16,62,42,1862,1000,3.51322,119,4.76394,30084301256
275.027,3636,13.5755,16,62,42,1862,1000,3.51322,119,4.76394,30184264990
271.887,3678,13.5755,16,62,42,1862,1000,3.51322,119,4.76394,30284230424
292.398,3420,13.5755,16,62,42,1862,1000,3.51322,119,4.76394,30384196949
287.274,3481,13.5755,16,62,42,1862,1000,3.51322,119,4.76394,30484161493
254.842,3924,13.6741,15,62,42,1587,1000,3.51322,118,4.76413,30584125387
321.543,3110,13.6741,15,62,42,1587,1000,3.51322,118,4.76413,30684091291
325.839,3069,13.6741,15,62,42,1587,1000,3.51322,118,4.76413,30784058295
275.179,3634,13.6741,15,62,42,1587,1000,3.51322,118,4.76413,30884029419
276.396,3618,13.6741,15,62,42,1587,1000,3.51322,118,4.76413,30984007163
327.439,3054,14.512,15,62,42,1643,1000,3.51322,119,4.7644,31083973577
274.348,3645,14.512,15,62,42,1643,1000,3.51322,119,4.7644,31183939801
253.165,3950,14.512,15,62,42,1643,1000,3.51322,119,4.7644,31283905685
236.183,4234,14.512,15,62,42,1643,1000,3.51322,119,4.7644,31383873789
266.596,3751,14.512,15,62,42,1643,1000,3.51322,119,4.7644,31483840323
283.366,3529,13.6741,15,62,42,1744,1000,3.51322,118,4.76429,31583806727
282.965,3534,13.6741,15,62,42,1744,1000,3.51322,118,4.76429,31683773201
247.464,4041,13.6741,15,62,42,1744,1000,3.51322,118,4.76429,31783739925
277.932,3598,13.6741,15,62,42,1744,1000,3.51322,118,4.76429,31883707449
277.162,3608,13.6741,15,62,42,1744,1000,3.51322,118,4.76429,31983673963
308.261,3244,13.758,16,62,41,1651,1000,3.51322,119,4.76442,32083641547
286.123,3495,13.758,16,62,41,1651,1000,3.51322,119,4.76442,32183610701
260.484,3839,13.758,16,62,41,1651,1000,3.51322,119,4.76442,32283578985
277.547,3603,13.758,16,62,41,1651,1000,3.51322,119,4.76442,32383545779
241.779,4136,13.758,16,62,41,1651,1000,3.51322,119,4.76442,32483512893
257.732,3880,13.8217,13,62,42,1078,1000,3.51322,118,4.76482,32583485977
305.623,3272,13.8217,13,62,42,1078,1000,3.51322,118,4.76482,32683454591
333.222,3001,13.8217,13,62,42,1078,1000,3.51322,118,4.76482,32783428746
289.603,3453,13.8217,13,62,42,1078,1000,3.51322,118,4.76482,32883396930
261.986,3817,13.8217,13,62,42,1078,1000,3.51322,118,4.76482,32983367674
246.853,4051,13.4738,12,62,42,703,1000,3.51322,118,4.76468,33083338788
268.384,3726,13.4738,12,62,42,703,1000,3.51322,118,4.76468,33183308562
249.626,4006,13.4738,12,62,42,703,1000,3.51322,118,4.76468,33283277666
257.334,3886,13.4738,12,62,42,703,1000,3.51322,118,4.76468,33383246100
276.014,3623,13.4738,12,62,42,703,1000,3.51322,118,4.76468,33483217014
307.692,3250,13.3934,10,62,42,634,1000,3.51322,117,4.76487,33583192798
