os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16328000,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
29.6402,34114,56.3694,22,56,53,800,875,4.10666,12.3867,15125583197
30.0937,32702,56.3694,22,56,53,800,875,4.10666,12.3867,15225590467
30.204,31502,56.3694,22,56,53,800,875,4.10666,12.3867,15325595678
30.3391,33010,56.3694,22,56,53,800,875,4.10666,12.3867,15425601007
30.6079,33169,56.3694,22,56,53,800,875,4.10666,12.3867,15525606350
31.8532,31394,56.9132,68,55,52,800,875,4.10678,12.4112,15625611362
30.0652,34686,56.9132,68,55,52,800,875,4.10678,12.4112,15725617624
29.9101,33363,56.9132,68,55,52,800,875,4.10678,12.4112,15825623185
30.3218,31000,56.9132,68,55,52,800,875,4.10678,12.4112,15925629768
30.8398,29802,56.9132,68,55,52,800,875,4.10678,12.4112,16025667024
31.8837,31364,57.0968,23,55,52,800,875,4.10679,12.4134,16125671555
31.6521,31945,57.0968,23,55,52,800,875,4.10679,12.4134,16225684178
31.4209,31631,57.0968,23,55,52,800,875,4.10679,12.4134,16325691053
32.3973,28881,57.0968,23,55,52,800,875,4.10679,12.4134,16425697745
32.669,29579,57.0968,23,55,52,800,875,4.10679,12.4134,16525703451
32.6971,29659,57.2816,18,53,52,800,875,4.10679,12.4158,16625708637
34.1346,28513,57.2816,18,53,52,800,875,4.10679,12.4158,16725715241
34.4192,27688,57.2816,18,53,52,800,875,4.10679,12.4158,16825721176
34.0393,28338,57.2816,18,53,52,800,875,4.10679,12.4158,16925726994
34.2995,28008,57.2816,18,53,52,800,875,4.10679,12.4158,17025733662
34.0473,29462,57.2816,18,53,52,800,875,4.10679,12.4158,17125738894
29.8209,33777,54.0625,23,53,53,800,875,4.10679,12.4175,17225744189
30.003,34207,54.0625,23,53,53,800,875,4.10679,12.4175,17325749566
30.0617,32367,54.0625,23,53,53,800,875,4.10679,12.4175,17425755045
30.965,28709,54.0625,23,53,53,800,875,4.10679,12.4175,17525760403
31.2661,30013,54.0625,23,53,53,800,875,4.10679,12.4175,17625766321
31.3583,30734,50.1684,12,56,52,800,875,4.10679,12.4194,17725795665
31.5655,32951,50.1684,12,56,52,800,875,4.10679,12.4194,17825801488
31.9188,30856,50.1684,12,56,52,800,875,4.10679,12.4194,17925817193
32.4961,28113,50.1684,12,56,52,800,875,4.10679,12.4194,18025823034
32.9238,28412,50.1684,12,56,52,800,875,4.10679,12.4194,18125827877
29.7495,33614,53.8462,24,56,53,800,875,4.10679,12.4196,18225835127
31.1919,30789,53.8462,24,56,53,800,875,4.10679,12.4196,18325840748
30.8044,34196,53.8462,24,56,53,800,875,4.10679,12.4196,18425845191
31.7089,30339,53.8462,24,56,53,800,875,4.10679,12.4196,18525851292
32.4486,30008,53.8462,24,56,53,800,875,4.10679,12.4196,18625856811
35.3769,28267,51.6234,12,58,53,800,875,4.12688,12.4198,18725862424
33.3948,28693,51.6234,12,58,53,800,875,4.12688,12.4198,18825867537
33.5745,29243,51.6234,12,58,53,800,875,4.12688,12.4198,18925873272
33.5878,31772,51.6234,12,58,53,800,875,4.12688,12.4198,19025878611
32.7992,32523,51.6234,12,58,53,800,875,4.12688,12.4198,19125883825
32.1436,34867,51.9108,12,58,53,800,875,4.12688,12.3991,19225889185
29.417,33098,51.9108,12,58,53,800,875,4.12688,12.3991,19325895603
29.6371,30340,51.9108,12,58,53,800,875,4.12688,12.3991,19425900285
31.0406,29045,51.9108,12,58,53,800,875,4.12688,12.3991,19525905707
32.0332,29645,51.9108,12,58,53,800,875,4.12688,12.3991,19625910872
32.4876,28747,51.9108,12,58,53,800,875,4.12688,12.3991,19725916195
35.618,28025,54.1936,25,56,53,800,875,4.12688,12.4008,19825921605
35.2854,28583,54.1936,25,56,53,800,875,4.12688,12.4008,19925928176
34.8312,29376,54.1936,25,56,53,800,875,4.12688,12.4008,20025932985
34.8976,28424,54.1936,25,56,53,800,875,4.12688,12.4008,20125938310
34.8756,28803,54.1936,25,56,53,800,875,4.12688,12.4008,20225943249
32.2794,31659,58.3062,12,56,53,800,875,4.12688,12.4015,20325948896
33.2653,28972,58.3062,12,56,53,800,875,4.12688,12.4015,20425953976
34.1769,28130,58.3062,12,56,53,800,875,4.12688,12.4015,20525960163
33.4832,32945,58.3062,12,56,53,800,875,4.12688,12.4015,20625965306
32.9141,33105,58.3062,12,56,53,800,875,4.12688,12.4015,20725971147
30.459,32831,52.6144,22,59,53,800,875,4.12688,12.4017,20825976874
30.2432,32134,52.6144,22,59,53,800,875,4.12688,12.4017,20925982067
30.6859,34394,52.6144,22,59,53,800,875,4.12688,12.4017,21025987355
32.029,28280,52.6144,22,59,53,800,875,4.12688,12.4017,21125993491
32.8591,28760,52.6144,22,59,53,800,875,4.12688,12.4017,21225998797
35.2398,28377,52.9801,16,59,53,800,875,4.12688,12.4023,21326004732
29.6545,32357,52.9801,16,59,53,800,875,4.12688,12.4023,21426009985
31.4795,31472,52.9801,16,59,53,800,875,4.12688,12.4023,21526015014
31.5957,29880,52.9801,16,59,53,800,875,4.12688,12.4023,21626051032
31.1037,30669,52.9801,16,59,53,800,875,4.12688,12.4023,21726056969
32.3468,30915,47.541,5,55,53,800,875,4.12688,12.403,21826061914
32.4341,34236,47.541,5,55,53,800,875,4.12688,12.403,21926070439
33.2896,27681,47.541,5,55,53,800,875,4.12688,12.403,22026076390
33.8862,28025,47.541,5,55,53,800,875,4.12688,12.403,22126082483
33.9106,28652,47.541,5,55,53,800,875,4.12688,12.403,22226087811
34.1571,28923,53.6741,10,55,53,800,875,4.12688,12.41,22326092666
35.0537,28135,53.6741,10,55,53,800,875,4.12688,12.41,22426099527
37.021,24785,53.6741,10,55,53,800,875,4.12688,12.41,22526105949
36.9998,28814,53.6741,10,55,53,800,875,4.12688,12.41,22626111810
36.9151,27656,53.6741,10,55,53,800,875,4.12688,12.41,22726117911
36.6949,24529,53.6741,10,55,53,800,875,4.12688,12.41,22826124272
37.2158,28597,48.0645,4,56,53,800,875,4.12689,12.4122,22926129364
39.3568,23522,48.0645,4,56,53,800,875,4.12689,12.4122,23026133761
39.8239,24807,48.0645,4,56,53,800,875,4.12689,12.4122,23126139515
39.5789,27793,48.0645,4,56,53,800,875,4.12689,12.4122,23226144299
39.7368,23564,48.0645,4,56,53,800,875,4.12689,12.4122,23326150007
40.8041,24459,50.6667,5,56,53,800,875,4.12689,12.4122,23426155421
41.5536,23309,50.6667,5,56,53,800,875,4.12689,12.4122,23526161901
41.7633,23732,50.6667,5,56,53,800,875,4.12689,12.4122,23626168592
41.2983,24267,50.6667,5,56,53,800,875,4.12689,12.4122,23726175206
41.2047,23238,50.6667,5,56,53,800,875,4.12689,12.4122,23826180981
37.0528,28142,48.6842,1,55,53,800,875,4.12689,12.4126,23926186343
39.119,25781,48.6842,1,55,53,800,875,4.12689,12.4126,24026191999
38.3032,26421,48.6842,1,55,53,800,875,4.12689,12.4126,24126199787
38.7563,22659,48.6842,1,55,53,800,875,4.12689,12.4126,24226209211
39.2271,23539,48.6842,1,55,53,800,875,4.12689,12.4126,24326214748
40.5984,25574,48.5149,6,55,53,800,875,4.12689,12.4129,24426222713
40.6377,24418,48.5149,6,55,53,800,875,4.12689,12.4129,24526229049
40.7639,23936,48.5149,6,55,53,800,875,4.12689,12.4129,24626262488
40.1024,27265,48.5149,6,55,53,800,875,4.12689,12.4129,24726267906
40.1554,24595,48.5149,6,55,53,800,875,4.12689,12.4129,24826273797
41.4182,24144,47.557,5,53,53,800,875,4.12689,12.4141,24926279327
38.6444,30175,47.557,5,53,53,800,875,4.12689,12.4141,25026285305
39.3329,25729,47.557,5,53,53,800,875,4.12689,12.4141,25126290630
39.2743,26569,47.557,5,53,53,800,875,4.12689,12.4141,25226296198
39.185,25259,47.557,5,53,53,800,875,4.12689,12.4141,25326302119
38.5203,28554,50.1608,8,53,53,800,875,4.12689,12.414,25426307955
38.7462,25106,50.1608,8,53,53,800,875,4.12689,12.414,25526313485
39.0768,24830,50.1608,8,53,53,800,875,4.12689,12.414,25626319115
38.7566,27639,50.1608,8,53,53,800,875,4.12689,12.414,25726325060
38.7597,25990,50.1608,8,53,53,800,875,4.12689,12.414,25826331000
38.4117,25890,50.4886,5,55,53,800,875,4.12689,12.4142,25926337909
39.6295,24737,50.4886,5,55,53,800,875,4.12689,12.4142,26026343179
39.8153,23938,50.4886,5,55,53,800,875,4.12689,12.4142,26126348559
38.0929,30202,50.4886,5,55,53,800,875,4.12689,12.4142,26226354919
37.9889,25257,50.4886,5,55,53,800,875,4.12689,12.4142,26326360788
37.8867,27150,54.0268,3,55,53,800,875,4.1269,12.4139,26426365805
35.4555,27824,54.0268,3,55,53,800,875,4.1269,12.4139,26526373908
35.3334,29607,54.0268,3,55,53,800,875,4.1269,12.4139,26626378753
35.4748,27808,54.0268,3,55,53,800,875,4.1269,12.4139,26726392266
35.7467,25574,54.0268,3,55,53,800,875,4.1269,12.4139,26826398318
35.8149,27372,54.0268,3,55,53,800,875,4.1269,12.4139,26926404948
37.1876,25494,53.9735,3,54,53,800,875,4.1269,12.4155,27026410222
36.5365,28179,53.9735,3,54,53,800,875,4.1269,12.4155,27126416075
35.8822,30224,53.9735,3,54,53,800,875,4.1269,12.4155,27226422043
35.0469,33472,53.9735,3,54,53,800,875,4.1269,12.4155,27326428439
35.1291,29178,53.9735,3,54,53,800,875,4.1269,12.4155,27426434080
32.7794,31652,52.9801,1,54,53,800,875,4.1269,12.4153,27526442185
32.9406,30298,52.9801,1,54,53,800,875,4.1269,12.4153,27626446412
32.7294,32687,52.9801,1,54,53,800,875,4.1269,12.4153,27726450799
33.1053,25277,52.9801,1,54,53,800,875,4.1269,12.4153,27826456113
33.7669,27690,52.9801,1,54,53,800,875,4.1269,12.4153,27926463197
34.7186,28272,53.0405,2,57,53,800,875,4.12674,12.4107,28026471787
35.005,27738,53.0405,2,57,53,800,875,4.12674,12.4107,28126478036
36.0772,26761,53.0405,2,57,53,800,875,4.12674,12.4107,28226484981
36.2919,27924,53.0405,2,57,53,800,875,4.12674,12.4107,28326490288
36.142,27517,53.0405,2,57,53,800,875,4.12674,12.4107,28426495930
38.6458,24317,55.3055,4,57,52,800,875,4.12675,12.414,28526503829
38.6351,25530,55.3055,4,57,52,800,875,4.12675,12.414,28626512036
38.2248,26670,55.3055,4,57,52,800,875,4.12675,12.414,28726520525
37.1316,28900,55.3055,4,57,52,800,875,4.12675,12.414,28826527585
37.033,27185,55.3055,4,57,52,800,875,4.12675,12.414,28926535232
41.4628,23676,51.8395,2,54,52,800,875,4.12675,12.4138,29026542270
40.9118,27451,51.8395,2,54,52,800,875,4.12675,12.4138,29126550257
40.7554,23818,51.8395,2,54,52,800,875,4.12675,12.4138,29226557082
40.8229,24279,51.8395,2,54,52,800,875,4.12675,12.4138,29326563536
40.2594,29789,51.8395,2,54,52,800,875,4.12675,12.4138,29426569837
42.9037,23308,53.3546,4,54,53,800,875,4.12675,12.4154,29526575555
39.6149,27210,53.3546,4,54,53,800,875,4.12675,12.4154,29626580282
38.8612,28636,53.3546,4,54,53,800,875,4.12675,12.4154,29726585828
38.5181,25373,53.3546,4,54,53,800,875,4.12675,12.4154,29826593023
38.5806,25051,53.3546,4,54,53,800,875,4.12675,12.4154,29926601127
38.6694,23475,49.0323,2,54,53,800,875,4.12675,12.415,30026609987
40.3861,25181,49.0323,2,54,53,800,875,4.12675,12.415,30126617391
41.0817,24320,49.0323,2,54,53,800,875,4.12675,12.415,30226623606
40.6139,23570,49.0323,2,54,53,800,875,4.12675,12.415,30326632165
40.1571,26524,49.0323,2,54,53,800,875,4.12675,12.415,30426647772
40.0673,24996,49.0323,2,54,53,800,875,4.12675,12.415,30526653329
40.123,24408,55.0489,5,54,53,800,875,4.12675,12.419,30626659884
40.3086,25718,55.0489,5,54,53,800,875,4.12675,12.419,30726667084
40.4494,24899,55.0489,5,54,53,800,875,4.12675,12.419,30826700045
39.7197,27805,55.0489,5,54,53,800,875,4.12675,12.419,30926706316
39.7544,23125,55.0489,5,54,53,800,875,4.12675,12.419,31026712971
39.1691,27657,55.2542,11,56,53,800,875,4.12675,12.4188,31126718074
38.3711,28150,55.2542,11,56,53,800,875,4.12675,12.4188,31226723945
37.8325,27212,55.2542,11,56,53,800,875,4.12675,12.4188,31326731051
36.743,28238,55.2542,11,56,53,800,875,4.12675,12.4188,31426736645
36.6492,29454,55.2542,11,56,53,800,875,4.12675,12.4188,31526742093
33.8106,30937,55.5911,9,56,53,800,875,4.12678,12.4236,31626747573
33.5591,28557,55.5911,9,56,53,800,875,4.12678,12.4236,31726756940
33.709,28821,55.5911,9,56,53,800,875,4.12678,12.4236,31826762557
33.4818,31744,55.5911,9,56,53,800,875,4.12678,12.4236,31926768033
33.6815,27184,55.5911,9,56,53,800,875,4.12678,12.4236,32026776233
36.6099,27315,56.0127,18,56,53,800,875,4.12679,12.4275,32126781678
36.1932,28265,56.0127,18,56,53,800,875,4.12679,12.4275,32226786981
34.7261,27817,56.0127,18,56,53,800,875,4.12679,12.4275,32326795717
34.8839,27981,56.0127,18,56,53,800,875,4.12679,12.4275,32426802857
34.8129,28719,56.0127,18,56,53,800,875,4.12679,12.4275,32526808461
34.6463,27592,55.4098,18,56,53,800,875,4.12679,12.4309,32626813575
33.6527,30097,55.4098,18,56,53,800,875,4.12679,12.4309,32726820292
33.8282,27190,55.4098,18,56,53,800,875,4.12679,12.4309,32826826655
34.7378,27794,55.4098,18,56,53,800,875,4.12679,12.4309,32926832573
35.0734,27964,55.4098,18,56,53,800,875,4.12679,12.4309,33026840600
35.0982,29118,56.6667,9,56,53,800,875,4.12679,12.4358,33126846915
35.0304,29891,56.6667,9,56,53,800,875,4.12679,12.4358,33226853384
34.0692,31927,56.6667,9,56,53,800,875,4.12679,12.4358,33326858941
33.9015,31200,56.6667,9,56,53,800,875,4.12679,12.4358,33426864609
33.8566,30078,56.6667,9,56,53,800,875,4.12679,12.4358,33526872406
34.0897,29067,56.6667,9,56,53,800,875,4.12679,12.4358,33626878482
34.1058,31123,57.2785,11,56,53,800,875,4.12679,12.4413,33726884147
33.09,32523,57.2785,11,56,53,800,875,4.12679,12.4413,33826890967
32.6182,33268,57.2785,11,56,53,800,875,4.12679,12.4413,33926896228
33.1609,28457,57.2785,11,56,53,800,875,4.12679,12.4413,34026901765
33.3522,28805,57.2785,11,56,53,800,875,4.12679,12.4413,34126907759
32.4065,32530,54.4262,21,55,53,800,875,4.1268,12.4467,34226913752
34.5825,27264,54.4262,21,55,53,800,875,4.1268,12.4467,34326920760
34.5235,29995,54.4262,21,55,53,800,875,4.1268,12.4467,34426956314
34.1391,32524,54.4262,21,55,53,800,875,4.1268,12.4467,34526962531
34.0126,29380,54.4262,21,55,53,800,875,4.1268,12.4467,34626968292
34.024,29391,55.414,35,55,53,800,875,4.1268,12.4492,34726974897
34.7878,29012,55.414,35,55,53,800,875,4.1268,12.4492,34826981231
34.2538,31885,55.414,35,55,53,800,875,4.1268,12.4492,34926986575
33.4788,30336,55.414,35,55,53,800,875,4.1268,12.4492,35026993110
33.1105,32050,55.414,35,55,53,800,875,4.1268,12.4492,35126999501
33.0582,30036,57.4675,18,57,53,800,875,4.12681,12.4521,35227005126
33.0025,30583,57.4675,18,57,53,800,875,4.12681,12.4521,35327011420
32.9311,30695,57.4675,18,57,53,800,875,4.12681,12.4521,35427017775
32.043,34821,57.4675,18,57,53,800,875,4.12681,12.4521,35527023473
31.8061,30172,57.4675,18,57,53,800,875,4.12681,12.4521,35627029145
32.1621,29737,51.7685,20,57,53,800,875,4.12782,12.4536,35727035604
31.6576,31916,51.7685,20,57,53,800,875,4.12782,12.4536,35827040202
30.7081,34435,51.7685,20,57,53,800,875,4.12782,12.4536,35927045326
31.3216,31282,51.7685,20,57,53,800,875,4.12782,12.4536,36027050910
31.8311,28438,51.7685,20,57,53,800,875,4.12782,12.4536,36127055826
31.5387,32826,51.7685,20,57,53,800,875,4.12782,12.4536,36227060197
32.1197,31660,53.9474,22,58,53,800,875,4.12682,12.4601,36327067122
30.6161,33893,53.9474,22,58,53,800,875,4.12682,12.4601,36427074492
30.4871,33888,53.9474,22,58,53,800,875,4.12682,12.4601,36527080515
30.6031,34354,53.9474,22,58,53,800,875,4.12682,12.4601,36627085835
30.7221,32231,53.9474,22,58,53,800,875,4.12682,12.4601,36727092562
30.8957,33237,50.641,24,58,53,800,875,4.12682,12.462,36827098187
31.9128,31641,50.641,24,58,53,800,875,4.12682,12.462,36927104358
