os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32707992,6.3.2-arch1-1,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
44.7608,22.341,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,1991602019
42.63,23.4577,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,2015059927
40.5161,24.6815,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,2039742434
48.2422,20.7287,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,2060471013
44.4041,22.5204,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,2082991906
44.9527,22.2456,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,2105238113
38.4982,25.9753,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,2131213279
44.0534,22.6997,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,2153913410
42.3836,23.594,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,2177507256
40.2932,24.8181,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,2202325669
47.0008,21.2762,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,2223602290
35.8712,27.8775,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,2251480142
38.3567,26.071,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,2277551834
37.7753,26.4723,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,2304024504
40.0398,24.9751,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,2328999929
36.6189,27.3083,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,2356309134
3.97405,251.633,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,2607990591
40.3913,24.7578,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,2632699692
16.6238,60.1549,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,2692854850
41.6902,23.9865,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,2716841916
41.1126,24.3235,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,2741165590
33.8667,29.5275,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,2770693407
34.8945,28.6578,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,2799353032
38.7656,25.7961,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,2825148142
36.4234,27.4549,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,2852603254
47.7983,20.9213,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,2873524738
35.303,28.3262,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,2901851343
39.6895,25.1956,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,2927047220
43.3183,23.085,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,2950132763
39.484,25.3267,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,2975460124
42.1863,23.7044,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,2999164704
42.7534,23.3899,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,3022554884
42.4339,23.5661,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,3046120917
45.0293,22.2078,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,3068329182
36.3712,27.4943,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,3095823629
27.7531,36.032,48.7696,90,59,65,1965,7800,5.98486,76,9.51098,3131880657
45.6634,21.8994,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3153755734
39.8401,25.1003,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3178856283
37.4708,26.6874,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3205544262
47.7561,20.9397,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3226483974
41.5177,24.0861,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3250570626
48.6385,20.5598,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3271130957
36.9755,27.0449,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3298176268
44.0322,22.7106,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3320887683
41.8437,23.8985,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3344786188
40.8418,24.4847,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3369271527
47.0875,21.2371,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3390508948
30.3458,32.9535,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3423462582
39.1687,25.5306,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3448993476
46.0152,21.7319,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3470725941
40.7468,24.5418,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3495268669
44.1435,22.6534,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3517922015
47.1369,21.2148,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3539137113
46.099,21.6924,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3560830332
39.113,25.567,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3586397171
40.3817,24.7637,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3611161166
44.6675,22.3877,61.6851,90,59,68,1965,7800,6.24567,171,9.43095,3633575388
36.758,27.205,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,3660754290
40.1564,24.9026,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,3685657427
37.6186,26.5826,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,3712240144
36.1355,27.6736,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,3739914057
37.9708,26.336,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,3766250537
41.8585,23.89,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,3790141035
37.5605,26.6237,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,3816764981
43.231,23.1316,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,3839896982
38.5011,25.9733,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,3865870456
35.5362,28.1403,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,3894011652
46.311,21.5932,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,3915604773
43.1428,23.1788,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,3938783672
41.6931,23.9848,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,3962769091
45.1866,22.1304,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,3984899799
40.7359,24.5484,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,4009448601
47.2098,21.182,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,4030630880
33.6874,29.6847,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,4060315887
37.4596,26.6954,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,4087011690
48.9664,20.4222,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,4107434171
39.9291,25.0444,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,4132479461
44.2275,22.6104,60.3175,73,59,69,1965,7800,6.25739,170,9.43906,4155117675
31.8409,31.4061,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4186496269
40.8061,24.5061,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4211002779
47.7454,20.9444,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4231947774
41.6198,24.027,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4255974977
48.4473,20.641,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4276616270
44.7057,22.3685,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4298985327
38.5198,25.9607,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4324946300
45.1134,22.1663,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4347112672
42.3981,23.586,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4370698972
49.1685,20.3382,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4391037999
41.9989,23.8101,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4414847910
41.4641,24.1173,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4438965501
46.702,21.4123,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4460378086
45.379,22.0366,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4482415158
46.108,21.6882,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4504103619
41.338,24.1908,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4528295544
45.558,21.9501,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4550245651
40.2852,24.823,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4575068793
45.8334,21.8181,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4596887715
44.3087,22.5689,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4619456451
41.5748,24.053,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4643510363
46.9732,21.2887,61.168,73,59,69,1950,7800,6.26428,164,9.49091,4664830684
37.1988,26.8826,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,4691682404
43.292,23.099,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,4714781637
39.6238,25.2374,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,4740019569
42.7474,23.3932,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,4763413521
45.4298,22.012,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,4785425009
42.5659,23.493,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,4808918372
46.3597,21.5704,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,4830489015
43.3853,23.0493,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,4853538806
50.7477,19.7053,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,4873244321
37.7619,26.4817,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,4899726310
28.8428,34.6707,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,4934397155
46.0297,21.7251,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,4956122907
46.3409,21.5792,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,4977702162
41.6006,24.0381,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,5001740620
38.7769,25.7886,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,5027529838
41.8184,23.9129,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,5051442697
47.5276,21.0404,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,5072484171
40.4819,24.7024,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,5097186410
48.673,20.5453,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,5117732130
42.7446,23.3948,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,5141127582
37.2794,26.8245,60.8696,94,61,69,1950,7800,6.28632,167,9.49137,5167976124
44.6021,22.4205,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5190373208
38.7702,25.793,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5216166301
45.0161,22.2143,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5238381033
32.7886,30.4984,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5268879845
40.4653,24.7126,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5293592664
38.6203,25.8931,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5319486203
39.7912,25.1312,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5344617707
39.5617,25.277,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5369894935
45.17,22.1386,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5392033896
38.6866,25.8487,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5417882925
43.7123,22.8769,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5440760174
39.5868,25.2609,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5466021609
36.5614,27.3512,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5493373073
44.4829,22.4805,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5515854983
43.1147,23.1939,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5539048679
43.4718,23.0034,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5562052616
43.8776,22.7906,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5584843370
27.0434,36.9776,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5621821567
34.2319,29.2125,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5651033691
36.2262,27.6043,58.6864,94,61,69,1950,7800,6.28058,166,9.48992,5678680466
37.9402,26.3573,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,5704996077
37.2265,26.8626,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,5731859003
48.6014,20.5755,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,5752434731
38.754,25.8038,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,5778238985
41.1156,24.3217,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,5802561193
45.0437,22.2007,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,5824762228
39.108,25.5702,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,5850332584
43.8391,22.8107,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,5873143828
39.2524,25.4762,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,5898620175
37.4516,26.7011,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,5925321594
43.9481,22.7541,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,5948076389
38.5763,25.9227,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,5973999170
41.9815,23.82,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,5997819563
42.104,23.7507,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,6021570730
41.4929,24.1005,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,6045671543
43.0471,23.2304,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,6068902310
36.9372,27.073,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,6095975640
42.5953,23.4767,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,6119452778
42.7281,23.4038,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,6142856971
38.4331,26.0192,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,6168876476
40.8439,24.4835,63.7113,94,61,68,1950,7800,6.29688,146,9.44305,6193396625
40.3207,24.8011,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6218161745
45.1377,22.1544,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6240316655
41.7915,23.9283,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6264244936
38.8613,25.7325,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6289977879
45.0477,22.1987,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6312176850
38.7029,25.8378,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6338015007
41.7238,23.9671,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6361983303
40.5166,24.6812,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6386663902
39.6359,25.2296,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6411893901
43.798,22.8321,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6434726607
36.7727,27.1941,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6461920831
41.8924,23.8707,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6485791969
45.3151,22.0677,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6507860141
37.6132,26.5864,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6534447096
46.3433,21.5781,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6556025308
40.4743,24.707,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6580732571
37.5194,26.6529,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6607385904
44.5975,22.4228,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6629808935
36.9833,27.0392,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6656848479
40.6406,24.6059,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6681455024
39.3046,25.4423,61.8653,94,61,69,1950,7800,6.30286,165,9.46467,6706922647
35.8934,27.8603,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,6734757703
45.066,22.1897,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,6756947956
39.5374,25.2925,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,6782240798
37.7649,26.4796,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,6808720914
42.1083,23.7483,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,6832469477
36.1177,27.6872,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,6860157023
39.1062,25.5714,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,6885728842
44.6533,22.3948,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,6908124198
34.8568,28.6888,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,6936813031
44.2536,22.597,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,6959410469
41.193,24.276,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,6983686569
35.5097,28.1613,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,7011848209
44.0613,22.6957,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,7034543953
36.1484,27.6638,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,7062208029
36.0483,27.7406,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,7089949080
45.0786,22.1835,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,7112133276
37.1323,26.9307,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,7139064026
42.9306,23.2934,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,7162357806
42.3463,23.6148,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,7185972849
39.0445,25.6118,61.2603,89,59,69,1950,7800,6.28979,156,9.45728,7211619087
31.6369,31.6087,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7243194626
41.018,24.3796,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7267574466
37.6714,26.5453,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7294120530
43.5716,22.9507,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7317071163
40.2573,24.8402,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7341912092
37.9931,26.3206,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7368232852
46.2536,21.6199,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7389853361
39.8602,25.0877,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7414941355
33.652,29.7159,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7444658294
39.3845,25.3907,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7470049395
32.0294,31.2213,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7501270854
34.1248,29.3042,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7530575394
39.2764,25.4606,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7556036137
37.0409,26.9972,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7583033771
40.2953,24.8168,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7607851448
48.3889,20.6659,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7628517187
42.1635,23.7172,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7652235010
45.2184,22.1149,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7674349677
34.5633,28.9325,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7703282530
38.769,25.7938,60.3793,89,59,69,1950,7800,6.27911,155,9.44606,7729108686
44.9959,22.2242,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,7751301258
38.7964,25.7756,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,7777076970
39.1771,25.5251,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,7802602363
43.02,23.245,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,7825847774
39.789,25.1325,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,7850980606
44.8001,22.3214,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,7873302631
37.4512,26.7014,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,7900004291
37.305,26.806,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,7926810641
45.1198,22.1632,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,7948974137
39.6988,25.1897,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,7974164245
45.208,22.12,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,7996284605
39.44,25.355,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,8021639877
33.5582,29.799,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,8051439522
41.6297,24.0213,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,8075461040
39.9175,25.0517,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,8100512941
41.4392,24.1318,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,8124645148
40.3552,24.7799,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,8149425695
38.8632,25.7313,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,8175157019
36.8335,27.1492,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,8202306593
39.2883,25.4529,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,8227759954
35.8391,27.9025,62.9592,88,61,68,1950,7800,6.3302,159,9.46085,8255696992
35.0018,28.57,60.7621,88,61,68,1950,7800,6.31824,159,9.47659,8284233124
41.2135,24.2639,60.7621,88,61,68,1950,7800,6.31824,159,9.47659,8308497368
37.9372,26.3593,60.7621,88,61,68,1950,7800,6.31824,159,9.47659,8334857072
