os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
94.6846,10718,32.1696,0,67,0,0,0,0,3.32499,5705300203
93.6154,10770,32.1696,0,67,0,0,0,0,3.32499,5805383872
93.0864,12972,32.1696,0,67,0,0,0,0,3.32499,5905447489
93.9634,10168,32.1696,0,67,0,0,0,0,3.32499,6005540627
94.7604,10573,32.1696,0,67,0,0,0,0,3.32499,6105611476
95.446,9578,30.1746,0,67,0,0,0,0,3.32499,6205669209
96.4977,10347,30.1746,0,67,0,0,0,0,3.32499,6305725731
97.2122,10161,30.1746,0,67,0,0,0,0,3.32499,6405808650
97.0237,10520,30.1746,0,67,0,0,0,0,3.32499,6505866839
96.94,9722,30.1746,0,67,0,0,0,0,3.32499,6605922579
98.1808,10565,27.204,0,65,0,0,0,0,3.32499,6705978444
96.7845,10168,27.204,0,65,0,0,0,0,3.32499,6806035360
96.5983,9648,27.204,0,65,0,0,0,0,3.32499,6906093077
96.6124,11110,27.204,0,65,0,0,0,0,3.32499,7006155294
97.0714,9479,27.204,0,65,0,0,0,0,3.32499,7106218973
99.6002,9134,28,0,65,0,0,0,0,3.32524,7206288836
98.9891,9470,28,0,65,0,0,0,0,3.32524,7306350124
99.0542,9894,28,0,65,0,0,0,0,3.32524,7406404686
99.3073,9491,28,0,65,0,0,0,0,3.32524,7506464118
99.7144,9196,28,0,65,0,0,0,0,3.32524,7606520444
100.824,9652,28.4264,0,65,0,0,0,0,3.32522,7706593083
99.9324,9495,28.4264,0,65,0,0,0,0,3.32522,7806651996
100.647,9432,28.4264,0,65,0,0,0,0,3.32522,7906721715
101.204,9266,28.4264,0,65,0,0,0,0,3.32522,8006807145
102.01,9033,28.4264,0,65,0,0,0,0,3.32522,8106866893
106.15,8855,29.8765,0,65,0,0,0,0,3.32523,8206941170
105.357,9728,29.8765,0,65,0,0,0,0,3.32523,8307026355
106.268,9274,29.8765,0,65,0,0,0,0,3.32523,8407083557
108.953,8305,29.8765,0,65,0,0,0,0,3.32523,8507140991
112.162,7768,29.8765,0,65,0,0,0,0,3.32523,8607197594
126.589,7889,33.4152,0,66,0,0,0,0,3.32719,8707276668
125.268,7801,33.4152,0,66,0,0,0,0,3.32719,8807355283
124.752,7490,33.4152,0,66,0,0,0,0,3.32719,8907430997
125.844,6572,33.4152,0,66,0,0,0,0,3.32719,9007487107
126.519,6769,33.4152,0,66,0,0,0,0,3.32719,9107554588
131.5,7578,30.2632,0,66,0,0,0,0,3.32722,9207627757
135.514,6740,30.2632,0,66,0,0,0,0,3.32722,9307681490
137.018,6393,30.2632,0,66,0,0,0,0,3.32722,9407759433
136.977,7020,30.2632,0,66,0,0,0,0,3.32722,9507819008
136.358,7383,30.2632,0,66,0,0,0,0,3.32722,9607874329
137.565,6386,34.5771,0,67,0,0,0,0,3.32735,9707929165
138.314,6568,34.5771,0,67,0,0,0,0,3.32735,9807985378
139.412,6809,34.5771,0,67,0,0,0,0,3.32735,9908042682
139.425,6526,34.5771,0,67,0,0,0,0,3.32735,10008120808
139.851,6909,34.5771,0,67,0,0,0,0,3.32735,10108256140
150.205,6088,36.2963,0,67,0,0,0,0,3.3273,10208318218
145.632,5870,36.2963,0,67,0,0,0,0,3.3273,10308382154
143.629,6824,36.2963,0,67,0,0,0,0,3.3273,10408464761
144.386,6126,36.2963,0,67,0,0,0,0,3.3273,10508522722
144.966,6981,36.2963,0,67,0,0,0,0,3.3273,10608577754
146.252,7211,34.1902,0,67,0,0,0,0,3.32733,10708635082
145.979,6055,34.1902,0,67,0,0,0,0,3.32733,10809078035
145.297,6200,34.1902,0,67,0,0,0,0,3.32733,10909133074
145.051,6596,34.1902,0,67,0,0,0,0,3.32733,11009190044
145.207,7088,34.1902,0,67,0,0,0,0,3.32733,11109246897
148.262,5759,34.9754,0,67,0,0,0,0,3.32758,11209338718
146.931,7298,34.9754,0,67,0,0,0,0,3.32758,11309707491
147.552,6743,34.9754,0,67,0,0,0,0,3.32758,11409787574
147.655,6025,34.9754,0,67,0,0,0,0,3.32758,11509870209
146.84,8840,34.9754,0,67,0,0,0,0,3.32758,11609938672
148.618,5682,33.25,0,71,0,0,0,0,3.32781,11710028753
147.52,7255,33.25,0,71,0,0,0,0,3.32781,11810115577
148.057,5962,33.25,0,71,0,0,0,0,3.32781,11910172791
147.973,5944,33.25,0,71,0,0,0,0,3.32781,12010311669
147.752,6085,33.25,0,71,0,0,0,0,3.32781,12110397173
151.588,5238,33.1658,0,71,0,0,0,0,3.3278,12210466578
148.37,7307,33.1658,0,71,0,0,0,0,3.3278,12310892572
147.879,5700,33.1658,0,71,0,0,0,0,3.3278,12410966022
147.619,6703,33.1658,0,71,0,0,0,0,3.3278,12511055159
147.4,6270,33.1658,0,71,0,0,0,0,3.3278,12611115234
146.109,5965,32.3077,0,66,0,0,0,0,3.32805,12711191136
143.677,7211,32.3077,0,66,0,0,0,0,3.32805,12811245703
139.75,8314,32.3077,0,66,0,0,0,0,3.32805,12911302488
133.169,8246,32.3077,0,66,0,0,0,0,3.32805,13011876553
129.614,9104,32.3077,0,66,0,0,0,0,3.32805,13111937601
104.584,9201,34.005,0,66,0,0,0,0,3.32998,13212022549
107.463,9901,34.005,0,66,0,0,0,0,3.32998,13312090658
107.482,9457,34.005,0,66,0,0,0,0,3.32998,13412149883
107.448,9336,34.005,0,66,0,0,0,0,3.32998,13512205853
107.385,9260,34.005,0,66,0,0,0,0,3.32998,13612281255
103.826,9219,31.9797,0,65,0,0,0,0,3.32993,13712343351
102.106,10165,31.9797,0,65,0,0,0,0,3.32993,13812424244
102.605,9707,31.9797,0,65,0,0,0,0,3.32993,13912506303
103.226,9572,31.9797,0,65,0,0,0,0,3.32993,14012564826
103.494,9528,31.9797,0,65,0,0,0,0,3.32993,14112625983
106.485,9373,33.4152,0,65,0,0,0,0,3.33038,14212703379
105.096,10421,33.4152,0,65,0,0,0,0,3.33038,14312766654
106.035,8836,33.4152,0,65,0,0,0,0,3.33038,14412821052
105.664,9726,33.4152,0,65,0,0,0,0,3.33038,14512898301
105.347,9064,33.4152,0,65,0,0,0,0,3.33038,14612956734
105.274,9294,31.0433,0,65,0,0,0,0,3.33036,14713011959
105.275,9571,31.0433,0,65,0,0,0,0,3.33036,14813092289
105.861,9271,31.0433,0,65,0,0,0,0,3.33036,14913163964
107.774,8618,31.0433,0,65,0,0,0,0,3.33036,15013256087
110.321,7593,31.0433,0,65,0,0,0,0,3.33036,15113320207
126.904,7880,32.2581,0,65,0,0,0,0,3.32936,15213398174
124.98,7843,32.2581,0,65,0,0,0,0,3.32936,15313455151
125.36,8326,32.2581,0,65,0,0,0,0,3.32936,15413510286
125.25,7796,32.2581,0,65,0,0,0,0,3.32936,15514048842
125.668,6962,32.2581,0,65,0,0,0,0,3.32936,15614105680
133.129,7976,35.9338,0,69,0,0,0,0,3.32915,15714162744
136.698,5962,35.9338,0,69,0,0,0,0,3.32915,15814224930
135.071,6797,35.9338,0,69,0,0,0,0,3.32915,15914281058
134.307,8522,35.9338,0,69,0,0,0,0,3.32915,16014337131
135.612,7227,35.9338,0,69,0,0,0,0,3.32915,16114414595
138.831,7203,32.5062,0,69,0,0,0,0,3.32915,16214473201
134.053,8515,32.5062,0,69,0,0,0,0,3.32915,16314530368
136.159,7795,32.5062,0,69,0,0,0,0,3.32915,16414604742
137.051,7631,32.5062,0,69,0,0,0,0,3.32915,16514662145
135.484,7799,32.5062,0,69,0,0,0,0,3.32915,16614732738
165.153,6055,32.7456,0,69,0,0,0,0,3.32915,16714811432
134.992,8205,32.7456,0,69,0,0,0,0,3.32915,16814866899
137.144,7918,32.7456,0,69,0,0,0,0,3.32915,16914951044
138.295,6740,32.7456,0,69,0,0,0,0,3.32915,17015317824
140.448,6727,32.7456,0,69,0,0,0,0,3.32915,17115374480
135.87,7360,36.4078,0,69,0,0,0,0,3.32915,17215442489
145.424,7969,36.4078,0,69,0,0,0,0,3.32915,17315498508
144.515,7688,36.4078,0,69,0,0,0,0,3.32915,17415610128
145.003,7530,36.4078,0,69,0,0,0,0,3.32915,17515672262
144.86,7496,36.4078,0,69,0,0,0,0,3.32915,17615735318
132.573,7543,34.6734,0,68,0,0,0,0,3.32915,17715797441
145.948,6392,34.6734,0,68,0,0,0,0,3.32915,17815852672
145.312,7351,34.6734,0,68,0,0,0,0,3.32915,17915916232
145.653,7794,34.6734,0,68,0,0,0,0,3.32915,18015976344
145.88,6553,34.6734,0,68,0,0,0,0,3.32915,18116044432
153.586,6511,36.7901,0,68,0,0,0,0,3.32915,18216102780
142.277,8480,36.7901,0,68,0,0,0,0,3.32915,18316175970
143.669,7504,36.7901,0,68,0,0,0,0,3.32915,18416236928
143.103,7291,36.7901,0,68,0,0,0,0,3.32915,18516319811
143.104,7429,36.7901,0,68,0,0,0,0,3.32915,18616377650
133.476,7492,36.4532,0,67,0,0,0,0,3.3294,18716439636
136.82,7400,36.4532,0,67,0,0,0,0,3.3294,18816495608
129.323,8373,36.4532,0,67,0,0,0,0,3.3294,18916551590
129.254,8005,36.4532,0,67,0,0,0,0,3.3294,19016607989
129.774,8446,36.4532,0,67,0,0,0,0,3.3294,19116680916
129.578,6724,34.4388,0,67,0,0,0,0,3.3294,19216755085
130.116,7201,34.4388,0,67,0,0,0,0,3.3294,19316815924
130.818,8527,34.4388,0,67,0,0,0,0,3.3294,19416888072
131.427,8403,34.4388,0,67,0,0,0,0,3.3294,19516964751
130.901,8046,34.4388,0,67,0,0,0,0,3.3294,19617035209
130.748,8650,32.1337,0,66,0,0,0,0,3.3294,19717094806
127.94,8188,32.1337,0,66,0,0,0,0,3.3294,19817162976
128.215,8427,32.1337,0,66,0,0,0,0,3.3294,19917221637
129.555,8913,32.1337,0,66,0,0,0,0,3.3294,20017277419
129.39,8180,32.1337,0,66,0,0,0,0,3.3294,20117332128
129.644,8366,31.3776,0,66,0,0,0,0,3.32964,20217387358
131.101,7861,31.3776,0,66,0,0,0,0,3.32964,20317470364
133.516,7454,31.3776,0,66,0,0,0,0,3.32964,20417529168
132.92,8654,31.3776,0,66,0,0,0,0,3.32964,20517583579
131.785,8197,31.3776,0,66,0,0,0,0,3.32964,20617638952
130.883,7788,31.3776,0,66,0,0,0,0,3.32964,20717707091
135.155,7385,34.2995,0,67,0,0,0,0,3.32988,20817766341
133.311,7170,34.2995,0,67,0,0,0,0,3.32988,20917823575
132.851,8471,34.2995,0,67,0,0,0,0,3.32988,21017898424
133.604,7396,34.2995,0,67,0,0,0,0,3.32988,21117955777
133.228,8790,34.2995,0,67,0,0,0,0,3.32988,21218029965
128.917,8296,32.8431,0,67,0,0,0,0,3.33015,21318091476
130.783,7266,32.8431,0,67,0,0,0,0,3.33015,21418179432
131.822,7253,32.8431,0,67,0,0,0,0,3.33015,21518238798
133.717,7039,32.8431,0,67,0,0,0,0,3.33015,21618279703
135.396,6677,32.8431,0,67,0,0,0,0,3.33015,21718336881
139.164,7048,33.9901,0,66,0,0,0,0,3.33039,21818394413
137.531,6789,33.9901,0,66,0,0,0,0,3.33039,21918470174
137.182,7087,33.9901,0,66,0,0,0,0,3.33039,22018532018
136.998,6715,33.9901,0,66,0,0,0,0,3.33039,22118587176
137.307,7073,33.9901,0,66,0,0,0,0,3.33039,22218642922
138.217,6869,33.8235,0,66,0,0,0,0,3.33039,22318696953
137.281,6282,33.8235,0,66,0,0,0,0,3.33039,22418766029
137.37,5758,33.8235,0,66,0,0,0,0,3.33039,22518831091
136.861,7667,33.8235,0,66,0,0,0,0,3.33039,22618886060
137.398,5654,33.8235,0,66,0,0,0,0,3.33039,22718941630
138.982,6092,32.1867,0,68,0,0,0,0,3.33039,22819022932
138.458,5880,32.1867,0,68,0,0,0,0,3.33039,22919089683
138.002,6913,32.1867,0,68,0,0,0,0,3.33039,23019148260
137.363,6283,32.1867,0,68,0,0,0,0,3.33039,23119317184
137.193,6079,32.1867,0,68,0,0,0,0,3.33039,23219402985
135.791,7620,30.5344,0,68,0,0,0,0,3.33063,23319467706
137.829,6078,30.5344,0,68,0,0,0,0,3.33063,23419527733
137.549,6541,30.5344,0,68,0,0,0,0,3.33063,23519604505
137.633,6023,30.5344,0,68,0,0,0,0,3.33063,23619665615
137.436,7258,30.5344,0,68,0,0,0,0,3.33063,23719725434
137.046,5993,30.303,0,67,0,0,0,0,3.33184,23819781799
136.92,5627,30.303,0,67,0,0,0,0,3.33184,23919853985
137.018,7278,30.303,0,67,0,0,0,0,3.33184,24019935146
136.649,5689,30.303,0,67,0,0,0,0,3.33184,24119995724
136.995,5799,30.303,0,67,0,0,0,0,3.33184,24220068812
136.295,7576,32.4519,0,67,0,0,0,0,3.33184,24320129651
137.83,5976,32.4519,0,67,0,0,0,0,3.33184,24420185501
137.387,6385,32.4519,0,67,0,0,0,0,3.33184,24520241658
138.227,5904,32.4519,0,67,0,0,0,0,3.33184,24620300703
137.275,7871,32.4519,0,67,0,0,0,0,3.33184,24720358718
139.812,7290,32.4455,0,68,0,0,0,0,3.33183,24820414668
138.419,5745,32.4455,0,68,0,0,0,0,3.33183,24920487626
137.259,6413,32.4455,0,68,0,0,0,0,3.33183,25020547945
137.139,5971,32.4455,0,68,0,0,0,0,3.33183,25120605456
136.492,6130,32.4455,0,68,0,0,0,0,3.33183,25220692135
133.761,6238,29.6482,0,68,0,0,0,0,3.33183,25320775892
134.758,5834,29.6482,0,68,0,0,0,0,3.33183,25420862920
135.492,6905,29.6482,0,68,0,0,0,0,3.33183,25520946227
135.338,6196,29.6482,0,68,0,0,0,0,3.33183,25621005353
135.366,7445,29.6482,0,68,0,0,0,0,3.33183,25721097854
139.933,6955,31.6832,0,70,0,0,0,0,3.33183,25821191106
137.991,6041,31.6832,0,70,0,0,0,0,3.33183,25921252420
137.963,5983,31.6832,0,70,0,0,0,0,3.33183,26021355469
137.556,7258,31.6832,0,70,0,0,0,0,3.33183,26121440149
137.061,8756,31.6832,0,70,0,0,0,0,3.33183,26221497334
136.368,6328,29.2621,0,70,0,0,0,0,3.33183,26321554329
137.496,5740,29.2621,0,70,0,0,0,0,3.33183,26421612969
137.628,7342,29.2621,0,70,0,0,0,0,3.33183,26521691176
137.703,7425,29.2621,0,70,0,0,0,0,3.33183,26621782703
137.455,8741,29.2621,0,70,0,0,0,0,3.33183,26721843691
137.712,6053,30.0995,0,68,0,0,0,0,3.33183,26821900433
138.17,5622,30.0995,0,68,0,0,0,0,3.33183,26921956237
138.765,5903,30.0995,0,68,0,0,0,0,3.33183,27022101427
139.626,7709,30.0995,0,68,0,0,0,0,3.33183,27122158473
140.573,7213,30.0995,0,68,0,0,0,0,3.33183,27222215751
144.639,6179,30.7107,0,68,0,0,0,0,3.33207,27322296440
139.868,7132,30.7107,0,68,0,0,0,0,3.33207,27422357119
140.124,7550,30.7107,0,68,0,0,0,0,3.33207,27522434342
140.295,6847,30.7107,0,68,0,0,0,0,3.33207,27622490316
139.74,7742,30.7107,0,68,0,0,0,0,3.33207,27722546839
143.807,7701,31.5789,0,66,0,0,0,0,3.33207,27822627928
142.156,6496,31.5789,0,66,0,0,0,0,3.33207,27922684923
141.208,6425,31.5789,0,66,0,0,0,0,3.33207,28022751979
142.054,5970,31.5789,0,66,0,0,0,0,3.33207,28122830791
141.981,7404,31.5789,0,66,0,0,0,0,3.33207,28222915031
143.046,5939,30.4569,0,66,0,0,0,0,3.33207,28322991023
141.462,7232,30.4569,0,66,0,0,0,0,3.33207,28423074383
141.249,8685,30.4569,0,66,0,0,0,0,3.33207,28523132354
140.373,6836,30.4569,0,66,0,0,0,0,3.33207,28623190509
138.939,7047,30.4569,0,66,0,0,0,0,3.33207,28723248925
139.39,6959,33.0882,0,70,0,0,0,0,3.33229,28823305803
140.535,6541,33.0882,0,70,0,0,0,0,3.33229,28923362360
139.726,8619,33.0882,0,70,0,0,0,0,3.33229,29023437932
139.138,7055,33.0882,0,70,0,0,0,0,3.33229,29123517999
138.941,7114,33.0882,0,70,0,0,0,0,3.33229,29223563693
131.782,8174,31.358,0,70,0,0,0,0,3.33229,29323619080
135.791,6017,31.358,0,70,0,0,0,0,3.33229,29423677110
134.975,6835,31.358,0,70,0,0,0,0,3.33229,29523734483
133.299,7682,31.358,0,70,0,0,0,0,3.33229,29623790587
133.453,7148,31.358,0,70,0,0,0,0,3.33229,29723846062
136.89,7460,29.9233,0,72,0,0,0,0,3.33229,29823901878
136.747,7162,29.9233,0,72,0,0,0,0,3.33229,29923953923
136.02,6896,29.9233,0,72,0,0,0,0,3.33229,30024029764
136.078,6854,29.9233,0,72,0,0,0,0,3.33229,30124085416
134.795,7128,29.9233,0,72,0,0,0,0,3.33229,30224143568
131.122,6765,29.4872,0,72,0,0,0,0,3.33229,30324212988
128.786,7710,29.4872,0,72,0,0,0,0,3.33229,30424287811
128.424,6873,29.4872,0,72,0,0,0,0,3.33229,30524368255
126.93,7056,29.4872,0,72,0,0,0,0,3.33229,30624425456
126.128,8687,29.4872,0,72,0,0,0,0,3.33229,30724515869
123.584,7590,31.1392,0,69,0,0,0,0,3.33231,30824601768
118.842,9396,31.1392,0,69,0,0,0,0,3.33231,30924666904
118.902,8963,31.1392,0,69,0,0,0,0,3.33231,31024743196
118.711,8881,31.1392,0,69,0,0,0,0,3.33231,31124826966
118.409,9084,31.1392,0,69,0,0,0,0,3.33231,31224881547
108.598,9688,31.8735,0,69,0,0,0,0,3.3323,31324958688
109.563,9385,31.8735,0,69,0,0,0,0,3.3323,31425016199
110.328,9363,31.8735,0,69,0,0,0,0,3.3323,31525082385
109.563,9073,31.8735,0,69,0,0,0,0,3.3323,31625149084
109.558,9923,31.8735,0,69,0,0,0,0,3.3323,31725206733
111.13,9092,31.7618,0,66,0,0,0,0,3.33278,31825292544
109.224,9062,31.7618,0,66,0,0,0,0,3.33278,31925348616
110.165,9542,31.7618,0,66,0,0,0,0,3.33278,32025403896
110.506,8953,31.7618,0,66,0,0,0,0,3.33278,32125458884
110.424,9332,31.7618,0,66,0,0,0,0,3.33278,32225514309
110.314,9630,29.6954,0,66,0,0,0,0,3.33278,32325571297
107.611,9414,29.6954,0,66,0,0,0,0,3.33278,32425644045
106.726,9386,29.6954,0,66,0,0,0,0,3.33278,32525718266
107.468,9784,29.6954,0,66,0,0,0,0,3.33278,32625777820
108.457,9047,29.6954,0,66,0,0,0,0,3.33278,32725833457
112.372,9056,30.4455,0,68,0,0,0,0,3.33278,32825890365
115.254,9060,30.4455,0,68,0,0,0,0,3.33278,32925946430
116.738,8129,30.4455,0,68,0,0,0,0,3.33278,33026034444
117.706,7818,30.4455,0,68,0,0,0,0,3.33278,33126102214
119.213,8183,30.4455,0,68,0,0,0,0,3.33278,33226172866
122.294,8024,30.3258,0,68,0,0,0,0,3.33278,33326246260
121.962,7606,30.3258,0,68,0,0,0,0,3.33278,33426305271
120.9,8004,30.3258,0,68,0,0,0,0,3.33278,33526361223
122.092,8643,30.3258,0,68,0,0,0,0,3.33278,33626447466
120.211,9110,30.3258,0,68,0,0,0,0,3.33278,33726523472
111.359,9428,32.767,0,68,0,0,0,0,3.3328,33826593525
110.46,9230,32.767,0,68,0,0,0,0,3.3328,33926677885
111.295,9132,32.767,0,68,0,0,0,0,3.3328,34026762811
112.339,9315,32.767,0,68,0,0,0,0,3.3328,34126824382
111.331,9505,32.767,0,68,0,0,0,0,3.3328,34226899321
102.886,9623,29.4554,0,67,0,0,0,0,3.33352,34326956895
103.857,9287,29.4554,0,67,0,0,0,0,3.33352,34427030279
104.791,9538,29.4554,0,67,0,0,0,0,3.33352,34527108791
104.826,9191,29.4554,0,67,0,0,0,0,3.33352,34627166511
105.2,9732,29.4554,0,67,0,0,0,0,3.33352,34727253785
106.191,9647,31.2655,0,67,0,0,0,0,3.33374,34827315541
106.474,8410,31.2655,0,67,0,0,0,0,3.33374,34927388673
105.986,9942,31.2655,0,67,0,0,0,0,3.33374,35027461328
106.269,9460,31.2655,0,67,0,0,0,0,3.33374,35127521495
105.961,9520,31.2655,0,67,0,0,0,0,3.33374,35227593363
109.673,9118,28.9277,0,71,0,0,0,0,3.33373,35327652186
109.14,9274,28.9277,0,71,0,0,0,0,3.33373,35427708632
109.565,9292,28.9277,0,71,0,0,0,0,3.33373,35527764912
109.346,9651,28.9277,0,71,0,0,0,0,3.33373,35627821977
109.433,9471,28.9277,0,71,0,0,0,0,3.33373,35727892257
110.059,9086,29.1878,0,71,0,0,0,0,3.33371,35827967273
110.887,8938,29.1878,0,71,0,0,0,0,3.33371,35928043538
111.595,8924,29.1878,0,71,0,0,0,0,3.33371,36028102274
112.064,9470,29.1878,0,71,0,0,0,0,3.33371,36128158860
111.659,9272,29.1878,0,71,0,0,0,0,3.33371,36228214850
112.6,8881,30.25,0,71,0,0,0,0,3.33371,36328277727
114.408,8888,30.25,0,71,0,0,0,0,3.33371,36428334206
115.286,7943,30.25,0,71,0,0,0,0,3.33371,36528393206
114.816,9327,30.25,0,71,0,0,0,0,3.33371,36628467124
114.695,8634,30.25,0,71,0,0,0,0,3.33371,36728528568
125.282,7982,30.4455,0,71,0,0,0,0,3.33374,36828584087
117.984,8700,30.4455,0,71,0,0,0,0,3.33374,36928664147
118.54,8302,30.4455,0,71,0,0,0,0,3.33374,37028740802
118.503,8023,30.4455,0,71,0,0,0,0,3.33374,37128810912
118.647,7619,30.4455,0,71,0,0,0,0,3.33374,37228873848
118.755,7853,30.8642,0,72,0,0,0,0,3.33374,37328932157
118.837,7943,30.8642,0,72,0,0,0,0,3.33374,37428987504
119.593,7842,30.8642,0,72,0,0,0,0,3.33374,37529044745
121.328,7776,30.8642,0,72,0,0,0,0,3.33374,37629118056
122.123,7477,30.8642,0,72,0,0,0,0,3.33374,37729174244
123.724,7297,26.738,0,72,0,0,0,0,3.33374,37829230164
131.723,6282,26.738,0,72,0,0,0,0,3.33374,37929285828
130.909,8040,26.738,0,72,0,0,0,0,3.33374,38029341300
130.801,7740,26.738,0,72,0,0,0,0,3.33374,38129517853
130.213,7353,26.738,0,72,0,0,0,0,3.33374,38229586658
130.219,6416,26.738,0,72,0,0,0,0,3.33374,38329648622
136.898,7037,32.1867,0,69,0,0,0,0,3.33373,38429704482
138.812,7416,32.1867,0,69,0,0,0,0,3.33373,38529763854
139.459,8808,32.1867,0,69,0,0,0,0,3.33373,38629845320
139.781,5624,32.1867,0,69,0,0,0,0,3.33373,38729940881
139.498,5800,32.1867,0,69,0,0,0,0,3.33373,38830017581
141.381,5812,32.25,0,69,0,0,0,0,3.33374,38930113944
141.997,7458,32.25,0,69,0,0,0,0,3.33374,39030192803
143.049,5227,32.25,0,69,0,0,0,0,3.33374,39130261557
143.429,4814,32.25,0,69,0,0,0,0,3.33374,39230443868
142.456,8448,32.25,0,69,0,0,0,0,3.33374,39330506067
144.774,6167,25,0,69,0,0,0,0,3.33374,39430589483
144.719,6136,25,0,69,0,0,0,0,3.33374,39530647641
143.489,7806,25,0,69,0,0,0,0,3.33374,39630705076
143.852,5767,25,0,69,0,0,0,0,3.33374,39730762553
143.878,5974,25,0,69,0,0,0,0,3.33374,39830844342
150.67,6080,24.6193,0,69,0,0,0,0,3.33375,39930935436
149.643,5005,24.6193,0,69,0,0,0,0,3.33375,40030993286
148.878,5785,24.6193,0,69,0,0,0,0,3.33375,40131053419
147.866,5019,24.6193,0,69,0,0,0,0,3.33375,40231133721
