os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11700 @ 2.50GHz,GeForce RTX 3060 Ti,16014160,6.1.53-1-lts,4.6 Mesa 23.1.7-arch1.1,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
210.109,4.75943,14.411,39,100,64,1890,7000,2.23932,85,8.56927,241438101
215.909,4.63157,14.411,39,100,64,1890,7000,2.23932,85,8.56927,246070182
251.671,3.97344,14.411,39,100,64,1890,7000,2.23932,85,8.56927,250040334
218.295,4.58096,14.411,39,100,64,1890,7000,2.23932,85,8.56927,254625370
218.182,4.58334,14.411,39,100,64,1890,7000,2.23932,85,8.56927,259209089
227.414,4.39726,14.411,39,100,64,1890,7000,2.23932,85,8.56927,263603597
244.724,4.08624,14.411,39,100,64,1890,7000,2.23932,85,8.56927,267690997
258.793,3.8641,14.411,39,100,64,1890,7000,2.23932,85,8.56927,271558168
214.386,4.66447,14.411,39,100,64,1890,7000,2.23932,85,8.56927,276223003
263.353,3.79718,14.411,39,100,64,1890,7000,2.23932,85,8.56927,280020879
197.123,5.07297,14.411,39,100,64,1890,7000,2.23932,85,8.56927,285094477
205.565,4.86465,14.411,39,100,64,1890,7000,2.23932,85,8.56927,289956265
282.612,3.53842,14.411,39,100,64,1890,7000,2.23932,85,8.56927,293494435
199.471,5.01325,14.411,39,100,64,1890,7000,2.23932,85,8.56927,298507955
239.019,4.18376,14.411,39,100,64,1890,7000,2.23932,85,8.56927,302691813
171.695,5.82427,14.411,39,100,64,1890,7000,2.23932,85,8.56927,308517619
239.32,4.1785,14.411,39,100,64,1890,7000,2.23932,85,8.56927,312696451
274.019,3.64939,14.411,39,100,64,1890,7000,2.23932,85,8.56927,316348528
191.286,5.22778,14.411,39,100,64,1890,7000,2.23932,85,8.56927,321576760
249.247,4.01209,14.411,39,100,64,1890,7000,2.23932,85,8.56927,325589323
196.565,5.08739,14.411,39,100,64,1890,7000,2.23932,85,8.56927,330677275
210.576,4.74888,14.411,39,100,64,1890,7000,2.23932,85,8.56927,335425324
279.71,3.57513,14.411,39,100,64,1890,7000,2.23932,85,8.56927,339002658
185.471,5.39169,14.411,39,100,64,1890,7000,2.23932,85,8.56927,344392861
304.978,3.27893,14.411,39,100,64,1890,7000,2.23932,85,8.56927,347670381
182.617,5.47593,14.411,39,100,64,1890,7000,2.23932,85,8.56927,353150448
230.37,4.34085,14.411,39,100,64,1890,7000,2.23932,85,8.56927,357491699
292.212,3.42218,14.411,39,100,64,1890,7000,2.23932,85,8.56927,360914255
174.073,5.74472,14.411,39,100,64,1890,7000,2.23932,85,8.56927,366655898
262.008,3.81668,14.411,39,100,64,1890,7000,2.23932,85,8.56927,370472723
211.43,4.7297,14.411,39,100,64,1890,7000,2.23932,85,8.56927,375206425
200.256,4.99361,14.411,39,100,64,1890,7000,2.23932,85,8.56927,380200433
312.081,3.2043,14.411,39,100,64,1890,7000,2.23932,85,8.56927,383404914
208.589,4.79411,14.411,39,100,64,1890,7000,2.23932,85,8.56927,388199427
268.255,3.72779,14.411,39,100,64,1890,7000,2.23932,85,8.56927,391927531
187.251,5.34041,14.411,39,100,64,1890,7000,2.23932,85,8.56927,397268773
232.125,4.30802,14.411,39,100,64,1890,7000,2.23932,85,8.56927,401573242
256.98,3.89136,14.411,39,100,64,1890,7000,2.23932,85,8.56927,405464755
170.783,5.85539,14.411,39,100,64,1890,7000,2.23932,85,8.56927,411324214
286.997,3.48435,14.411,39,100,64,1890,7000,2.23932,85,8.56927,414809055
216.151,4.6264,14.411,39,100,64,1890,7000,2.23932,85,8.56927,419435702
209.264,4.77865,14.411,39,100,64,1890,7000,2.23932,85,8.56927,424210945
221.376,4.5172,14.411,39,100,64,1890,7000,2.23932,85,8.56927,428728621
212.1,4.71477,14.411,39,100,64,1890,7000,2.23932,85,8.56927,433447366
250.333,3.99468,14.411,39,100,64,1890,7000,2.23932,85,8.56927,437438603
169.71,5.89239,14.411,39,100,64,1890,7000,2.23932,85,8.56927,443335157
211.558,4.72684,14.411,39,100,64,1890,7000,2.23932,85,8.56927,448062074
266.446,3.75311,14.411,39,100,64,1890,7000,2.23932,85,8.56927,451815510
161.194,6.20371,14.411,39,100,64,1890,7000,2.23932,85,8.56927,458020077
258.786,3.8642,14.411,39,100,64,1890,7000,2.23932,85,8.56927,461884505
207.058,4.82955,14.411,39,100,64,1890,7000,2.23932,85,8.56927,466710806
164.315,6.08588,14.411,39,100,64,1890,7000,2.23932,85,8.56927,472800364
278.001,3.59712,14.411,39,100,64,1890,7000,2.23932,85,8.56927,476398010
194.112,5.15165,14.411,39,100,64,1890,7000,2.23932,85,8.56927,481550370
221.03,4.52428,14.411,39,100,64,1890,7000,2.23932,85,8.56927,486075202
188.425,5.30715,14.411,39,100,64,1890,7000,2.23932,85,8.56927,491379109
222.163,4.5012,14.411,39,100,64,1890,7000,2.23932,85,8.56927,495884116
255.746,3.91013,14.411,39,100,64,1890,7000,2.23932,85,8.56927,499791092
193.158,5.17711,14.411,39,100,64,1890,7000,2.23932,85,8.56927,504968210
242.203,4.12876,14.411,39,100,64,1890,7000,2.23932,85,8.56927,509097278
200.501,4.98751,14.411,39,100,64,1890,7000,2.23932,85,8.56927,514088486
200.048,4.99879,14.411,39,100,64,1890,7000,2.23932,85,8.56927,519084185
261.438,3.825,14.411,39,100,64,1890,7000,2.23932,85,8.56927,522909711
198.414,5.03998,14.411,39,100,64,1890,7000,2.23932,85,8.56927,527953846
168.967,5.9183,14.411,39,100,64,1890,7000,2.23932,85,8.56927,533868331
192.485,5.19521,14.411,39,100,64,1890,7000,2.23932,85,8.56927,539063819
167.905,5.95576,14.411,39,100,64,1890,7000,2.23932,85,8.56927,545019998
288.706,3.46373,14.411,39,100,64,1890,7000,2.23932,85,8.56927,548488010
193.409,5.17039,14.411,39,100,64,1890,7000,2.23932,85,8.56927,553655007
232.466,4.3017,14.411,39,100,64,1890,7000,2.23932,85,8.56927,557956812
179.977,5.55626,14.411,39,100,64,1890,7000,2.23932,85,8.56927,563513514
246.127,4.06294,14.411,39,100,64,1890,7000,2.23932,85,8.56927,567581091
277.313,3.60604,14.411,39,100,64,1890,7000,2.23932,85,8.56927,571183097
177.245,5.6419,14.411,39,100,64,1890,7000,2.23932,85,8.56927,576825541
242.423,4.12503,14.411,39,100,64,1890,7000,2.23932,85,8.56927,580954134
211.582,4.72629,14.411,39,100,64,1890,7000,2.23932,85,8.56927,585680949
205.732,4.86069,14.411,39,100,64,1890,7000,2.23932,85,8.56927,590547677
259.371,3.85548,14.411,39,100,64,1890,7000,2.23932,85,8.56927,594395179
198.58,5.03576,14.411,39,100,64,1890,7000,2.23932,85,8.56927,599435114
248.98,4.01639,14.411,39,100,64,1890,7000,2.23932,85,8.56927,603451782
187.929,5.32117,14.411,39,100,64,1890,7000,2.23932,85,8.56927,608769503
223.533,4.47361,14.411,39,100,64,1890,7000,2.23932,85,8.56927,613243212
227.848,4.38889,14.411,39,100,64,1890,7000,2.23932,85,8.56927,617632936
162.828,6.14146,14.411,39,100,64,1890,7000,2.23932,85,8.56927,623774362
272.451,3.67039,14.411,39,100,64,1890,7000,2.23932,85,8.56927,627444625
204.638,4.88667,14.411,39,100,64,1890,7000,2.23932,85,8.56927,632333936
191.289,5.22769,14.411,39,100,64,1890,7000,2.23932,85,8.56927,637563540
244.007,4.09824,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,641662245
200.552,4.98623,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,646645204
204.894,4.88056,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,651525671
194.895,5.13098,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,656660669
217.221,4.60361,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,661261439
224.808,4.44824,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,665709535
196.668,5.08472,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,670798032
268.975,3.71781,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,674513172
224.424,4.45584,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,678972197
200.676,4.98316,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,683955988
315.157,3.17302,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,687129230
194.355,5.14522,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,692274908
217.261,4.60276,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,696874939
193.743,5.16147,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,702036203
244.129,4.0962,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,706136326
235.542,4.24552,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,710382644
200.275,4.99313,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,715372038
263.857,3.78993,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,719162216
200.714,4.98222,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,724144596
201.169,4.97094,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,729116300
239.083,4.18264,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,733298629
186.904,5.35035,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,738649481
219.845,4.54867,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,743198093
190.668,5.24473,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,748443082
242.076,4.13093,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,752574187
218.747,4.57149,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,757149558
195.101,5.12556,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,762272194
270.437,3.69772,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,765973717
176.648,5.66098,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,771631312
220.108,4.54322,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,776178834
266.12,3.7577,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,779932915
185.069,5.4034,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,785336945
253.139,3.9504,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,789287176
202.011,4.95024,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,794237687
216.5,4.61895,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,798856816
242.015,4.13197,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,802988868
208.734,4.79079,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,807780000
245.207,4.07819,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,811858218
167.473,5.97111,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,817829814
251.28,3.97962,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,821813180
272.211,3.67362,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,825483531
175.519,5.6974,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,831181168
243.89,4.1002,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,835281748
192.507,5.19461,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,840476358
202.925,4.92793,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,845404702
270.241,3.7004,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,849105049
196.902,5.07867,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,854183778
262.755,3.80582,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,857990020
165.643,6.03707,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,864027318
92.0339,10.8656,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,874892935
94.0709,10.6303,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,885523414
184.62,5.41654,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,890940265
210.623,4.74783,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,895688587
277.432,3.60449,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,899293060
190.956,5.23681,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,904530035
203.536,4.91313,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,909444568
187.186,5.34228,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,914785947
216.907,4.61027,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,919396396
252.987,3.95277,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,923349419
186.24,5.36941,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,928719007
232.16,4.30738,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,933026698
166.288,6.01366,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,939040529
217.934,4.58855,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,943629135
261.688,3.82135,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,947450785
171.302,5.83764,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,953288695
216.265,4.62396,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,957913087
192.828,5.18597,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,963099132
212.534,4.70512,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,967804467
262.132,3.81487,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,971619558
198.67,5.03348,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,976653264
212.162,4.71338,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,981367023
218.003,4.58708,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,985958157
226.517,4.41468,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,990369225
241.675,4.13779,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,994507507
194.623,5.13813,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,999645813
256.932,3.89209,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1003537848
209.236,4.77928,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1008317284
205.521,4.86567,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1013183346
251.461,3.97676,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1017160481
218.399,4.57877,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1021739715
210.852,4.74267,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1026482598
207.082,4.829,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1031312021
215.754,4.63491,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1035947336
231.343,4.32258,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1040270215
188.955,5.29226,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1045566253
236.774,4.22343,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1049786521
175.932,5.684,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1055474407
216.099,4.62751,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1060098782
303.204,3.29811,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1063396761
198.876,5.02827,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1068425210
216.073,4.62806,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1073053476
203.902,4.90431,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1077958385
253.975,3.93739,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1081895770
234.022,4.27311,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1086168850
212.869,4.69772,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1090866907
257.902,3.87744,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1094744388
199.553,5.0112,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1099755880
229.698,4.35354,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1104109680
258.112,3.87428,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1107987777
226.851,4.40818,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1112392734
219.17,4.56266,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1116955469
205.739,4.86054,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1121816372
227.266,4.40014,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1126220424
262.428,3.81057,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1130027588
206.489,4.84286,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1134873301
236.775,4.22341,15.4806,37,100,64,1890,7000,2.23932,85,8.56702,1139094177
188.271,5.31151,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1144406064
223.016,4.48399,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1148890309
238.697,4.1894,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1153079790
204.765,4.88366,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1157963537
232.314,4.30451,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1162268296
219.639,4.55293,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1166825288
221.403,4.51665,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1171338745
238.286,4.19663,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1175535362
218.322,4.58039,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1180115837
246.964,4.04917,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1184169382
172.22,5.80653,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1189972359
110.965,9.01182,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1198984370
176.079,5.67926,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1204663659
201.832,4.95461,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1209618647
236.403,4.23006,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1213848752
241.775,4.13608,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1217984953
198.159,5.04646,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1223035437
270.305,3.69953,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1226735257
226.256,4.41977,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1231151780
208.533,4.7954,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1235947473
246.104,4.06332,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1240010933
238.169,4.19869,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1244213626
249.624,4.00602,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1248216330
185.81,5.38185,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1253598463
259.244,3.85737,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1257459749
239.249,4.17975,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1261636075
209.872,4.7648,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1266401196
286.426,3.49131,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1269896260
220.97,4.5255,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1274418879
244.144,4.09594,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1278514889
232.687,4.29762,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1282812739
245.423,4.07459,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1286887696
278.826,3.58647,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1290477734
216.885,4.61075,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1295085367
258.387,3.87016,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1298955729
248.974,4.01649,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1302972411
225.069,4.44308,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1307420056
223.155,4.48119,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1311900927
213.075,4.69318,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1316594340
236.077,4.23591,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1320827169
214.609,4.65963,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1325487140
230.953,4.32988,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1329820676
268.037,3.73083,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1333552027
193.61,5.16501,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1338713698
230.15,4.34499,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1343058942
244.232,4.09447,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1347153546
217.133,4.60548,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1351759674
239.303,4.1788,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1355938329
232.143,4.30768,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1360249992
250.657,3.98952,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1364239941
232.392,4.30307,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1368539976
235.412,4.24787,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1372791558
246.063,4.064,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1376855905
212.419,4.70767,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1381560569
256.339,3.90108,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1385461645
248.132,4.03011,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1389492046
233.299,4.28635,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1393778526
250.992,3.9842,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1397762943
211.009,4.73913,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1402502357
243.332,4.10962,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1406612434
258.449,3.86923,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1410485721
215.928,4.63118,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1415113539
260.128,3.84425,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1418961801
224.32,4.45792,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1423416481
281.248,3.55558,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1426975708
230.472,4.33892,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1431311307
233.906,4.27522,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1435586886
299.927,3.33414,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1438925261
212.149,4.71366,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1443635244
218.542,4.57578,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1448211253
233.902,4.27529,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1452487884
245.996,4.06511,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1456555589
243.618,4.10479,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1460660849
242.395,4.1255,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1464786783
255.819,3.90901,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1468696072
255.175,3.91888,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1472611815
228.826,4.37014,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1476986036
279.128,3.58259,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1480565585
243.323,4.10977,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1484675403
235.857,4.23986,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1488915288
250.991,3.98421,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1492899783
258.02,3.87568,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1496779451
295.653,3.38234,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1500162192
207.123,4.82805,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1504996587
251.977,3.96862,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1508955778
269.684,3.70804,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1512664361
246.282,4.06039,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1516725044
240.737,4.1539,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1520882729
250.216,3.99655,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1524879717
261.857,3.81888,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1528699256
231.836,4.31339,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1533009466
229.727,4.35299,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1537362641
252.366,3.9625,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1541325734
216.775,4.61307,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1545938668
210.731,4.74538,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1550684370
243.903,4.1,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1554784625
220.549,4.53415,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1559332206
267.174,3.74288,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1563065680
226.309,4.41874,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1567484890
256.17,3.90366,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1571385123
248.181,4.02932,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1575415183
244.661,4.08728,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1579502272
265.166,3.77122,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1583277408
224.473,4.45488,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1587729069
283.048,3.53297,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1591262553
224.012,4.46405,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1595726558
233.384,4.28479,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1600015224
295.529,3.38377,15.1439,35,100,64,1890,7000,2.25104,84,8.58105,1603399539
