os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
670.435,1545,35.9296,99,53,59,1950,7000,1.02521,97,2.4339,6916319494
663.306,1476,35.9296,99,53,59,1950,7000,1.02521,97,2.4339,7016325441
661.673,1465,35.9296,99,53,59,1950,7000,1.02521,97,2.4339,7116332067
660.874,1378,35.9296,99,53,59,1950,7000,1.02521,97,2.4339,7216345614
661.501,1497,35.9296,99,53,59,1950,7000,1.02521,97,2.4339,7316351062
661.382,1425,34.2569,99,53,59,1950,7000,1.02521,98,2.43393,7416357528
662.039,1464,34.2569,99,53,59,1950,7000,1.02521,98,2.43393,7516371255
662.921,1504,34.2569,99,53,59,1950,7000,1.02521,98,2.43393,7616378242
664.068,1409,34.2569,99,53,59,1950,7000,1.02521,98,2.43393,7716385559
660.867,1625,34.2569,99,53,59,1950,7000,1.02521,98,2.43393,7816393167
663.885,1569,31.9202,99,53,59,1950,7000,1.02521,99,2.43408,7916400195
666.24,1555,31.9202,99,53,59,1950,7000,1.02521,99,2.43408,8016410653
667.828,1578,31.9202,99,53,59,1950,7000,1.02521,99,2.43408,8116419182
669.242,1356,31.9202,99,53,59,1950,7000,1.02521,99,2.43408,8216431290
673.213,1435,31.9202,99,53,59,1950,7000,1.02521,99,2.43408,8316438168
694.167,1496,29.0076,99,52,59,1950,7000,1.02521,99,2.43405,8416446136
693.617,1476,29.0076,99,52,59,1950,7000,1.02521,99,2.43405,8516453834
692.164,1500,29.0076,99,52,59,1950,7000,1.02521,99,2.43405,8616460452
691.929,1469,29.0076,99,52,59,1950,7000,1.02521,99,2.43405,8716466810
692.912,1454,29.0076,99,52,59,1950,7000,1.02521,99,2.43405,8816477089
702.419,1329,31.0777,99,52,59,1950,7000,1.02521,98,2.43403,8916483609
697.548,1303,31.0777,99,52,59,1950,7000,1.02521,98,2.43403,9016490268
696.497,1512,31.0777,99,52,59,1950,7000,1.02521,98,2.43403,9116497947
695.285,1491,31.0777,99,52,59,1950,7000,1.02521,98,2.43403,9216503936
689.885,1416,31.0777,99,52,59,1950,7000,1.02521,98,2.43403,9316512005
637.484,1460,30.3571,99,52,59,1950,7000,1.02521,100,2.43405,9416518114
643.66,1469,30.3571,99,52,59,1950,7000,1.02521,100,2.43405,9516525714
645.775,1652,30.3571,99,52,59,1950,7000,1.02521,100,2.43405,9616534043
647.746,1598,30.3571,99,52,59,1950,7000,1.02521,100,2.43405,9716539973
651.184,1468,30.3571,99,52,59,1950,7000,1.02521,100,2.43405,9816556433
680.816,1414,32.9975,99,52,59,1950,7000,1.02521,97,2.43406,9916562663
681.579,1329,32.9975,99,52,59,1950,7000,1.02521,97,2.43406,10016568083
683.2,1541,32.9975,99,52,59,1950,7000,1.02521,97,2.43406,10116575374
683.327,1561,32.9975,99,52,59,1950,7000,1.02521,97,2.43406,10216583004
683.38,1496,32.9975,99,52,59,1950,7000,1.02521,97,2.43406,10316589084
680.463,1389,33,99,52,59,1950,7000,1.02521,97,2.43388,10416596035
629.022,1820,33,99,52,59,1950,7000,1.02521,97,2.43388,10516604185
613.731,1846,33,99,52,59,1950,7000,1.02521,97,2.43388,10616610646
605.478,1593,33,99,52,59,1950,7000,1.02521,97,2.43388,10716616146
601.479,1568,33,99,52,59,1950,7000,1.02521,97,2.43388,10816628787
597.683,1736,31.3283,99,52,59,1950,7000,1.02521,94,2.43413,10916644989
606.714,1550,31.3283,99,52,59,1950,7000,1.02521,94,2.43413,11016660780
610.511,1482,31.3283,99,52,59,1950,7000,1.02521,94,2.43413,11116674372
612.373,1560,31.3283,99,52,59,1950,7000,1.02521,94,2.43413,11216682673
612.703,1613,31.3283,99,52,59,1950,7000,1.02521,94,2.43413,11316688365
617.577,1671,32,99,52,59,1950,7000,1.02521,93,2.43412,11416701866
616.458,1763,32,99,52,59,1950,7000,1.02521,93,2.43412,11516708828
616.622,1551,32,99,52,59,1950,7000,1.02521,93,2.43412,11616717279
615.937,1563,32,99,52,59,1950,7000,1.02521,93,2.43412,11716724861
615.557,1638,32,99,52,59,1950,7000,1.02521,93,2.43412,11816731983
571.033,1836,33.6683,99,52,59,1950,7000,1.02521,93,2.43414,11916743326
567.224,1667,33.6683,99,52,59,1950,7000,1.02521,93,2.43414,12016750219
546.702,2142,33.6683,99,52,59,1950,7000,1.02521,93,2.43414,12116757401
526.941,3104,33.6683,99,52,59,1950,7000,1.02521,93,2.43414,12216763924
498.408,2460,33.6683,99,52,59,1950,7000,1.02521,93,2.43414,12316781166
405.15,2490,33.1633,99,52,58,1950,7000,1.02521,81,2.4341,12416788559
405.266,2539,33.1633,99,52,58,1950,7000,1.02521,81,2.4341,12516795342
423.164,2914,33.1633,99,52,58,1950,7000,1.02521,81,2.4341,12616801834
429.279,1816,33.1633,99,52,58,1950,7000,1.02521,81,2.4341,12716808267
425.303,2899,33.1633,99,52,58,1950,7000,1.02521,81,2.4341,12816814101
441.845,2002,34.4304,99,53,58,1950,7000,1.02521,79,2.4341,12916826035
417.897,1707,34.4304,99,53,58,1950,7000,1.02521,79,2.4341,13016831908
404.06,2894,34.4304,99,53,58,1950,7000,1.02521,79,2.4341,13116839802
381.108,1636,34.4304,99,53,58,1950,7000,1.02521,79,2.4341,13216845106
375.749,2017,34.4304,99,53,58,1950,7000,1.02521,79,2.4341,13316850999
371.551,3660,32.8283,82,53,58,1950,7000,1.02521,71,2.43437,13416858463
391.775,2121,32.8283,82,53,58,1950,7000,1.02521,71,2.43437,13516867527
422.534,1947,32.8283,82,53,58,1950,7000,1.02521,71,2.43437,13616874940
440.468,1936,32.8283,82,53,58,1950,7000,1.02521,71,2.43437,13716882724
446.616,2288,32.8283,82,53,58,1950,7000,1.02521,71,2.43437,13816902029
489.973,2042,32.4808,82,53,58,1950,7000,1.02521,86,2.43435,13916910024
527.814,1533,32.4808,82,53,58,1950,7000,1.02521,86,2.43435,14016917729
548.355,1459,32.4808,82,53,58,1950,7000,1.02521,86,2.43435,14116925134
557.703,1646,32.4808,82,53,58,1950,7000,1.02521,86,2.43435,14216939349
566.311,1670,32.4808,82,53,58,1950,7000,1.02521,86,2.43435,14316947273
607.056,1727,35.3383,77,53,59,1950,7000,1.02521,93,2.43462,14416955819
603.113,1506,35.3383,77,53,59,1950,7000,1.02521,93,2.43462,14516962463
602.13,1664,35.3383,77,53,59,1950,7000,1.02521,93,2.43462,14616970658
599.711,1375,35.3383,77,53,59,1950,7000,1.02521,93,2.43462,14716978993
597.709,1584,35.3383,77,53,59,1950,7000,1.02521,93,2.43462,14817006689
598.172,1534,34.6835,77,53,59,1950,7000,1.02521,95,2.4348,14917014855
594.67,1612,34.6835,77,53,59,1950,7000,1.02521,95,2.4348,15017024411
589.047,1752,34.6835,77,53,59,1950,7000,1.02521,95,2.4348,15117033927
587.335,1439,34.6835,77,53,59,1950,7000,1.02521,95,2.4348,15217040503
586.679,1763,34.6835,77,53,59,1950,7000,1.02521,95,2.4348,15317048379
585.602,1749,34.7716,98,53,59,1950,7000,1.02521,94,2.43487,15417056005
582.735,1661,34.7716,98,53,59,1950,7000,1.02521,94,2.43487,15517062451
582.211,1812,34.7716,98,53,59,1950,7000,1.02521,94,2.43487,15617070327
580.527,1655,34.7716,98,53,59,1950,7000,1.02521,94,2.43487,15717077663
579.572,2482,34.7716,98,53,59,1950,7000,1.02521,94,2.43487,15817086020
586.174,1899,32.9146,98,53,60,1950,7000,1.02521,94,2.43486,15917095707
585.668,1759,32.9146,98,53,60,1950,7000,1.02521,94,2.43486,16017102714
585.995,1513,32.9146,98,53,60,1950,7000,1.02521,94,2.43486,16117108111
589.05,1496,32.9146,98,53,60,1950,7000,1.02521,94,2.43486,16217114299
592.665,1481,32.9146,98,53,60,1950,7000,1.02521,94,2.43486,16317119695
605.709,1617,34.3511,99,53,60,1950,7000,1.02521,94,2.43483,16417127293
608.194,1577,34.3511,99,53,60,1950,7000,1.02521,94,2.43483,16517134830
601.642,1833,34.3511,99,53,60,1950,7000,1.02521,94,2.43483,16617141507
596.191,1702,34.3511,99,53,60,1950,7000,1.02521,94,2.43483,16717149684
587.499,1758,34.3511,99,53,60,1950,7000,1.02521,94,2.43483,16817156532
549.528,2010,32.5815,99,53,60,1950,7000,1.02521,96,2.4351,16917161801
553.295,1858,32.5815,99,53,60,1950,7000,1.02521,96,2.4351,17017166919
557.929,2014,32.5815,99,53,60,1950,7000,1.02521,96,2.4351,17117182127
555.566,1693,32.5815,99,53,60,1950,7000,1.02521,96,2.4351,17217189005
554.397,1730,32.5815,99,53,60,1950,7000,1.02521,96,2.4351,17317203904
546.363,1778,30.597,99,53,60,1950,7000,1.02521,95,2.4352,17417218802
548.032,2041,30.597,99,53,60,1950,7000,1.02521,95,2.4352,17517224200
550.41,1725,30.597,99,53,60,1950,7000,1.02521,95,2.4352,17617232208
557.282,1377,30.597,99,53,60,1950,7000,1.02521,95,2.4352,17717247597
563.894,1838,30.597,99,53,60,1950,7000,1.02521,95,2.4352,17817253636
591.25,1408,31.3924,99,53,60,1950,7000,1.02521,95,2.43513,17917259365
591.41,1775,31.3924,99,53,60,1950,7000,1.02521,95,2.43513,18017273734
586.608,1826,31.3924,99,53,60,1950,7000,1.02521,95,2.43513,18117280904
581.502,1636,31.3924,99,53,60,1950,7000,1.02521,95,2.43513,18217289653
577.851,1714,31.3924,99,53,60,1950,7000,1.02521,95,2.43513,18317297302
587.466,1506,35.3535,99,53,60,1950,7000,1.02521,90,2.43532,18417304232
577.753,1808,35.3535,99,53,60,1950,7000,1.02521,90,2.43532,18517312491
559.323,1665,35.3535,99,53,60,1950,7000,1.02521,90,2.43532,18617319900
551.017,1431,35.3535,99,53,60,1950,7000,1.02521,90,2.43532,18717325980
554.526,1455,35.3535,99,53,60,1950,7000,1.02521,90,2.43532,18817339330
547.126,1695,35.8396,99,53,60,1950,7000,1.02521,92,2.43528,18917348751
527.913,2025,35.8396,99,53,60,1950,7000,1.02521,92,2.43528,19017356521
531.903,1759,35.8396,99,53,60,1950,7000,1.02521,92,2.43528,19117371562
542.563,1733,35.8396,99,53,60,1950,7000,1.02521,92,2.43528,19217388372
548.284,1596,35.8396,99,53,60,1950,7000,1.02521,92,2.43528,19317395723
666.933,1440,35.3535,97,53,60,1950,7000,1.02521,94,2.43555,19417410103
663.627,1677,35.3535,97,53,60,1950,7000,1.02521,94,2.43555,19517421524
661.474,1696,35.3535,97,53,60,1950,7000,1.02521,94,2.43555,19617429964
660.423,1485,35.3535,97,53,60,1950,7000,1.02521,94,2.43555,19717437894
660.063,1550,35.3535,97,53,60,1950,7000,1.02521,94,2.43555,19817446196
641.717,1364,31.9899,97,53,60,1950,7000,1.02521,95,2.43582,19917454588
659.013,1558,31.9899,97,53,60,1950,7000,1.02521,95,2.43582,20017464009
661.917,1527,31.9899,97,53,60,1950,7000,1.02521,95,2.43582,20117475041
666.019,1360,31.9899,97,53,60,1950,7000,1.02521,95,2.43582,20217485592
669.406,1443,31.9899,97,53,60,1950,7000,1.02521,95,2.43582,20317496734
667.603,1574,33.1646,98,53,60,1950,7000,1.02521,95,2.43579,20417503895
665.44,1468,33.1646,98,53,60,1950,7000,1.02521,95,2.43579,20517510427
667.217,1498,33.1646,98,53,60,1950,7000,1.02521,95,2.43579,20617521988
667.757,1690,33.1646,98,53,60,1950,7000,1.02521,95,2.43579,20717538800
669.577,1531,33.1646,98,53,60,1950,7000,1.02521,95,2.43579,20817546253
685.698,1508,35.0126,98,53,60,1950,7000,1.02521,93,2.43582,20917551305
660.182,1853,35.0126,98,53,60,1950,7000,1.02521,93,2.43582,21017558028
628.622,1738,35.0126,98,53,60,1950,7000,1.02521,93,2.43582,21117565721
589.251,2208,35.0126,98,53,60,1950,7000,1.02521,93,2.43582,21217572514
568.931,2005,35.0126,98,53,60,1950,7000,1.02521,93,2.43582,21317582556
514.017,2266,33.6735,99,53,59,1950,7000,1.02521,79,2.43579,21417588509
460.124,2408,33.6735,99,53,59,1950,7000,1.02521,79,2.43579,21517596482
448.216,2561,33.6735,99,53,59,1950,7000,1.02521,79,2.43579,21617611484
423.318,2209,33.6735,99,53,59,1950,7000,1.02521,79,2.43579,21717618007
435.149,2113,33.6735,99,53,59,1950,7000,1.02521,79,2.43579,21817632501
498.497,1913,33.8308,99,53,59,1950,7000,1.02521,76,2.43608,21917640865
501.449,2166,33.8308,99,53,59,1950,7000,1.02521,76,2.43608,22017650158
473.763,2329,33.8308,99,53,59,1950,7000,1.02521,76,2.43608,22117656372
467.479,2180,33.8308,99,53,59,1950,7000,1.02521,76,2.43608,22217662826
464.388,2388,33.8308,99,53,59,1950,7000,1.02521,76,2.43608,22317671640
526.832,1971,32.0611,80,53,59,1950,7000,1.02521,79,2.43581,22417678043
537.063,1930,32.0611,80,53,59,1950,7000,1.02521,79,2.43581,22517685287
551.895,1748,32.0611,80,53,59,1950,7000,1.02521,79,2.43581,22617692941
561.103,1829,32.0611,80,53,59,1950,7000,1.02521,79,2.43581,22717702035
570.533,1574,32.0611,80,53,59,1950,7000,1.02521,79,2.43581,22817710030
610.9,1641,35.25,80,53,59,1950,7000,1.02521,87,2.43579,22917726685
624.194,1601,35.25,80,53,59,1950,7000,1.02521,87,2.43579,23017734329
638.802,1337,35.25,80,53,59,1950,7000,1.02521,87,2.43579,23117741965
646.881,1369,35.25,80,53,59,1950,7000,1.02521,87,2.43579,23217748989
651.135,1359,35.25,80,53,59,1950,7000,1.02521,87,2.43579,23317755434
670.271,1397,35.7683,87,53,60,1950,7000,1.02521,92,2.43581,23417761389
662.953,1569,35.7683,87,53,60,1950,7000,1.02521,92,2.43581,23517782494
663.33,1625,35.7683,87,53,60,1950,7000,1.02521,92,2.43581,23617794129
663.414,1665,35.7683,87,53,60,1950,7000,1.02521,92,2.43581,23717801514
662.03,1735,35.7683,87,53,60,1950,7000,1.02521,92,2.43581,23817809840
659.09,1739,35.5721,87,53,60,1950,7000,1.02521,91,2.43605,23917820976
660.333,1510,35.5721,87,53,60,1950,7000,1.02521,91,2.43605,24017828522
658.665,1371,35.5721,87,53,60,1950,7000,1.02521,91,2.43605,24117858388
655.558,1546,35.5721,87,53,60,1950,7000,1.02521,91,2.43605,24217865934
654.482,1501,35.5721,87,53,60,1950,7000,1.02521,91,2.43605,24317873770
640.253,1526,35.6061,99,53,60,1950,7000,1.02521,92,2.43604,24417881536
648.466,1496,35.6061,99,53,60,1950,7000,1.02521,92,2.43604,24517891242
648.721,1475,35.6061,99,53,60,1950,7000,1.02521,92,2.43604,24617899928
647.397,1715,35.6061,99,53,60,1950,7000,1.02521,92,2.43604,24717907494
643.951,2253,35.6061,99,53,60,1950,7000,1.02521,92,2.43604,24817915371
638.579,1501,33.6709,99,53,60,1950,7000,1.02521,92,2.43602,24917923188
634.135,1441,33.6709,99,53,60,1950,7000,1.02521,92,2.43602,25017931005
630.553,1536,33.6709,99,53,60,1950,7000,1.02521,92,2.43602,25117941552
630.651,1475,33.6709,99,53,60,1950,7000,1.02521,92,2.43602,25217949479
630.403,1545,33.6709,99,53,60,1950,7000,1.02521,92,2.43602,25317960737
633.537,1558,34.6633,99,53,60,1950,7000,1.02521,93,2.43581,25417971313
631.62,1507,34.6633,99,53,60,1950,7000,1.02521,93,2.43581,25517978131
630.381,1549,34.6633,99,53,60,1950,7000,1.02521,93,2.43581,25617986577
629.845,1625,34.6633,99,53,60,1950,7000,1.02521,93,2.43581,25718011665
630.877,1489,34.6633,99,53,60,1950,7000,1.02521,93,2.43581,25818021223
627.746,1570,33.0808,99,53,60,1950,7000,1.02521,93,2.43578,25918028691
627.689,1651,33.0808,99,53,60,1950,7000,1.02521,93,2.43578,26018036950
629.229,1672,33.0808,99,53,60,1950,7000,1.02521,93,2.43578,26118046978
629.853,1603,33.0808,99,53,60,1950,7000,1.02521,93,2.43578,26218055926
629.447,1655,33.0808,99,53,60,1950,7000,1.02521,93,2.43578,26318065054
626.302,1731,32.3308,99,53,60,1950,7000,1.02521,92,2.43602,26418072922
624.216,1666,32.3308,99,53,60,1950,7000,1.02521,92,2.43602,26518079281
607.047,1848,32.3308,99,53,60,1950,7000,1.02521,92,2.43602,26618085379
588.876,1993,32.3308,99,53,60,1950,7000,1.02521,92,2.43602,26718091367
583.549,1784,32.3308,99,53,60,1950,7000,1.02521,92,2.43602,26818100467
631.231,1543,32.7366,99,53,60,1950,7000,1.02521,88,2.43602,26918107536
619.123,1840,32.7366,99,53,60,1950,7000,1.02521,88,2.43602,27018113495
613.71,1854,32.7366,99,53,60,1950,7000,1.02521,88,2.43602,27118121744
585.747,2142,32.7366,99,53,60,1950,7000,1.02521,88,2.43602,27218128893
547.199,2326,32.7366,99,53,60,1950,7000,1.02521,88,2.43602,27318137483
473.802,2298,34.0102,97,53,59,1950,7000,1.02521,75,2.43647,27418150802
477.516,1853,34.0102,97,53,59,1950,7000,1.02521,75,2.43647,27518158961
477.033,2151,34.0102,97,53,59,1950,7000,1.02521,75,2.43647,27618177131
478.067,2261,34.0102,97,53,59,1950,7000,1.02521,75,2.43647,27718183210
479.771,1892,34.0102,97,53,59,1950,7000,1.02521,75,2.43647,27818189230
544.869,1620,32.3308,97,53,59,1950,7000,1.02521,82,2.43644,27918208241
543.349,1911,32.3308,97,53,59,1950,7000,1.02521,82,2.43644,28018218521
533.364,2143,32.3308,97,53,59,1950,7000,1.02521,82,2.43644,28118224982
533.918,2232,32.3308,97,53,59,1950,7000,1.02521,82,2.43644,28218234142
528.038,1927,32.3308,97,53,59,1950,7000,1.02521,82,2.43644,28318241402
471.905,1816,32.9082,85,53,60,1950,7000,1.02521,87,2.43648,28418248273
479.867,1752,32.9082,85,53,60,1950,7000,1.02521,87,2.43648,28518255713
526.429,1864,32.9082,85,53,60,1950,7000,1.02521,87,2.43648,28618263303
547.054,1693,32.9082,85,53,60,1950,7000,1.02521,87,2.43648,28718272284
558.603,1788,32.9082,85,53,60,1950,7000,1.02521,87,2.43648,28818280296
566.553,1822,33.6709,85,53,60,1950,7000,1.02521,96,2.43647,28918289347
575.806,1681,33.6709,85,53,60,1950,7000,1.02521,96,2.43647,29018297168
583.82,1703,33.6709,85,53,60,1950,7000,1.02521,96,2.43647,29118304510
593.9,1333,33.6709,85,53,60,1950,7000,1.02521,96,2.43647,29218310851
606.978,1602,33.6709,85,53,60,1950,7000,1.02521,96,2.43647,29318318113
625.666,1641,35.3535,93,53,60,1950,7000,1.02521,92,2.43673,29418324754
621.769,1447,35.3535,93,53,60,1950,7000,1.02521,92,2.43673,29518333516
635.868,1686,35.3535,93,53,60,1950,7000,1.02521,92,2.43673,29618341937
644.375,1267,35.3535,93,53,60,1950,7000,1.02521,92,2.43673,29718349809
639.452,1482,35.3535,93,53,60,1950,7000,1.02521,92,2.43673,29818355851
530.915,1977,32.7586,93,53,59,1950,7000,1.02521,93,2.43766,29918364844
536.027,2007,32.7586,93,53,59,1950,7000,1.02521,93,2.43766,30018372216
525.855,1948,32.7586,93,53,59,1950,7000,1.02521,93,2.43766,30118378549
526.75,1883,32.7586,93,53,59,1950,7000,1.02521,93,2.43766,30218384991
526.755,2006,32.7586,93,53,59,1950,7000,1.02521,93,2.43766,30318394614
523.155,1758,35.1759,96,53,60,1950,7000,1.02521,88,2.43768,30418414866
532.139,1676,35.1759,96,53,60,1950,7000,1.02521,88,2.43768,30518421109
530.374,2434,35.1759,96,53,60,1950,7000,1.02521,88,2.43768,30618426912
525.743,1765,35.1759,96,53,60,1950,7000,1.02521,88,2.43768,30718436764
517.949,2294,35.1759,96,53,60,1950,7000,1.02521,88,2.43768,30818451738
517.949,2294,35.1759,96,53,60,1950,7000,1.02521,88,2.43768,30918464821
346.176,2438,28.7234,78,53,57,1950,7000,1.02521,42,2.44004,31018473255
348.993,3141,28.7234,78,53,57,1950,7000,1.02521,42,2.44004,31118483609
337.252,3153,28.7234,78,53,57,1950,7000,1.02521,42,2.44004,31218491863
330.7,2937,28.7234,78,53,57,1950,7000,1.02521,42,2.44004,31318498926
337.771,3059,28.7234,78,53,57,1950,7000,1.02521,42,2.44004,31418504740
356.602,2737,31.5522,78,53,59,1950,7000,1.02521,79,2.44044,31518510223
363.133,2514,31.5522,78,53,59,1950,7000,1.02521,79,2.44044,31618518637
420.2,2498,31.5522,78,53,59,1950,7000,1.02521,79,2.44044,31718527081
445.539,2250,31.5522,78,53,59,1950,7000,1.02521,79,2.44044,31818536566
462.348,2317,31.5522,78,53,59,1950,7000,1.02521,79,2.44044,31918543120
518.728,1774,34.005,76,53,60,1950,7000,1.02521,96,2.44043,32018552945
519.4,1761,34.005,76,53,60,1950,7000,1.02521,96,2.44043,32118560150
533.873,1795,34.005,76,53,60,1950,7000,1.02521,96,2.44043,32218567714
532.538,2138,34.005,76,53,60,1950,7000,1.02521,96,2.44043,32318575439
518.746,2162,34.005,76,53,60,1950,7000,1.02521,96,2.44043,32418584514
502.197,1981,35,76,53,61,1935,7000,1.02521,102,2.4404,32518592999
495.567,2160,35,76,53,61,1935,7000,1.02521,102,2.4404,32618599963
496.006,1842,35,76,53,61,1935,7000,1.02521,102,2.4404,32718607218
518.503,1720,35,76,53,61,1935,7000,1.02521,102,2.4404,32818616354
535.958,1741,35,76,53,61,1935,7000,1.02521,102,2.4404,32918626650
598.777,1717,30.9406,76,53,61,1935,7000,1.02521,100,2.44037,33018638475
588.416,1784,30.9406,76,53,61,1935,7000,1.02521,100,2.44037,33118645121
609.479,1434,30.9406,76,53,61,1935,7000,1.02521,100,2.44037,33218652127
