os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
98.1065,10193,29.902,99,71,69,1714,875,6.6553,141,5.7523,3300446950
103.445,9667,29.902,99,71,69,1714,875,6.6553,141,5.7523,3400454759
99.99,10001,29.902,99,71,69,1714,875,6.6553,141,5.7523,3500462818
105.641,9466,29.902,99,71,69,1714,875,6.6553,141,5.7523,3600468347
102.554,9751,29.6358,99,71,70,1714,875,6.6553,141,5.75303,3700475356
98.7459,10127,29.6358,99,71,70,1714,875,6.6553,141,5.75303,3800483105
101.42,9860,29.6358,99,71,70,1714,875,6.6553,141,5.75303,3900489294
100.311,9969,29.6358,99,71,70,1714,875,6.6553,141,5.75303,4000495453
105.13,9512,29.6358,99,71,70,1714,875,6.6553,141,5.75303,4100503922
103.316,9679,29.6721,99,71,69,1714,875,6.6553,141,5.75327,4200507571
102.701,9737,29.6721,99,71,69,1714,875,6.6553,141,5.75327,4300516491
94.9848,10528,29.6721,99,71,69,1714,875,6.6553,141,5.75327,4400521820
100.02,9998,29.6721,99,71,69,1714,875,6.6553,141,5.75327,4500527469
104.91,9532,29.6721,99,71,69,1714,875,6.6553,141,5.75327,4600534258
103.875,9627,29.0216,99,71,70,1713,875,6.6553,142,5.75387,4700542977
105.152,9510,29.0216,99,71,70,1713,875,6.6553,142,5.75387,4800547176
100.867,9914,29.0216,99,71,70,1713,875,6.6553,142,5.75387,4900552705
96.3855,10375,29.0216,99,71,70,1713,875,6.6553,142,5.75387,5000558224
97.8665,10218,29.0216,99,71,70,1713,875,6.6553,142,5.75387,5100562563
98.1065,10193,29.064,99,71,70,1714,875,6.6553,143,5.75272,5200568002
102.428,9763,29.064,99,71,70,1714,875,6.6553,143,5.75272,5300574111
98.0681,10197,29.064,99,71,70,1714,875,6.6553,143,5.75272,5400579130
94.9848,10528,29.064,99,71,70,1714,875,6.6553,143,5.75272,5500585319
94.6253,10568,29.064,99,71,70,1714,875,6.6553,143,5.75272,5600590828
96.918,10318,28.7582,99,71,70,1714,875,6.6553,143,5.75319,5700598698
95.8681,10431,28.7582,99,71,70,1714,875,6.6553,143,5.75319,5800608547
96.2001,10395,28.7582,99,71,70,1714,875,6.6553,143,5.75319,5900616276
92.9627,10757,28.7582,99,71,70,1714,875,6.6553,143,5.75319,6000622135
89.5576,11166,28.7582,99,71,70,1714,875,6.6553,143,5.75319,6100628454
87.858,11382,27.2575,99,71,71,1714,875,6.6553,144,5.75391,6200635253
88.9917,11237,27.2575,99,71,71,1714,875,6.6553,144,5.75391,6300644392
93.9673,10642,27.2575,99,71,71,1714,875,6.6553,144,5.75391,6400653731
90.8348,11009,27.2575,99,71,71,1714,875,6.6553,144,5.75391,6500659070
92.4727,10814,27.2575,99,71,71,1714,875,6.6553,144,5.75391,6600665169
88.6132,11285,26.2982,99,71,71,1713,875,6.6553,146,5.75439,6700671278
89.0313,11232,26.2982,99,71,71,1713,875,6.6553,146,5.75439,6800677947
89.6298,11157,26.2982,99,71,71,1713,875,6.6553,146,5.75439,6900684056
83.167,12024,26.2982,99,71,71,1713,875,6.6553,146,5.75439,7000687736
85.2733,11727,26.2982,99,71,71,1713,875,6.6553,146,5.75439,7100695295
85.9476,11635,26.4026,99,71,71,1713,875,6.6553,147,5.7556,7200699294
89.6218,11158,26.4026,99,71,71,1713,875,6.6553,147,5.7556,7300704703
88.3392,11320,26.4026,99,71,71,1713,875,6.6553,147,5.7556,7400710902
87.6194,11413,26.4026,99,71,71,1713,875,6.6553,147,5.7556,7500718251
87.6424,11410,26.4026,99,71,71,1713,875,6.6553,147,5.7556,7600723800
79.9552,12507,26.6556,98,71,72,1712,875,6.6553,147,5.75523,7700731659
88.1213,11348,26.6556,98,71,72,1712,875,6.6553,147,5.75523,7800736188
83.2362,12014,26.6556,98,71,72,1712,875,6.6553,147,5.75523,7900741977
84.5809,11823,26.6556,98,71,72,1712,875,6.6553,147,5.75523,8000746876
82.0143,12193,26.6556,98,71,72,1712,875,6.6553,147,5.75523,8100751215
83.2224,12016,26.9421,99,71,72,1712,875,6.6553,147,5.75619,8200757944
86.2738,11591,26.9421,99,71,72,1712,875,6.6553,147,5.75619,8300765734
84.1326,11886,26.9421,99,71,72,1712,875,6.6553,147,5.75619,8400770013
81.4797,12273,26.9421,99,71,72,1712,875,6.6553,147,5.75619,8500775892
79.466,12584,26.9421,99,71,72,1712,875,6.6553,147,5.75619,8600783221
79.7766,12535,26.9421,99,71,72,1712,875,6.6553,147,5.75619,8700791750
79.1139,12640,26.3158,99,70,72,1712,875,6.6553,147,5.75667,8800798799
83.3195,12002,26.3158,99,70,72,1712,875,6.6553,147,5.75667,8900806858
80.7754,12380,26.3158,99,70,72,1712,875,6.6553,147,5.75667,9000813087
82.7472,12085,26.3158,99,70,72,1712,875,6.6553,147,5.75667,9100820256
81.057,12337,26.3158,99,70,72,1712,875,6.6553,147,5.75667,9200825845
83.7872,11935,26.9551,99,70,72,1711,875,6.6553,148,5.75716,9300829814
81.5594,12261,26.9551,99,70,72,1711,875,6.6553,148,5.75716,9400834473
77.5675,12892,26.9551,99,70,72,1711,875,6.6553,148,5.75716,9500841222
81.0438,12339,26.9551,99,70,72,1711,875,6.6553,148,5.75716,9600845291
82.1625,12171,26.9551,99,70,72,1711,875,6.6553,148,5.75716,9700850721
81.8465,12218,26.2895,98,70,72,1711,875,6.6553,150,5.75751,9800858330
80.7885,12378,26.2895,98,70,72,1711,875,6.6553,150,5.75751,9900865789
81.1096,12329,26.2895,98,70,72,1711,875,6.6553,150,5.75751,10000872808
81.1688,12320,26.2895,98,70,72,1711,875,6.6553,150,5.75751,10100878267
80.8146,12374,26.2895,98,70,72,1711,875,6.6553,150,5.75751,10200884486
80.5737,12411,26.0797,99,71,72,1711,875,6.6553,149,5.75847,10300889755
77.694,12871,26.0797,99,71,72,1711,875,6.6553,149,5.75847,10400898124
81.666,12245,26.0797,99,71,72,1711,875,6.6553,149,5.75847,10500903333
79.3399,12604,26.0797,99,71,72,1711,875,6.6553,149,5.75847,10600908052
84.246,11870,26.0797,99,71,72,1711,875,6.6553,149,5.75847,10700912101
80.6647,12397,26.5574,99,71,72,1711,875,6.6553,149,5.75811,10800916710
78.8643,12680,26.5574,99,71,72,1711,875,6.6553,149,5.75811,10900924639
83.949,11912,26.5574,99,71,72,1711,875,6.6553,149,5.75811,11000931089
84.7458,11800,26.5574,99,71,72,1711,875,6.6553,149,5.75811,11100936868
82.9325,12058,26.5574,99,71,72,1711,875,6.6553,149,5.75811,11200942967
83.619,11959,26.0434,99,70,72,1711,875,6.6553,149,5.75907,11300948476
82.3181,12148,26.0434,99,70,72,1711,875,6.6553,149,5.75907,11400953585
84.5809,11823,26.0434,99,70,72,1711,875,6.6553,149,5.75907,11500958974
84.1964,11877,26.0434,99,70,72,1711,875,6.6553,149,5.75907,11600968063
82.2233,12162,26.0434,99,70,72,1711,875,6.6553,149,5.75907,11700975012
86.798,11521,26.5442,98,70,72,1711,875,6.6553,149,5.75991,11800982271
85.3388,11718,26.5442,98,70,72,1711,875,6.6553,149,5.75991,11900988880
85.6825,11671,26.5442,98,70,72,1711,875,6.6553,149,5.75991,12000994159
84.9473,11772,26.5442,98,70,72,1711,875,6.6553,149,5.75991,12101000748
88.098,11351,26.5442,98,70,72,1711,875,6.6553,149,5.75991,12201008397
84.8824,11781,27.5124,99,70,72,1712,875,6.65529,147,5.75991,12301012967
91.8442,10888,27.5124,99,70,72,1712,875,6.65529,147,5.75991,12401017206
88.3548,11318,27.5124,99,70,72,1712,875,6.65529,147,5.75991,12501020935
88.3626,11317,27.5124,99,70,72,1712,875,6.65529,147,5.75991,12601024864
90.843,11008,27.5124,99,70,72,1712,875,6.65529,147,5.75991,12701028963
91.4077,10940,27.6771,99,71,72,1712,875,6.65529,147,5.76052,12801034252
88.3002,11325,27.6771,99,71,72,1712,875,6.65529,147,5.76052,12901038061
86.1995,11601,27.6771,99,71,72,1712,875,6.65529,147,5.76052,13001047340
91.3576,10946,27.6771,99,71,72,1712,875,6.65529,147,5.76052,13101051549
88.9126,11247,27.6771,99,71,72,1712,875,6.65529,147,5.76052,13201055018
90.0252,11108,27.9801,99,71,72,1713,875,6.65529,145,5.76112,13301061197
90.7194,11023,27.9801,99,71,72,1713,875,6.65529,145,5.76112,13401068096
87.0095,11493,27.9801,99,71,72,1713,875,6.65529,145,5.76112,13501072705
90.5551,11043,27.9801,99,71,72,1713,875,6.65529,145,5.76112,13601079624
91.7684,10897,27.9801,99,71,72,1713,875,6.65529,145,5.76112,13701085364
93.5279,10692,29.4408,99,71,72,1713,875,6.65529,144,5.7611,13801091903
95.1565,10509,29.4408,99,71,72,1713,875,6.65529,144,5.7611,13901097792
91.166,10969,29.4408,99,71,72,1713,875,6.65529,144,5.7611,14001106731
93.1446,10736,29.4408,99,71,72,1713,875,6.65529,144,5.7611,14101112170
94.8227,10546,29.4408,99,71,72,1713,875,6.65529,144,5.7611,14201122789
90.9339,10997,28.5479,99,71,72,1714,875,6.65529,144,5.76207,14301132788
93.2314,10726,28.5479,99,71,72,1714,875,6.65529,144,5.76207,14401141207
91.416,10939,28.5479,99,71,72,1714,875,6.65529,144,5.76207,14501150556
92.5926,10800,28.5479,99,71,72,1714,875,6.65529,144,5.76207,14601192755
89.3815,11188,28.5479,99,71,72,1714,875,6.65529,144,5.76207,14701196804
92.1319,10854,27.9801,99,71,72,1714,875,6.65529,143,5.76266,14801204643
88.1601,11343,27.9801,99,71,72,1714,875,6.65529,143,5.76266,14901211592
89.1266,11220,27.9801,99,71,72,1714,875,6.65529,143,5.76266,15001216942
85.6018,11682,27.9801,99,71,72,1714,875,6.65529,143,5.76266,15101223901
88.0747,11354,27.9801,99,71,72,1714,875,6.65529,143,5.76266,15201229930
91.7263,10902,27.8607,99,71,72,1714,875,6.65529,143,5.76278,15301236029
89.9523,11117,27.8607,99,71,72,1714,875,6.65529,143,5.76278,15401242998
92.081,10860,27.8607,99,71,72,1714,875,6.65529,143,5.76278,15501254067
97.9912,10205,27.8607,99,71,72,1714,875,6.65529,143,5.76278,15601264516
90.4159,11060,27.8607,99,71,72,1714,875,6.65529,143,5.76278,15701273295
89.0631,11228,27.7504,99,71,72,1714,875,6.65529,143,5.76297,15801279594
89.1345,11219,27.7504,99,71,72,1714,875,6.65529,143,5.76297,15901287053
91.6842,10907,27.7504,99,71,72,1714,875,6.65529,143,5.76297,16001292202
89.823,11133,27.7504,99,71,72,1714,875,6.65529,143,5.76297,16101296851
89.823,11133,27.7504,99,71,72,1714,875,6.65529,143,5.76297,16201302310
88.1446,11345,27.1523,99,71,72,1714,875,6.65529,143,5.76382,16301307369
92.3191,10832,27.1523,99,71,72,1714,875,6.65529,143,5.76382,16401312259
91.3242,10950,27.1523,99,71,72,1714,875,6.65529,143,5.76382,16501317458
88.8257,11258,27.1523,99,71,72,1714,875,6.65529,143,5.76382,16601320837
89.1981,11211,27.1523,99,71,72,1714,875,6.65529,143,5.76382,16701326396
86.6476,11541,26.6886,99,71,72,1714,875,6.65529,143,5.76344,16801330375
87.2981,11455,26.6886,99,71,72,1714,875,6.65529,143,5.76344,16901335144
85.7118,11667,26.6886,99,71,72,1714,875,6.65529,143,5.76344,17001341343
86.2366,11596,26.6886,99,71,72,1714,875,6.65529,143,5.76344,17101346872
86.1326,11610,26.6886,99,71,72,1714,875,6.65529,143,5.76344,17201353001
83.1462,12027,26.4368,99,71,72,1714,875,6.65529,144,5.76355,17301356690
83.612,11960,26.4368,99,71,72,1714,875,6.65529,144,5.76355,17401364589
84.674,11810,26.4368,99,71,72,1714,875,6.65529,144,5.76355,17501369438
86.9565,11500,26.4368,99,71,72,1714,875,6.65529,144,5.76355,17601372987
86.5052,11560,26.4368,99,71,72,1714,875,6.65529,144,5.76355,17701382937
85.3242,11720,25.2475,99,71,73,1713,875,6.65529,145,5.76428,17801391196
87.4049,11441,25.2475,99,71,73,1713,875,6.65529,145,5.76428,17901398775
83.1739,12023,25.2475,99,71,73,1713,875,6.65529,145,5.76428,18001404224
89.071,11227,25.2475,99,71,73,1713,875,6.65529,145,5.76428,18101411943
88.9363,11244,25.2475,99,71,73,1713,875,6.65529,145,5.76428,18201417402
84.4381,11843,24.2574,99,71,72,1713,875,6.65529,146,5.76477,18301423331
85.6018,11682,24.2574,99,71,72,1713,875,6.65529,146,5.76477,18401432890
88.098,11351,24.2574,99,71,72,1713,875,6.65529,146,5.76477,18501437309
85.419,11707,24.2574,99,71,72,1713,875,6.65529,146,5.76477,18601444968
86.881,11510,24.2574,99,71,72,1713,875,6.65529,146,5.76477,18701450737
87.8812,11379,24.2574,99,71,72,1713,875,6.65529,146,5.76477,18801456316
86.7453,11528,24.4186,99,71,72,1713,875,6.65529,146,5.76474,18901462815
86.7303,11530,24.4186,99,71,72,1713,875,6.65529,146,5.76474,19001467945
84.8969,11779,24.4186,99,71,72,1713,875,6.65529,146,5.76474,19101474124
85.4701,11700,24.4186,99,71,72,1713,875,6.65529,146,5.76474,19201479943
82.3588,12142,24.4186,99,71,72,1713,875,6.65529,146,5.76474,19301483782
84.8969,11779,23.5,99,71,73,1714,875,6.65529,145,5.76546,19401487011
83.1739,12023,23.5,99,71,73,1714,875,6.65529,145,5.76546,19501494890
79.8658,12521,23.5,99,71,73,1714,875,6.65529,145,5.76546,19601510279
80.2955,12454,23.5,99,71,73,1714,875,6.65529,145,5.76546,19701514448
77.0179,12984,23.5,99,71,73,1714,875,6.65529,145,5.76546,19801518447
76.9941,12988,22.4223,99,71,72,1713,875,6.65529,146,5.7662,19901525486
76.8167,13018,22.4223,99,71,72,1713,875,6.65529,146,5.7662,20001532035
75.9071,13174,22.4223,99,71,72,1713,875,6.65529,146,5.7662,20101541314
78.964,12664,22.4223,99,71,72,1713,875,6.65529,146,5.7662,20201546133
78.604,12722,22.4223,99,71,72,1713,875,6.65529,146,5.7662,20301552552
73.2869,13645,22.4959,99,71,73,1713,875,6.65529,145,5.76627,20401562312
76.3709,13094,22.4959,99,71,73,1713,875,6.65529,145,5.76627,20501567971
82.5219,12118,22.4959,99,71,73,1713,875,6.65529,145,5.76627,20601574170
77.8452,12846,22.4959,99,71,73,1713,875,6.65529,145,5.76627,20701579469
79.3651,12600,22.4959,99,71,73,1713,875,6.65529,145,5.76627,20801583568
78.0031,12820,22.8715,99,71,73,1714,875,6.65529,144,5.76351,20901593387
79.9744,12504,22.8715,99,71,73,1714,875,6.65529,144,5.76351,21001598226
79.5672,12568,22.8715,99,71,73,1714,875,6.65529,144,5.76351,21101602675
78.8643,12680,22.8715,99,71,73,1714,875,6.65529,144,5.76351,21201609644
80.7559,12383,22.8715,99,71,73,1714,875,6.65529,144,5.76351,21301615543
77.5795,12890,23.3333,99,71,73,1714,875,6.65529,145,5.76376,21401624692
81.6526,12247,23.3333,99,71,73,1714,875,6.65529,145,5.76376,21501629321
76.1673,13129,23.3333,99,71,73,1714,875,6.65529,145,5.76376,21601634770
82.8844,12065,23.3333,99,71,73,1714,875,6.65529,145,5.76376,21701639120
83.4585,11982,23.3333,99,71,73,1714,875,6.65529,145,5.76376,21801643939
83.8153,11931,25.4545,99,71,73,1714,875,6.65529,144,5.76348,21901648358
84.0619,11896,25.4545,99,71,73,1714,875,6.65529,144,5.76348,22001653167
83.7381,11942,25.4545,99,71,73,1714,875,6.65529,144,5.76348,22101659216
85.3971,11710,25.4545,99,71,73,1714,875,6.65529,144,5.76348,22201665385
82.8775,12066,25.4545,99,71,73,1714,875,6.65529,144,5.76348,22301672944
88.8178,11259,25.042,99,71,73,1713,875,6.65529,144,5.7636,22401680303
85.9254,11638,25.042,99,71,73,1713,875,6.65529,144,5.7636,22501685572
86.9338,11503,25.042,99,71,73,1713,875,6.65529,144,5.7636,22601691551
86.2515,11594,25.042,99,71,73,1713,875,6.65529,144,5.7636,22701698160
95.3834,10484,25.042,99,71,73,1713,875,6.65529,144,5.7636,22801702969
90.629,11034,26.4026,99,71,73,1713,875,6.65529,145,5.76409,22901707648
82.2571,12157,26.4026,99,71,73,1713,875,6.65529,145,5.76409,23001713017
87.2296,11464,26.4026,99,71,73,1713,875,6.65529,145,5.76409,23101718837
87.9044,11376,26.4026,99,71,73,1713,875,6.65529,145,5.76409,23201725166
84.5881,11822,26.4026,99,71,73,1713,875,6.65529,145,5.76409,23301730755
90.9918,10990,28.9782,98,71,73,1714,875,6.65529,144,5.76492,23401736614
84.5523,11827,28.9782,98,71,73,1714,875,6.65529,144,5.76492,23501753043
83.2709,12009,28.9782,98,71,73,1714,875,6.65529,144,5.76492,23601758832
82.2504,12158,28.9782,98,71,73,1714,875,6.65529,144,5.76492,23701766311
83.1739,12023,28.9782,98,71,73,1714,875,6.65529,144,5.76492,23801773110
82.4606,12127,30.1325,99,71,73,1714,875,6.65529,143,5.7656,23901779379
84.4309,11844,30.1325,99,71,73,1714,875,6.65529,143,5.7656,24001785848
84.7673,11797,30.1325,99,71,73,1714,875,6.65529,143,5.7656,24101792397
81.314,12298,30.1325,99,71,73,1714,875,6.65529,143,5.7656,24201801506
82.7678,12082,30.1325,99,71,73,1714,875,6.65529,143,5.7656,24301806425
82.5696,12111,30.0654,99,71,73,1713,875,6.65529,145,5.76535,24401810565
81.4531,12277,30.0654,99,71,73,1713,875,6.65529,145,5.76535,24501819264
79.9552,12507,30.0654,99,71,73,1713,875,6.65529,145,5.76535,24601825433
85.1426,11745,30.0654,99,71,73,1713,875,6.65529,145,5.76535,24701831782
85.7192,11666,30.0654,99,71,73,1713,875,6.65529,145,5.76535,24801839971
81.7394,12234,29.9501,99,71,73,1713,875,6.65529,145,5.76704,24901844700
81.2546,12307,29.9501,99,71,73,1713,875,6.65529,145,5.76704,25001850459
85.5139,11694,29.9501,99,71,73,1713,875,6.65529,145,5.76704,25101855528
78.8333,12685,29.9501,99,71,73,1713,875,6.65529,145,5.76704,25201859947
83.7591,11939,29.9501,99,71,73,1713,875,6.65529,145,5.76704,25301867566
82.4402,12130,30.9484,99,71,73,1713,875,6.65529,145,5.76619,25401872975
80.1346,12479,30.9484,99,71,73,1713,875,6.65529,145,5.76619,25501875924
81.4465,12278,30.9484,99,71,73,1713,875,6.65529,145,5.76619,25601881363
87.0853,11483,30.9484,99,71,73,1713,875,6.65529,145,5.76619,25701887653
85.9107,11640,30.9484,99,71,73,1713,875,6.65529,145,5.76619,25801893612
81.9336,12205,31.8033,99,71,73,1713,875,6.65529,145,5.7674,25901898171
87.7193,11400,31.8033,99,71,73,1713,875,6.65529,145,5.7674,26001904160
88.4721,11303,31.8033,99,71,73,1713,875,6.65529,145,5.7674,26101909369
89.0631,11228,31.8033,99,71,73,1713,875,6.65529,145,5.7674,26201922808
84.3028,11862,31.8033,99,71,73,1713,875,6.65529,145,5.7674,26301930557
89.222,11208,31.8937,99,71,73,1713,875,6.65529,145,5.76823,26401935246
84.5237,11831,31.8937,99,71,73,1713,875,6.65529,145,5.76823,26501940015
92.4129,10821,31.8937,99,71,73,1713,875,6.65529,145,5.76823,26601945514
89.2061,11210,31.8937,99,71,73,1713,875,6.65529,145,5.76823,26701949233
85.9993,11628,31.8937,99,71,73,1713,875,6.65529,145,5.76823,26801957192
87.6424,11410,32.1725,99,71,73,1713,875,6.65529,146,5.76957,26901962271
91.1494,10971,32.1725,99,71,73,1713,875,6.65529,146,5.76957,27001970060
84.2815,11865,32.1725,99,71,73,1713,875,6.65529,146,5.76957,27101974610
87.3134,11453,32.1725,99,71,73,1713,875,6.65529,146,5.76957,27201980859
83.7872,11935,32.1725,99,71,73,1713,875,6.65529,146,5.76957,27301984498
86.8961,11508,31.614,99,71,73,1713,875,6.65529,146,5.77013,27401991977
87.858,11382,31.614,99,71,73,1713,875,6.65529,146,5.77013,27501998016
89.3655,11190,31.614,99,71,73,1713,875,6.65529,146,5.77013,27602002715
86.7679,11525,31.614,99,71,73,1713,875,6.65529,146,5.77013,27702008514
86.5426,11555,31.614,99,71,73,1713,875,6.65529,146,5.77013,27802015743
85.8148,11653,32.5123,99,71,74,1713,875,6.65529,145,5.77089,27902023852
88.4095,11311,32.5123,99,71,74,1713,875,6.65529,145,5.77089,28002030561
81.8934,12211,32.5123,99,71,74,1713,875,6.65529,145,5.77089,28102036330
88.7705,11265,32.5123,99,71,74,1713,875,6.65529,145,5.77089,28202042159
92.5069,10810,32.5123,99,71,74,1713,875,6.65529,145,5.77089,28302048798
86.4454,11568,32.5123,99,71,74,1713,875,6.65529,145,5.77089,28402052858
85.8885,11643,31.3953,99,71,73,1713,875,6.65529,146,5.771,28502061827
88.0437,11358,31.3953,99,71,73,1713,875,6.65529,146,5.771,28602070256
91.8442,10888,31.3953,99,71,73,1713,875,6.65529,146,5.771,28702075385
83.1324,12029,31.3953,99,71,73,1713,875,6.65529,146,5.771,28802082374
93.2836,10720,31.3953,99,71,73,1713,875,6.65529,146,5.771,28902091993
90.3424,11069,31.5615,99,71,74,1713,875,6.65529,146,5.77136,29002100042
82.1153,12178,31.5615,99,71,74,1713,875,6.65529,146,5.77136,29102105391
83.9349,11914,31.5615,99,71,74,1713,875,6.65529,146,5.77136,29202111450
86.5651,11552,31.5615,99,71,74,1713,875,6.65529,146,5.77136,29302122269
85.3461,11717,31.5615,99,71,74,1713,875,6.65529,146,5.77136,29402128088
85.6311,11678,31.631,99,71,73,1713,875,6.65529,146,5.77172,29502131577
89.6941,11149,31.631,99,71,73,1713,875,6.65529,146,5.77172,29602136936
86.5651,11552,31.631,99,71,73,1713,875,6.65529,146,5.77172,29702143666
80.8211,12373,31.631,99,71,73,1713,875,6.65529,146,5.77172,29802147215
88.7863,11263,31.631,99,71,73,1713,875,6.65529,146,5.77172,29902154384
83.956,11911,32.3052,99,71,73,1713,875,6.65529,146,5.77304,30002160013
82.2233,12162,32.3052,99,71,73,1713,875,6.65529,146,5.77304,30102165792
86.0585,11620,32.3052,99,71,73,1713,875,6.65529,146,5.77304,30202179351
96.3298,10381,32.3052,99,71,73,1713,875,6.65529,146,5.77304,30302183290
88.098,11351,32.3052,99,71,73,1713,875,6.65529,146,5.77304,30402189909
87.6424,11410,31.3725,99,71,73,1713,875,6.65529,146,5.77353,30502195248
81.4266,12281,31.3725,99,71,73,1713,875,6.65529,146,5.77353,30602203287
80.6322,12402,31.3725,99,71,73,1713,875,6.65529,146,5.77353,30702207296
81.8599,12216,31.3725,99,71,73,1713,875,6.65529,146,5.77353,30802215095
87.9894,11365,31.3725,99,71,73,1713,875,6.65529,146,5.77353,30902221344
81.6393,12249,29.9331,99,71,74,1712,875,6.65529,147,5.7741,31002228293
86.0215,11625,29.9331,99,71,74,1712,875,6.65529,147,5.7741,31102233023
82.3045,12150,29.9331,99,71,74,1712,875,6.65529,147,5.7741,31202242062
83.7521,11940,29.9331,99,71,74,1712,875,6.65529,147,5.7741,31302248561
83.3889,11992,29.9331,99,71,74,1712,875,6.65529,147,5.7741,31402254460
82.5083,12120,30.4132,99,71,73,1712,875,6.65529,146,5.77445,31502264919
83.3125,12003,30.4132,99,71,73,1712,875,6.65529,146,5.77445,31602273738
83.9631,11910,30.4132,99,71,73,1712,875,6.65529,146,5.77445,31702280547
86.2143,11599,30.4132,99,71,73,1712,875,6.65529,146,5.77445,31802286216
84.246,11870,30.4132,99,71,73,1712,875,6.65529,146,5.77445,31902294525
86.8282,11517,30.8581,99,71,74,1713,875,6.65529,145,5.77566,32002301974
89.6861,11150,30.8581,99,71,74,1713,875,6.65529,145,5.77566,32102306513
86.2292,11597,30.8581,99,71,74,1713,875,6.65529,145,5.77566,32202313252
87.3057,11454,30.8581,99,71,74,1713,875,6.65529,145,5.77566,32302319251
87.3286,11451,30.8581,99,71,74,1713,875,6.65529,145,5.77566,32402325621
85.8959,11642,30.8197,99,71,74,1713,875,6.65529,145,5.77529,32502329630
79.9233,12512,30.8197,99,71,74,1713,875,6.65529,145,5.77529,32602334709
85.3898,11711,30.8197,99,71,74,1713,875,6.65529,145,5.77529,32702343668
81.8532,12217,30.8197,99,71,74,1713,875,6.65529,145,5.77529,32802351747
80.1411,12478,30.8197,99,71,74,1713,875,6.65529,145,5.77529,32902360546
83.4725,11980,31.1148,99,71,73,1713,875,6.65529,146,5.77695,33002365995
85.4409,11704,31.1148,99,71,73,1713,875,6.65529,146,5.77695,33102371414
81.314,12298,31.1148,99,71,73,1713,875,6.65529,146,5.77695,33202378623
85.5798,11685,31.1148,99,71,73,1713,875,6.65529,146,5.77695,33302389142
78.7092,12705,31.1148,99,71,73,1713,875,6.65529,146,5.77695,33402395651
