os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9668,16633,29,45,42,55,2025,4498,2.85901,6.20547,10008197021
60.0027,16426,29,45,42,55,2025,4498,2.85901,6.20547,10108252723
59.9881,16404,28,45,42,55,2025,4498,2.85901,6.20796,10208309036
60.0715,16442,28,45,42,55,2025,4498,2.85901,6.20796,10308366060
59.9083,15724,28,45,42,55,2025,4498,2.85901,6.20796,10408422223
59.6372,17881,28,45,42,55,2025,4498,2.85901,6.20796,10508478395
59.9332,15960,28,45,42,55,2025,4498,2.85901,6.20796,10608532975
59.7682,16731,30,45,42,55,2025,4498,2.85901,6.21432,10708588026
60.409,16229,30,45,42,55,2025,4498,2.85901,6.21432,10808643417
60.3176,16403,30,45,42,55,2025,4498,2.85901,6.21432,10908699810
60.3326,15938,30,45,42,55,2025,4498,2.85901,6.21432,11008757606
59.1053,24368,30,45,42,55,2025,4498,2.85901,6.21432,11108813789
59.9975,16990,28,47,41,55,2025,4498,2.85901,6.21798,11208870042
60.1022,16538,28,47,41,55,2025,4498,2.85901,6.21798,11308925483
60.1094,16410,28,47,41,55,2025,4498,2.85901,6.21798,11408982248
60.113,16147,28,47,41,55,2025,4498,2.85901,6.21798,11509038190
58.4225,16516,28,47,41,55,2025,4498,2.85901,6.21798,11609093792
58.7637,16373,28,47,41,55,2025,4498,2.85901,6.21798,11709149725
60.1945,16566,26,45,41,55,2025,4498,2.85901,6.22015,11809204966
59.9435,16890,26,45,41,55,2025,4498,2.85901,6.22015,11909235972
60.0191,16737,26,45,41,55,2025,4498,2.85901,6.22015,12009292425
60.0455,16483,26,45,41,55,2025,4498,2.85901,6.22015,12109348649
60.0207,16827,26,45,41,55,2025,4498,2.85901,6.22015,12209407166
60.1743,16427,25,49,41,55,2025,4498,2.85901,6.22327,12309462929
60.1839,16564,25,49,41,55,2025,4498,2.85901,6.22327,12409519082
59.9121,16882,25,49,41,55,2025,4498,2.85901,6.22327,12509574894
60.0373,16081,25,49,41,55,2025,4498,2.85901,6.22327,12609634394
60.0081,16628,25,49,41,55,2025,4498,2.85901,6.22327,12709690106
60.9177,16323,26,47,41,55,2025,4498,2.85901,6.23794,12809746189
60.4147,16997,26,47,41,55,2025,4498,2.85901,6.23794,12909810869
60.3115,16224,26,47,41,55,2025,4498,2.85901,6.23794,13009867032
60.2053,16248,26,47,41,55,2025,4498,2.85901,6.23794,13109928195
60.1584,16750,26,47,41,55,2025,4498,2.85901,6.23794,13209984829
59.7318,16747,27,45,41,55,2025,4498,2.85901,6.24033,13310041954
60.0103,16701,27,45,41,55,2025,4498,2.85901,6.24033,13410100252
59.9918,16681,27,45,41,55,2025,4498,2.85901,6.24033,13510158369
60.0464,16896,27,45,41,55,2025,4498,2.85901,6.24033,13610215745
60.1042,16180,27,45,41,55,2025,4498,2.85901,6.24033,13710272289
59.8381,16867,27,43,41,55,2025,4498,2.85901,6.24277,13810353360
59.8706,16984,27,43,41,55,2025,4498,2.85901,6.24277,13910411637
59.9765,16846,27,43,41,55,2025,4498,2.85901,6.24277,14010467871
59.9699,16794,27,43,41,55,2025,4498,2.85901,6.24277,14110602421
59.966,16320,27,43,41,55,2025,4498,2.85901,6.24277,14210663374
59.9045,17269,26,42,41,55,2025,4498,2.85901,6.24709,14310719358
60.0554,16692,26,42,41,55,2025,4498,2.85901,6.24709,14410775421
59.9455,17014,26,42,41,55,2025,4498,2.85901,6.24709,14510831585
60.0438,16380,26,42,41,55,2025,4498,2.85901,6.24709,14610888641
60.0262,16892,26,42,41,55,2025,4498,2.85901,6.24709,14710946538
60.0601,16725,27,44,41,55,2025,4498,2.85901,6.24901,14811003223
59.9301,16802,27,44,41,55,2025,4498,2.85901,6.24901,14911058786
59.9772,16931,27,44,41,55,2025,4498,2.85901,6.24901,15011115881
60.011,16759,27,44,41,55,2025,4498,2.85901,6.24901,15111174259
59.937,17390,27,44,41,55,2025,4498,2.85901,6.24901,15211232487
59.8086,16841,27,42,41,55,2025,4498,2.85901,6.24973,15311290023
60.0056,16554,27,42,41,55,2025,4498,2.85901,6.24973,15411346959
59.9894,16678,27,42,41,55,2025,4498,2.85901,6.24973,15511404686
59.9806,16860,27,42,41,55,2025,4498,2.85901,6.24973,15611598008
59.9956,16819,27,42,41,55,2025,4498,2.85901,6.24973,15711657147
59.5912,17031,28,41,41,55,2025,4498,2.85901,6.24997,15811715065
59.8847,16953,28,41,41,55,2025,4498,2.85901,6.24997,15911773834
59.9978,16803,28,41,41,55,2025,4498,2.85901,6.24997,16011832793
59.7923,17761,28,41,41,55,2025,4498,2.85901,6.24997,16111888226
59.9678,17005,28,41,41,55,2025,4498,2.85901,6.24997,16211946664
59.4707,16815,29,44,41,55,2025,4498,2.85901,6.25117,16312004863
59.8966,16371,29,44,41,55,2025,4498,2.85901,6.25117,16412073290
59.9001,16915,29,44,41,55,2025,4498,2.85901,6.25117,16512132169
59.936,16947,29,44,41,55,2025,4498,2.85901,6.25117,16612189767
59.9746,16837,29,44,41,55,2025,4498,2.85901,6.25117,16712246472
59.1646,16902,29,45,41,55,2025,4498,2.85901,6.25189,16812305963
60.0353,16532,29,45,41,55,2025,4498,2.85901,6.25189,16912362438
59.9617,16937,29,45,41,55,2025,4498,2.85901,6.25189,17012418873
60.0179,16615,29,45,41,55,2025,4498,2.85901,6.25189,17112475137
59.9273,17260,29,45,41,55,2025,4498,2.85901,6.25189,17212534187
59.9683,16970,29,45,41,55,2025,4498,2.85901,6.25189,17312590843
60.1335,16368,29,45,41,55,2025,4498,2.85901,6.25372,17412647328
60.0877,16674,29,45,41,55,2025,4498,2.85901,6.25372,17512703132
60.0597,16816,29,45,41,55,2025,4498,2.85901,6.25372,17612763325
59.8602,18158,29,45,41,55,2025,4498,2.85901,6.25372,17712820491
60.0774,16636,29,45,41,55,2025,4498,2.85901,6.25372,17812876235
59.9837,16783,26,44,41,55,2025,4498,2.85901,6.24577,17912940485
59.9638,16843,26,44,41,55,2025,4498,2.85901,6.24577,18012996429
59.9844,16857,26,44,41,55,2025,4498,2.85901,6.24577,18113052263
60.0212,16618,26,44,41,55,2025,4498,2.85901,6.24577,18213107617
59.9983,16699,26,44,41,55,2025,4498,2.85901,6.24577,18313162489
60.0087,16269,26,45,41,55,2025,4498,2.85901,6.24649,18413222551
59.9747,16749,26,45,41,55,2025,4498,2.85901,6.24649,18513237509
59.9835,16570,26,45,41,55,2025,4498,2.85901,6.24649,18613294065
60.0006,16632,26,45,41,55,2025,4498,2.85901,6.24649,18713353807
59.9959,16683,26,45,41,55,2025,4498,2.85901,6.24649,18813412316
59.874,16860,27,45,41,55,2025,4498,2.85901,6.24739,18913468240
60.0193,16709,27,45,41,55,2025,4498,2.85901,6.24739,19013523714
60.0263,16555,27,45,41,55,2025,4498,2.85901,6.24739,19113580100
59.8535,17670,27,45,41,55,2025,4498,2.85901,6.24739,19213635724
60.0092,16751,27,45,41,55,2025,4498,2.85901,6.24739,19313690627
60.1636,15771,26,44,41,55,2025,4498,2.85901,6.24811,19413745529
59.5159,17590,26,44,41,55,2025,4498,2.85901,6.24811,19513801254
59.9808,16640,26,44,41,55,2025,4498,2.85901,6.24811,19613856257
60.0154,15794,26,44,41,55,2025,4498,2.85901,6.24811,19713912683
59.9864,16638,26,44,41,55,2025,4498,2.85901,6.24811,19813969088
59.817,16887,28,45,41,55,2025,4498,2.85901,6.24812,19914024342
59.9496,17050,28,45,41,55,2025,4498,2.85901,6.24812,20014078834
59.9914,16808,28,45,41,55,2025,4498,2.85901,6.24812,20114134438
59.9312,17141,28,45,41,55,2025,4498,2.85901,6.24812,20214194531
59.9697,16745,28,45,41,55,2025,4498,2.85901,6.24812,20314255275
60.0697,16360,27,41,41,55,2025,4498,2.85901,6.24965,20414314156
60.032,16672,27,41,41,55,2025,4498,2.85901,6.24965,20514370632
59.9926,16717,27,41,41,55,2025,4498,2.85901,6.24965,20614426517
60.005,16618,27,41,41,55,2025,4498,2.85901,6.24965,20714484135
60.0029,16801,27,41,41,55,2025,4498,2.85901,6.24965,20814539790
60.4887,16556,27,40,41,55,2025,4498,2.85901,6.25061,20914595154
60.0544,17042,27,40,41,55,2025,4498,2.85901,6.25061,21014652301
60.056,16907,27,40,41,55,2025,4498,2.85901,6.25061,21114708247
60.0057,16571,27,40,41,55,2025,4498,2.85901,6.25061,21214765714
59.9708,16895,27,40,41,55,2025,4498,2.85901,6.25061,21314821790
59.6178,16512,29,41,41,55,2025,4498,2.85901,6.25181,21414877645
59.8843,16656,29,41,41,55,2025,4498,2.85901,6.25181,21514934983
59.8672,16969,29,41,41,55,2025,4498,2.85901,6.25181,21614990548
59.8521,16901,29,41,41,55,2025,4498,2.85901,6.25181,21715047786
59.8929,16746,29,41,41,55,2025,4498,2.85901,6.25181,21815103211
59.9646,16834,28,42,41,55,2025,4498,2.85901,6.25324,21915163153
60.216,16912,28,42,41,55,2025,4498,2.85901,6.25324,22015218177
60.0588,16889,28,42,41,55,2025,4498,2.85901,6.25324,22115235700
59.8154,17744,28,42,41,55,2025,4498,2.85901,6.25324,22215290954
59.8447,17167,28,42,41,55,2025,4498,2.85901,6.25324,22315346680
60.5473,16854,30,42,41,55,2025,4498,2.85901,6.25589,22415402586
60.002,17300,30,42,41,55,2025,4498,2.85901,6.25589,22515460445
60.2031,17016,30,42,41,55,2025,4498,2.85901,6.25589,22615516430
60.1334,16609,30,42,41,55,2025,4498,2.85901,6.25589,22715573929
60.0652,17034,30,42,41,55,2025,4498,2.85901,6.25589,22815630216
62.5234,15994,31,43,41,55,2025,4498,2.85901,6.25757,22915685861
58.6493,13548,31,43,41,55,2025,4498,2.85901,6.25757,23015740995
59.1582,16370,31,43,41,55,2025,4498,2.85901,6.25757,23115797842
59.3679,16043,31,43,41,55,2025,4498,2.85901,6.25757,23215853688
59.6684,15768,31,43,41,55,2025,4498,2.85901,6.25757,23315910545
59.7505,16786,38,45,41,55,2025,4498,2.85901,6.25848,23415966281
60.1377,16853,38,45,41,55,2025,4498,2.85901,6.25848,23516126032
59.982,16660,38,45,41,55,2025,4498,2.85901,6.25848,23616182849
60.0937,16382,38,45,41,55,2025,4498,2.85901,6.25848,23716241630
60.0456,16574,38,45,41,55,2025,4498,2.85901,6.25848,23816297697
60.0312,16691,38,45,41,55,2025,4498,2.85901,6.25848,23916353563
59.4438,16912,28,44,41,55,2025,4498,2.85901,6.26046,24016415250
59.8939,16565,28,44,41,55,2025,4498,2.85901,6.26046,24116471526
60.002,16398,28,44,41,55,2025,4498,2.85901,6.26046,24216526610
59.8837,16435,28,44,41,55,2025,4498,2.85901,6.26046,24316583108
59.9202,16103,28,44,41,55,2025,4498,2.85901,6.26046,24416639194
60.1475,16077,30,46,41,55,2025,4498,2.85901,6.26142,24516854409
60.0219,16062,30,46,41,55,2025,4498,2.85901,6.26142,24616911788
60.0098,16517,30,46,41,55,2025,4498,2.85901,6.26142,24716966903
60.0089,16785,30,46,41,55,2025,4498,2.85901,6.26142,24817022057
59.2087,20192,30,46,41,55,2025,4498,2.85901,6.26142,24917078565
60.2603,17010,30,45,41,55,2025,4498,2.85901,6.26209,25017135253
60.1673,16944,30,45,41,55,2025,4498,2.85901,6.26209,25117217869
60.1329,16741,30,45,41,55,2025,4498,2.85901,6.26209,25217232197
60.1172,16447,30,45,41,55,2025,4498,2.85901,6.26209,25317287222
60.042,16572,30,45,41,55,2025,4498,2.85901,6.26209,25417341736
60.5309,15859,28,44,41,55,2025,4498,2.85901,6.26281,25517399346
60.0522,17191,28,44,41,55,2025,4498,2.85901,6.26281,25617455883
60.0696,16484,28,44,41,55,2025,4498,2.85901,6.26281,25717527689
60.0246,17091,28,44,41,55,2025,4498,2.85901,6.26281,25817582774
59.993,17002,28,44,41,55,2025,4498,2.85901,6.26281,25917637168
60.1187,16778,31,47,41,55,2025,4498,2.85901,6.25127,26017692644
59.8817,16889,31,47,41,55,2025,4498,2.85901,6.25127,26117770211
60.024,17021,31,47,41,55,2025,4498,2.85901,6.25127,26217825045
59.9295,17247,31,47,41,55,2025,4498,2.85901,6.25127,26317879659
60.0204,16470,31,47,41,55,2025,4498,2.85901,6.25127,26417935526
59.6347,17574,32,48,41,55,2025,4498,2.85901,6.25254,26517991723
60.0038,16845,32,48,41,55,2025,4498,2.85901,6.25254,26618048251
60.0085,17188,32,48,41,55,2025,4498,2.85901,6.25254,26718104328
60.0856,16323,32,48,41,55,2025,4498,2.85901,6.25254,26818159955
60.0773,16221,32,48,41,55,2025,4498,2.85901,6.25254,26918218716
59.9113,16574,32,48,41,55,2025,4498,2.85901,6.25422,27018390551
59.9696,16622,32,48,41,55,2025,4498,2.85901,6.25422,27118449223
59.9619,16724,32,48,41,55,2025,4498,2.85901,6.25422,27218508676
60.0178,16990,32,48,41,55,2025,4498,2.85901,6.25422,27318564313
59.9857,16093,32,48,41,55,2025,4498,2.85901,6.25422,27418622955
60.3519,16808,31,46,41,55,2025,4498,2.85901,6.2547,27518678351
60.0519,16722,31,46,41,55,2025,4498,2.85901,6.2547,27618734258
59.9218,16681,31,46,41,55,2025,4498,2.85901,6.2547,27718792159
59.9679,16382,31,46,41,55,2025,4498,2.85901,6.2547,27818849298
59.9516,16546,31,46,41,55,2025,4498,2.85901,6.2547,27918905856
60.381,16715,29,44,41,55,2025,4498,2.85901,6.24292,28018961413
60.0191,16579,29,44,41,55,2025,4498,2.85901,6.24292,28119018722
60.0281,16571,29,44,41,55,2025,4498,2.85901,6.24292,28219073738
60.0123,16767,29,44,41,55,2025,4498,2.85901,6.24292,28319131799
60.0603,16440,29,44,41,55,2025,4498,2.85901,6.24292,28419187556
56.1262,17817,26,42,41,55,2025,4498,2.85901,6.24316,28519235538
51.2448,33632,26,42,41,55,2025,4498,2.85901,6.24316,28619291536
56.5707,16653,26,42,41,55,2025,4498,2.85901,6.24316,28719346321
57.6727,16696,26,42,41,55,2025,4498,2.85901,6.24316,28819401938
58.154,17445,26,42,41,55,2025,4498,2.85901,6.24316,28919457264
58.3624,18649,25,43,41,55,2025,4498,2.85901,6.24522,29019512079
61.2345,16584,25,43,41,55,2025,4498,2.85901,6.24522,29119567586
60.6198,16614,25,43,41,55,2025,4498,2.85901,6.24522,29219623122
60.1701,17756,25,43,41,55,2025,4498,2.85901,6.24522,29319678880
60.2867,16789,25,43,41,55,2025,4498,2.85901,6.24522,29419739847
60.2475,16625,25,43,41,55,2025,4498,2.85901,6.24522,29519795374
63.6238,16675,26,42,41,55,2025,4498,2.85901,6.24619,29619850139
61.514,16835,26,42,41,55,2025,4498,2.85901,6.24619,29719905766
60.0328,21480,26,42,41,55,2025,4498,2.85901,6.24619,29819963136
60.6552,16782,26,42,41,55,2025,4498,2.85901,6.24619,29920019054
60.5041,16469,26,42,41,55,2025,4498,2.85901,6.24619,30020074360
59.8635,16704,26,42,41,55,2025,4498,2.85901,6.24643,30120130979
59.9672,16679,26,42,41,55,2025,4498,2.85901,6.24643,30220187047
59.9049,16954,26,42,41,55,2025,4498,2.85901,6.24643,30320246351
60.1204,16248,26,42,41,55,2025,4498,2.85901,6.24643,30420302670
59.9699,16521,26,42,41,55,2025,4498,2.85901,6.24643,30520363477
59.9341,16636,26,42,41,55,2025,4498,2.85901,6.24739,30620420537
60.4292,16215,26,42,41,55,2025,4498,2.85901,6.24739,30720478368
60.2643,16510,26,42,41,55,2025,4498,2.85901,6.24739,30820536120
60.1599,16886,26,42,41,55,2025,4498,2.85901,6.24739,30920593120
60.1791,16309,26,42,41,55,2025,4498,2.85901,6.24739,31020648687
59.7051,16892,29,42,41,55,2025,4498,2.85901,6.24811,31120708342
59.8496,16885,29,42,41,55,2025,4498,2.85901,6.24811,31220763599
59.8685,15533,29,42,41,55,2025,4498,2.85901,6.24811,31320818635
59.9801,16407,29,42,41,55,2025,4498,2.85901,6.24811,31420873932
59.9607,16588,29,42,41,55,2025,4498,2.85901,6.24811,31520930541
59.8749,16715,29,46,41,55,2025,4498,2.85901,6.24931,31620987892
60.0105,16754,29,46,41,55,2025,4498,2.85901,6.24931,31721043700
60.0853,16442,29,46,41,55,2025,4498,2.85901,6.24931,31821098947
59.9932,16724,29,46,41,55,2025,4498,2.85901,6.24931,31921155506
60.0473,16382,29,46,41,55,2025,4498,2.85901,6.24931,32021210743
60.0132,16663,30,46,41,55,2025,4498,2.8595,6.25195,32121237036
60.0652,16656,30,46,41,55,2025,4498,2.8595,6.25195,32221292222
59.9722,16756,30,46,41,55,2025,4498,2.8595,6.25195,32321348151
59.9225,16536,30,46,41,55,2025,4498,2.8595,6.25195,32421403929
60.0155,16554,30,46,41,55,2025,4498,2.8595,6.25195,32521459928
59.5132,16803,28,43,41,55,2025,4498,2.8595,6.25243,32621515896
60.1705,16425,28,43,41,55,2025,4498,2.8595,6.25243,32721641986
60.011,16628,28,43,41,55,2025,4498,2.8595,6.25243,32821700539
60.0107,16615,28,43,41,55,2025,4498,2.8595,6.25243,32921758672
60.0363,16424,28,43,41,55,2025,4498,2.8595,6.25243,33021817125
60.0005,16741,29,41,41,55,2025,4498,2.8595,6.25291,33121876059
59.9964,16734,29,41,41,55,2025,4498,2.8595,6.25291,33221934783
60.0718,16499,29,41,41,55,2025,4498,2.8595,6.25291,33321993306
60.0665,16229,29,41,41,55,2025,4498,2.8595,6.25291,33422051990
60.0679,16364,29,41,41,55,2025,4498,2.8595,6.25291,33522110674
60.0313,16541,29,41,41,55,2025,4498,2.8595,6.25291,33622169649
60.1808,16345,27,40,41,55,2025,4498,2.8595,6.25412,33722227781
59.9991,16624,27,40,41,55,2025,4498,2.8595,6.25412,33822286075
60.0115,16693,27,40,41,55,2025,4498,2.8595,6.25412,33922349267
59.9085,16499,27,40,41,55,2025,4498,2.8595,6.25412,34022413211
59.925,16374,27,40,41,55,2025,4498,2.8595,6.25412,34122471854
59.678,17124,26,39,41,55,2025,4498,2.8595,6.25436,34222535337
59.3299,17291,26,39,41,55,2025,4498,2.8595,6.25436,34322594032
57.3184,17219,26,39,41,55,2025,4498,2.8595,6.25436,34422651103
55.9515,14430,26,39,41,55,2025,4498,2.8595,6.25436,34522706861
56.7924,18999,26,39,41,55,2025,4498,2.8595,6.25436,34622767249
60.3628,16122,35,42,41,55,2025,4498,2.8595,6.27334,34723015699
60.2054,17052,35,42,41,55,2025,4498,2.8595,6.27334,34823072500
60.2727,16094,35,42,41,55,2025,4498,2.8595,6.27334,34923128599
59.9682,16169,35,42,41,55,2025,4498,2.8595,6.27334,35023187033
59.1276,15634,35,42,41,55,2025,4498,2.8595,6.27334,35123238783
63.6821,15391,36,39,42,55,2025,4498,2.8595,6.2747,35223294743
61.2085,17038,36,39,42,55,2025,4498,2.8595,6.2747,35323351944
61.1579,16902,36,39,42,55,2025,4498,2.8595,6.2747,35423408284
60.8421,16676,36,39,42,55,2025,4498,2.8595,6.2747,35523465266
60.5492,16542,36,39,42,55,2025,4498,2.8595,6.2747,35623522166
59.9245,16759,33,43,42,55,2025,4498,2.8595,6.26324,35723577885
59.8253,16788,33,43,42,55,2025,4498,2.8595,6.26324,35823633734
59.8659,16869,33,43,42,55,2025,4498,2.8595,6.26324,35923698590
59.8823,16792,33,43,42,55,2025,4498,2.8595,6.26324,36023755101
59.9415,16751,33,43,42,55,2025,4498,2.8595,6.26324,36123811982
59.7752,17047,29,45,42,55,2025,4498,2.8595,6.26492,36223869123
60.1898,16310,29,45,42,55,2025,4498,2.8595,6.26492,36323924993
60.0947,16835,29,45,42,55,2025,4498,2.8595,6.26492,36423980672
60.0348,16660,29,45,42,55,2025,4498,2.8595,6.26492,36524037784
60.014,16842,29,45,42,55,2025,4498,2.8595,6.26492,36624093703
60.0691,16686,28,43,42,55,2025,4498,2.8595,6.26661,36724149943
60.1581,16488,28,43,42,55,2025,4498,2.8595,6.26661,36824206123
