os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-4790K CPU @ 4.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16338448,5.9.11-3-MANJARO,4.6 Mesa 20.2.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
67.4096,14057,47.1464,91,66,54,1150,2010,1.84367,5.78669,2101568515
67.8617,17373,47.1464,91,66,54,1150,2010,1.84367,5.78669,2201578827
65.5861,12694,47.1464,91,66,54,1150,2010,1.84367,5.78669,2301641597
68.0217,11942,49.1184,76,66,55,1150,2010,1.84367,5.78803,2401709338
70.1143,14878,49.1184,76,66,55,1150,2010,1.84367,5.78803,2501773140
70.6851,13093,49.1184,76,66,55,1150,2010,1.84367,5.78803,2601835855
73.1856,12181,49.1184,76,66,55,1150,2010,1.84367,5.78803,2701877774
73.5761,13975,49.1184,76,66,55,1150,2010,1.84367,5.78803,2801938636
80.3871,14796,50.7576,68,69,56,1150,2010,1.84367,5.78959,2902011873
64.3497,20259,50.7576,68,69,56,1150,2010,1.84367,5.78959,3002070953
64.2118,11986,50.7576,68,69,56,1150,2010,1.84367,5.78959,3102139827
65.6003,14744,50.7576,68,69,56,1150,2010,1.84367,5.78959,3202201897
66.8174,14489,50.7576,68,69,56,1150,2010,1.84367,5.78959,3302272822
75.7037,12053,49.2424,34,69,55,1150,2010,1.84367,5.79092,3402332304
76.6704,13439,49.2424,34,69,55,1150,2010,1.84367,5.79092,3502392112
78.2537,11623,49.2424,34,69,55,1150,2010,1.84367,5.79092,3602451015
79.7674,12823,49.2424,34,69,55,1150,2010,1.84367,5.79092,3702519387
80.3806,12740,49.2424,34,69,55,1150,2010,1.84367,5.79092,3802580828
79.5545,12649,53.1017,74,69,56,1150,2010,1.84367,5.79184,3902653920
67.3473,18201,53.1017,74,69,56,1150,2010,1.84367,5.79184,4002727145
68.192,12608,53.1017,74,69,56,1150,2010,1.84367,5.79184,4102788204
71.4557,13408,53.1017,74,69,56,1150,2010,1.84367,5.79184,4202849872
73.0418,12852,53.1017,74,69,56,1150,2010,1.84367,5.79184,4302910017
78.0747,12397,47.3684,90,69,56,1150,2010,1.84367,5.79195,4402971506
77.562,13854,47.3684,90,69,56,1150,2010,1.84367,5.79195,4502980569
76.9751,12133,47.3684,90,69,56,1150,2010,1.84367,5.79195,4602991808
78.3381,11005,47.3684,90,69,56,1150,2010,1.84367,5.79195,4703055706
78.8539,12100,47.3684,90,69,56,1150,2010,1.84367,5.79195,4803118671
75.0188,12891,49.3507,45,65,56,1150,2010,1.84367,5.79183,4903127098
78.028,12733,49.3507,45,65,56,1150,2010,1.84367,5.79183,5003194195
75.485,16531,49.3507,45,65,56,1150,2010,1.84367,5.79183,5103256855
73.6266,17376,49.3507,45,65,56,1150,2010,1.84367,5.79183,5203336460
69.4798,17435,49.3507,45,65,56,1150,2010,1.84367,5.79183,5303412008
89.2326,11350,45.5959,19,65,56,1150,2010,1.84367,5.79183,5403473466
84.031,13062,45.5959,19,65,56,1150,2010,1.84367,5.79183,5503541182
83.8656,11763,45.5959,19,65,56,1150,2010,1.84367,5.79183,5603607366
82.2967,12572,45.5959,19,65,56,1150,2010,1.84367,5.79183,5703672289
81.1745,12633,45.5959,19,65,56,1150,2010,1.84367,5.79183,5803702968
77.8877,12839,49.3671,48,65,56,1150,2010,1.84367,5.79202,5903710320
78.2296,13198,49.3671,48,65,56,1150,2010,1.84367,5.79202,6003773132
79.8676,13341,49.3671,48,65,56,1150,2010,1.84367,5.79202,6103832050
74.4579,16393,49.3671,48,65,56,1150,2010,1.84367,5.79202,6203903107
70.7544,16420,49.3671,48,65,56,1150,2010,1.84367,5.79202,6303972463
83.2848,12007,45.7895,73,65,55,1150,2010,1.84367,5.79166,6404034063
58.3567,15340,45.7895,73,65,55,1150,2010,1.84367,5.79166,6504106970
67.7657,12039,45.7895,73,65,55,1150,2010,1.84367,5.79166,6604181067
72.5669,12347,45.7895,73,65,55,1150,2010,1.84367,5.79166,6704260738
73.1531,17516,45.7895,73,65,55,1150,2010,1.84367,5.79166,6804334221
56.1262,17817,47.769,89,63,56,1150,2010,1.84367,5.79213,6904407636
49.5921,19085,47.769,89,63,56,1150,2010,1.84367,5.79213,7004476766
51.3719,17840,47.769,89,63,56,1150,2010,1.84367,5.79213,7104551748
52.3884,17869,47.769,89,63,56,1150,2010,1.84367,5.79213,7204625358
53.2448,17886,47.769,89,63,56,1150,2010,1.84367,5.79213,7304702269
53.423,19165,41.4248,67,63,55,1150,2010,1.84367,5.79213,7404771228
56.4164,18406,41.4248,67,63,55,1150,2010,1.84367,5.79213,7504840369
56.8602,17085,41.4248,67,63,55,1150,2010,1.84367,5.79213,7604913635
57.4913,12974,41.4248,67,63,55,1150,2010,1.84367,5.79213,7704977630
61.4284,15672,41.4248,67,63,55,1150,2010,1.84367,5.79213,7805054003
62.9699,15059,44.7917,49,64,56,1150,2010,1.84367,5.79275,7905065120
69.6462,14303,44.7917,49,64,56,1150,2010,1.84367,5.79275,8005074014
74.9266,13659,44.7917,49,64,56,1150,2010,1.84367,5.79275,8105080782
76.8634,11538,44.7917,49,64,56,1150,2010,1.84367,5.79275,8205088646
76.4191,14052,44.7917,49,64,56,1150,2010,1.84367,5.79275,8305161420
76.0141,13061,44.7917,49,64,56,1150,2010,1.84367,5.79275,8405221490
72.3462,12518,49.2228,100,64,56,1150,2010,1.84367,5.7931,8505281066
73.2792,13031,49.2228,100,64,56,1150,2010,1.84367,5.7931,8605341752
70.3663,16888,49.2228,100,64,56,1150,2010,1.84367,5.7931,8705400671
71.9922,11654,49.2228,100,64,56,1150,2010,1.84367,5.7931,8805461821
71.0325,18378,49.2228,100,64,56,1150,2010,1.84367,5.7931,8905473418
78.8297,12792,48.4615,45,65,56,1150,2010,1.84367,5.79356,9005532289
79.233,17201,48.4615,45,65,56,1150,2010,1.84367,5.79356,9105542212
73.67,13181,48.4615,45,65,56,1150,2010,1.84367,5.79356,9205605674
74.7735,12215,48.4615,45,65,56,1150,2010,1.84367,5.79356,9305664768
74.1424,12994,48.4615,45,65,56,1150,2010,1.84367,5.79356,9405736908
79.6316,11477,47.5066,42,65,56,1150,2010,1.84367,5.79357,9505746395
76.3794,15849,47.5066,42,65,56,1150,2010,1.84367,5.79357,9605810778
76.3573,18147,47.5066,42,65,56,1150,2010,1.84367,5.79357,9705820209
69.0261,20492,47.5066,42,65,56,1150,2010,1.84367,5.79357,9805829196
67.67,11624,47.5066,42,65,56,1150,2010,1.84367,5.79357,9905893831
76.6213,12459,45.8763,59,63,56,1150,2010,1.84367,5.79381,10005969375
67.6981,13416,45.8763,59,63,56,1150,2010,1.84367,5.79381,10106044906
72.5219,11832,45.8763,59,63,56,1150,2010,1.84367,5.79381,10206108298
72.7604,17982,45.8763,59,63,56,1150,2010,1.84367,5.79381,10306166540
69.902,12723,45.8763,59,63,56,1150,2010,1.84367,5.79381,10406238719
81.582,13667,47.6804,35,63,56,1150,2010,1.84367,5.79472,10506306114
82.2327,11649,47.6804,35,63,56,1150,2010,1.84367,5.79472,10606371447
81.6901,12900,47.6804,35,63,56,1150,2010,1.84367,5.79472,10706383280
81.8712,13125,47.6804,35,63,56,1150,2010,1.84367,5.79472,10806390156
81.3457,13202,47.6804,35,63,56,1150,2010,1.84367,5.79472,10906398391
71.8365,16627,48.5788,53,63,57,1150,2010,1.84367,5.79472,11006470159
64.0319,18122,48.5788,53,63,57,1150,2010,1.84367,5.79472,11106541474
59.3921,17941,48.5788,53,63,57,1150,2010,1.84367,5.79472,11206613934
58.5273,17626,48.5788,53,63,57,1150,2010,1.84367,5.79472,11306686213
57.561,17366,48.5788,53,63,57,1150,2010,1.84367,5.79472,11406696736
75.9148,12427,43.3673,42,63,56,1150,2010,1.84367,5.79484,11506770726
76.0485,12771,43.3673,42,63,56,1150,2010,1.84367,5.79484,11606781338
76.9211,12981,43.3673,42,63,56,1150,2010,1.84367,5.79484,11706794752
77.5691,13069,43.3673,42,63,56,1150,2010,1.84367,5.79484,11806861866
75.9862,19426,43.3673,42,63,56,1150,2010,1.84367,5.79484,11906924477
70.6564,25322,46.1735,80,64,56,1150,2010,1.84367,5.79541,12006999632
52.4714,21943,46.1735,80,64,56,1150,2010,1.84367,5.79541,12107073275
52.0129,19275,46.1735,80,64,56,1150,2010,1.84367,5.79541,12207165899
50.812,19029,46.1735,80,64,56,1150,2010,1.84367,5.79541,12307225746
53.791,11913,46.1735,80,64,56,1150,2010,1.84367,5.79541,12407286812
58.8828,12512,43.2643,41,64,56,1150,2010,1.84367,5.79554,12507348500
79.2629,11297,43.2643,41,64,56,1150,2010,1.84367,5.79554,12607409663
78.0892,13797,43.2643,41,64,56,1150,2010,1.84367,5.79554,12707419157
77.6332,12122,43.2643,41,64,56,1150,2010,1.84367,5.79554,12807480013
79.3812,12002,43.2643,41,64,56,1150,2010,1.84367,5.79554,12907544475
80.9589,11199,48.294,77,62,57,1150,2010,1.84367,5.79601,13007551136
85.3698,11394,48.294,77,62,57,1150,2010,1.84367,5.79601,13107560725
80.6781,12615,48.294,77,62,57,1150,2010,1.84367,5.79601,13207568669
80.2603,11607,48.294,77,62,57,1150,2010,1.84367,5.79601,13307577829
79.5716,12015,48.294,77,62,57,1150,2010,1.84367,5.79601,13407638470
80.7244,11828,48.294,77,62,57,1150,2010,1.84367,5.79601,13507698321
78.7472,12445,47.7454,29,62,57,1150,2010,1.84367,5.79601,13607758190
78.4658,13296,47.7454,29,62,57,1150,2010,1.84367,5.79601,13707825983
72.4076,11529,47.7454,29,62,57,1150,2010,1.84367,5.79601,13807896218
75.4358,11587,47.7454,29,62,57,1150,2010,1.84367,5.79601,13907958256
76.6614,16346,47.7454,29,62,57,1150,2010,1.84367,5.79601,14008017878
79.8871,12652,46.8421,58,62,57,1150,2010,1.84367,5.79577,14108076551
80.7172,16172,46.8421,58,62,57,1150,2010,1.84367,5.79577,14208148742
71.0841,17725,46.8421,58,62,57,1150,2010,1.84367,5.79577,14308207970
75.0727,11127,46.8421,58,62,57,1150,2010,1.84367,5.79577,14408277353
74.5292,15511,46.8421,58,62,57,1150,2010,1.84367,5.79577,14508287732
76.3989,11747,50.3876,32,62,57,1150,2010,1.84367,5.79512,14608369330
76.8744,12029,50.3876,32,62,57,1150,2010,1.84367,5.79512,14708378212
79.8174,11503,50.3876,32,62,57,1150,2010,1.84367,5.79512,14808449189
81.1425,11362,50.3876,32,62,57,1150,2010,1.84367,5.79512,14908458674
79.4509,16345,50.3876,32,62,57,1150,2010,1.84367,5.79512,15008516407
75.7186,10692,47.4934,38,63,57,1150,2010,1.84367,5.7949,15108545845
83.4259,10050,47.4934,38,63,57,1150,2010,1.84367,5.7949,15208606656
78.0159,13059,47.4934,38,63,57,1150,2010,1.84367,5.7949,15308663892
75.6675,13334,47.4934,38,63,57,1150,2010,1.84367,5.7949,15408721805
76.2215,13022,47.4934,38,63,57,1150,2010,1.84367,5.7949,15508742846
52.6297,16186,47.8947,51,63,57,1150,2010,1.84367,5.79383,15608809057
59.4919,15443,47.8947,51,63,57,1150,2010,1.84367,5.79383,15708876400
60.1523,16535,47.8947,51,63,57,1150,2010,1.84367,5.79383,15808947622
58.489,17555,47.8947,51,63,57,1150,2010,1.84367,5.79383,15909003664
58.841,16615,47.8947,51,63,57,1150,2010,1.84367,5.79383,16009061054
59.8635,16103,43.3862,33,66,55,1150,2010,1.84367,5.79395,16109119200
68.1719,15759,43.3862,33,66,55,1150,2010,1.84367,5.79395,16209188024
65.6593,12190,43.3862,33,66,55,1150,2010,1.84367,5.79395,16309267150
69.2467,11786,43.3862,33,66,55,1150,2010,1.84367,5.79395,16409341008
68.7872,12820,43.3862,33,66,55,1150,2010,1.84367,5.79395,16509348469
81.3626,12806,46.134,34,66,56,1150,2010,1.84367,5.79414,16609410397
78.9515,14548,46.134,34,66,56,1150,2010,1.84367,5.79414,16709472903
74.1519,14243,46.134,34,66,56,1150,2010,1.84367,5.79414,16809532671
69.9154,14185,46.134,34,66,56,1150,2010,1.84367,5.79414,16909591625
69.3102,16923,46.134,34,66,56,1150,2010,1.84367,5.79414,17009662584
72.0046,13932,46.8421,90,62,56,1150,2010,1.84367,5.79387,17109722520
69.3358,15034,46.8421,90,62,56,1150,2010,1.84367,5.79387,17209731596
70.7741,13900,46.8421,90,62,56,1150,2010,1.84367,5.79387,17309804565
71.6072,13066,46.8421,90,62,56,1150,2010,1.84367,5.79387,17409878344
70.3576,13086,46.8421,90,62,56,1150,2010,1.84367,5.79387,17509939625
73.2896,13988,46.5426,35,62,56,1150,2010,1.84367,5.79588,17610008479
76.7371,12822,46.5426,35,62,56,1150,2010,1.84367,5.79588,17710075044
75.7222,13273,46.5426,35,62,56,1150,2010,1.84367,5.79588,17810135592
75.5027,12575,46.5426,35,62,56,1150,2010,1.84367,5.79588,17910211331
75.7299,12875,46.5426,35,62,56,1150,2010,1.84367,5.79588,18010283272
78.9619,12409,46.6667,83,62,56,1150,2010,1.84367,5.79716,18110356940
74.4785,13307,46.6667,83,62,56,1150,2010,1.84367,5.79716,18210426874
75.6897,13032,46.6667,83,62,56,1150,2010,1.84367,5.79716,18310485224
76.3958,11583,46.6667,83,62,56,1150,2010,1.84367,5.79716,18410556642
76.5317,12807,46.6667,83,62,56,1150,2010,1.84367,5.79716,18510567813
81.5639,12247,47.6064,65,63,57,1150,2010,1.84367,5.79901,18610573496
80.7452,12467,47.6064,65,63,57,1150,2010,1.84367,5.79901,18710632710
77.5865,13268,47.6064,65,63,57,1150,2010,1.84367,5.79901,18810692996
75.4758,14317,47.6064,65,63,57,1150,2010,1.84367,5.79901,18910754848
74.0281,11347,47.6064,65,63,57,1150,2010,1.84367,5.79901,19010814761
63.6456,13069,46.8085,33,63,57,1150,2010,1.84367,5.80008,19110822013
77.2314,12166,46.8085,33,63,57,1150,2010,1.84367,5.80008,19210888540
79.4411,11894,46.8085,33,63,57,1150,2010,1.84367,5.80008,19310898843
74.1301,16427,46.8085,33,63,57,1150,2010,1.84367,5.80008,19410975091
72.4054,13375,46.8085,33,63,57,1150,2010,1.84367,5.80008,19511051964
76.646,13047,47.4227,83,61,56,1150,2010,1.84367,5.80068,19611113877
67.7754,15971,47.4227,83,61,56,1150,2010,1.84367,5.80068,19711122239
71.6204,13095,47.4227,83,61,56,1150,2010,1.84367,5.80068,19811130169
72.7128,12769,47.4227,83,61,56,1150,2010,1.84367,5.80068,19911194600
74.3387,12752,47.4227,83,61,56,1150,2010,1.84367,5.80068,20011202116
66.8583,14957,47.5196,37,61,57,1150,2010,1.84367,5.80188,20111209503
28.8118,14654,47.5196,37,61,57,1150,2010,1.84367,5.80188,20211275034
44.3791,16329,47.5196,37,61,57,1150,2010,1.84367,5.80188,20311339346
57.9512,11454,47.5196,37,61,57,1150,2010,1.84367,5.80188,20411404489
63.5523,11520,47.5196,37,61,57,1150,2010,1.84367,5.80188,20511472446
67.1597,11690,45.2381,24,66,56,1150,2010,1.84367,5.80332,20611538261
83.3071,11325,45.2381,24,66,56,1150,2010,1.84367,5.80332,20711599152
82.1919,11801,45.2381,24,66,56,1150,2010,1.84367,5.80332,20811639895
81.3378,10736,45.2381,24,66,56,1150,2010,1.84367,5.80332,20911702691
81.6684,12177,45.2381,24,66,56,1150,2010,1.84367,5.80332,21011774681
79.4933,18694,49.0862,35,66,57,1150,2010,1.84367,5.80344,21111783706
58.6814,15609,49.0862,35,66,57,1150,2010,1.84367,5.80344,21211791022
60.3567,12090,49.0862,35,66,57,1150,2010,1.84367,5.80344,21311800517
67.4775,13840,49.0862,35,66,57,1150,2010,1.84367,5.80344,21411811180
66.4153,17205,49.0862,35,66,57,1150,2010,1.84367,5.80344,21511874755
67.8746,12878,45.9318,30,66,56,1150,2010,1.84367,5.80428,21611939416
77.6036,12577,45.9318,30,66,56,1150,2010,1.84367,5.80428,21711999188
78.4633,13609,45.9318,30,66,56,1150,2010,1.84367,5.80428,21812057944
78.3291,13125,45.9318,30,66,56,1150,2010,1.84367,5.80428,21912119527
78.4973,12368,45.9318,30,66,56,1150,2010,1.84367,5.80428,22012182153
78.0368,13524,45.9318,30,66,56,1150,2010,1.84367,5.80428,22112190952
73.8825,13249,47.6684,68,66,57,1150,2010,1.84367,5.80551,22212250141
75.672,12275,47.6684,68,66,57,1150,2010,1.84367,5.80551,22312318268
74.689,13724,47.6684,68,66,57,1150,2010,1.84367,5.80551,22412381356
73.6949,17159,47.6684,68,66,57,1150,2010,1.84367,5.80551,22512454601
71.0725,12448,47.6684,68,66,57,1150,2010,1.84367,5.80551,22612514308
78.1241,13232,48.6911,26,63,56,1150,2010,1.84367,5.80695,22712522649
75.5687,16161,48.6911,26,63,56,1150,2010,1.84367,5.80695,22812591454
69.9609,12927,48.6911,26,63,56,1150,2010,1.84367,5.80695,22912600241
70.8004,13163,48.6911,26,63,56,1150,2010,1.84367,5.80695,23012607405
72.5556,13059,48.6911,26,63,56,1150,2010,1.84367,5.80695,23112616181
79.7247,13807,46.5969,69,63,57,1150,2010,1.84367,5.80779,23212625977
78.2783,12700,46.5969,69,63,57,1150,2010,1.84367,5.80779,23312637903
74.7738,12876,46.5969,69,63,57,1150,2010,1.84367,5.80779,23412647059
75.5197,12590,46.5969,69,63,57,1150,2010,1.84367,5.80779,23512709146
75.5173,14643,46.5969,69,63,57,1150,2010,1.84367,5.80779,23612767954
75.6678,13179,49.3404,25,62,57,1150,2010,1.84367,5.80827,23712802356
70.4056,12781,49.3404,25,62,57,1150,2010,1.84367,5.80827,23812862879
64.9702,18321,49.3404,25,62,57,1150,2010,1.84367,5.80827,23912934094
65.689,16040,49.3404,25,62,57,1150,2010,1.84367,5.80827,24013006696
66.2491,11450,49.3404,25,62,57,1150,2010,1.84367,5.80827,24113067634
78.1885,12633,44.6809,52,62,56,1150,2010,1.84367,5.8096,24213129741
81.0631,11439,44.6809,52,62,56,1150,2010,1.84367,5.8096,24313190249
74.4923,16554,44.6809,52,62,56,1150,2010,1.84367,5.8096,24413201081
74.9507,12201,44.6809,52,62,56,1150,2010,1.84367,5.8096,24513262099
74.7017,13084,44.6809,52,62,56,1150,2010,1.84367,5.8096,24613326899
73.3235,14057,48.3204,70,63,57,1150,2010,1.84367,5.8114,24713385109
77.193,12248,48.3204,70,63,57,1150,2010,1.84367,5.8114,24813447082
76.6989,12628,48.3204,70,63,57,1150,2010,1.84367,5.8114,24913506315
77.2203,13427,48.3204,70,63,57,1150,2010,1.84367,5.8114,25013516979
78.0144,11993,48.3204,70,63,57,1150,2010,1.84367,5.8114,25113526537
80.3742,11894,48.8189,64,63,57,1150,2010,1.84367,5.8134,25213593746
66.5478,26912,48.8189,64,63,57,1150,2010,1.84367,5.8134,25313602261
68.8624,12739,48.8189,64,63,57,1150,2010,1.84367,5.8134,25413610517
70.2988,13470,48.8189,64,63,57,1150,2010,1.84367,5.8134,25513676298
67.6381,18387,48.8189,64,63,57,1150,2010,1.84367,5.8134,25613686821
75.099,11861,45.5764,35,61,56,1150,2010,1.84367,5.8146,25713758019
78.6112,13602,45.5764,35,61,56,1150,2010,1.84367,5.8146,25813768597
76.7124,14802,45.5764,35,61,56,1150,2010,1.84367,5.8146,25913837137
71.2046,17212,45.5764,35,61,56,1150,2010,1.84367,5.8146,26013845605
71.9773,12771,45.5764,35,61,56,1150,2010,1.84367,5.8146,26113913641
79.2644,12314,47.0284,73,61,56,1150,2010,1.84367,5.81628,26213974884
77.6825,12647,47.0284,73,61,56,1150,2010,1.84367,5.81628,26314044022
76.7032,12209,47.0284,73,61,56,1150,2010,1.84367,5.81628,26414105999
72.3784,13333,47.0284,73,61,56,1150,2010,1.84367,5.81628,26514121489
74.194,13779,47.0284,73,61,56,1150,2010,1.84367,5.81628,26614184607
73.1779,12093,47.2441,67,65,56,1150,2010,1.84367,5.81797,26714194560
85.5377,10961,47.2441,67,65,56,1150,2010,1.84367,5.81797,26814203599
83.4206,14254,47.2441,67,65,56,1150,2010,1.84367,5.81797,26914214189
81.2401,9260,47.2441,67,65,56,1150,2010,1.84367,5.81797,27014274729
76.3972,15288,47.2441,67,65,56,1150,2010,1.84367,5.81797,27114349598
72.2126,13012,45.3826,28,65,56,1150,2010,1.84367,5.81917,27214408846
75.2972,10238,45.3826,28,65,56,1150,2010,1.84367,5.81917,27314419009
80.8352,13004,45.3826,28,65,56,1150,2010,1.84367,5.81917,27414493464
83.4423,13324,45.3826,28,65,56,1150,2010,1.84367,5.81917,27514502410
83.013,11060,45.3826,28,65,56,1150,2010,1.84367,5.81917,27614562143
94.162,10419,47.1354,51,62,57,1150,2010,1.84367,5.81975,27714624137
86.0585,13669,47.1354,51,62,57,1150,2010,1.84367,5.81975,27814637484
82.5185,16336,47.1354,51,62,57,1150,2010,1.84367,5.81975,27914647770
81.9496,12224,47.1354,51,62,57,1150,2010,1.84367,5.81975,28014710563
81.441,11281,47.1354,51,62,57,1150,2010,1.84367,5.81975,28114773946
99.3937,10061,46.6146,70,62,57,1150,2010,1.84367,5.82059,28214792685
93.9126,10192,46.6146,70,62,57,1150,2010,1.84367,5.82059,28314852630
88.3661,10869,46.6146,70,62,57,1150,2010,1.84367,5.82059,28414914026
90.503,10271,46.6146,70,62,57,1150,2010,1.84367,5.82059,28514973683
88.9966,10930,46.6146,70,62,57,1150,2010,1.84367,5.82059,28615040268
88.7131,10753,49.6124,59,65,58,1150,2010,1.84367,5.82264,28715102755
86.5618,10890,49.6124,59,65,58,1150,2010,1.84367,5.82264,28815165512
87.8499,12588,49.6124,59,65,58,1150,2010,1.84367,5.82264,28915215497
84.8271,13154,49.6124,59,65,58,1150,2010,1.84367,5.82264,29015226067
81.5109,13709,49.6124,59,65,58,1150,2010,1.84367,5.82264,29115252128
81.0192,11013,49.6124,59,65,58,1150,2010,1.84367,5.82264,29215310244
89.3076,11271,47.013,72,65,57,1150,2010,1.84367,5.80104,29315319202
81.3843,14572,47.013,72,65,57,1150,2010,1.84367,5.80104,29415324406
80.6671,10600,47.013,72,65,57,1150,2010,1.84367,5.80104,29515333160
82.2893,12427,47.013,72,65,57,1150,2010,1.84367,5.80104,29615340673
83.0045,14034,47.013,72,65,57,1150,2010,1.84367,5.80104,29715409802
80.2854,11049,47.6562,75,62,57,1150,2010,1.84367,5.80214,29815469969
85.7008,12863,47.6562,75,62,57,1150,2010,1.84367,5.80214,29915539099
83.1232,10135,47.6562,75,62,57,1150,2010,1.84367,5.80214,30015547259
84.4551,11775,47.6562,75,62,57,1150,2010,1.84367,5.80214,30115613959
83.4487,12273,47.6562,75,62,57,1150,2010,1.84367,5.80214,30215669991
79.763,10149,46.6843,39,62,57,1150,2010,1.84367,5.80381,30315729270
81.1781,12780,46.6843,39,62,57,1150,2010,1.84367,5.80381,30415791695
81.0119,13294,46.6843,39,62,57,1150,2010,1.84367,5.80381,30515851377
74.918,14419,46.6843,39,62,57,1150,2010,1.84367,5.80381,30615911143
77.8298,10848,46.6843,39,62,57,1150,2010,1.84367,5.80381,30715972197
89.8115,12029,46.4935,33,65,57,1150,2010,1.84367,5.80442,30816032238
86.954,12807,46.4935,33,65,57,1150,2010,1.84367,5.80442,30916107800
89.6261,10474,46.4935,33,65,57,1150,2010,1.84367,5.80442,31016182332
87.0777,14942,46.4935,33,65,57,1150,2010,1.84367,5.80442,31116244882
86.378,11875,46.4935,33,65,57,1150,2010,1.84367,5.80442,31216314098
79.7881,11589,47.5452,57,65,57,1150,2010,1.84367,5.80538,31316374964
82.8743,11701,47.5452,57,65,57,1150,2010,1.84367,5.80538,31416385980
78.6181,11904,47.5452,57,65,57,1150,2010,1.84367,5.80538,31516453888
76.8528,13179,47.5452,57,65,57,1150,2010,1.84367,5.80538,31616526390
77.1529,12975,47.5452,57,65,57,1150,2010,1.84367,5.80538,31716595203
89.125,10980,47.2868,43,64,57,1150,2010,1.84367,5.80754,31816656452
80.4575,15146,47.2868,43,64,57,1150,2010,1.84367,5.80754,31916731244
76.0271,12862,47.2868,43,64,57,1150,2010,1.84367,5.80754,32016795320
73.9166,13510,47.2868,43,64,57,1150,2010,1.84367,5.80754,32116867228
71.8106,14588,47.2868,43,64,57,1150,2010,1.84367,5.80754,32216934040
69.8714,15318,46.3158,80,64,57,1150,2010,1.84367,5.8086,32317006196
57.2803,16813,46.3158,80,64,57,1150,2010,1.84367,5.8086,32417073539
