142.776,7.004,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1597271
144.928,6.9,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1604275
144.865,6.903,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1611175
71.942,13.9,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1618078
143.864,6.951,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1631978
144.53,6.919,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1638929
72.706,13.754,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1645848
140.766,7.104,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1659602
144.155,6.937,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1666706
71.824,13.923,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1673643
143.885,6.95,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1687566
142.572,7.014,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1694516
73.041,13.691,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1701530
130.361,7.671,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1715221
150.128,6.661,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1722892
73.801,13.55,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1729553
144.613,6.915,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1743103
72.385,13.815,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1750018
140.135,7.136,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1763833
146.52,6.825,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1770969
72.579,13.778,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1777794
139.276,7.18,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1791572
146.413,6.83,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1798752
144.03,6.943,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1805582
71.979,13.893,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1812525
144.009,6.944,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1826418
143.41,6.973,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1833362
71.515,13.983,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1840335
146.563,6.823,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1854318
72.897,13.718,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1861141
140.449,7.12,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1874859
144.613,6.915,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1881979
72.265,13.838,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1888894
140.944,7.095,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1902732
73.643,13.579,53.802,95,54,65,1885.5,5508,1525.355,238.929,0,1909827
139.587,7.164,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,1923406
72.312,13.829,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,1930570
142.613,7.012,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,1944399
142.653,7.01,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,1951411
111.445,8.973,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,1958421
84.731,11.802,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,1967394
114.613,8.725,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,1979196
83.654,11.954,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,1987921
141.044,7.09,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,1999875
73.014,13.696,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2006965
139.841,7.151,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2020661
142.694,7.008,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2027812
72.706,13.754,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2034820
142.288,7.028,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2048574
140.154,7.135,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2055602
73.153,13.67,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2062737
144.613,6.915,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2076407
72.727,13.75,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2083322
139.978,7.144,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2097072
143.637,6.962,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2104216
72.114,13.867,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2111178
143.843,6.952,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2125045
72.823,13.732,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2131997
141.743,7.055,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2145729
143.287,6.979,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2152784
65.959,15.161,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2159763
169.75,5.891,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2174924
74.129,13.49,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2180815
140.252,7.13,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2194305
145.138,6.89,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2201435
72.103,13.869,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2208325
141.844,7.05,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2222194
72.87,13.723,34.536,95,52,66,1885.5,5508,1525.355,245.896,0,2229244
141.303,7.077,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2242967
145.054,6.894,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2250044
72.39,13.814,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2256938
140.607,7.112,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2270752
72.249,13.841,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2277864
144.03,6.943,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2291705
72.385,13.815,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2298648
142.694,7.008,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2312463
143.947,6.947,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2319471
71.793,13.929,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2326418
144.509,6.92,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2340347
142.552,7.015,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2347267
73.448,13.615,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2354282
140.568,7.114,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2367897
72.223,13.846,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2375011
143.968,6.946,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2388857
72.192,13.852,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2395803
142.694,7.008,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2409655
72.005,13.888,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2416663
143.266,6.98,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2430551
144.446,6.923,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2437531
72.453,13.802,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2444454
143.041,6.991,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2458256
72.801,13.736,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2465247
140.095,7.138,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2478983
143.041,6.991,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2486121
72.176,13.855,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2493112
144.97,6.898,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2506967
72.129,13.864,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2513865
142.857,7,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2527729
144.155,6.937,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2534729
71.623,13.962,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2541666
143.349,6.976,38.84,91,52,66,1923.5,5508,1527.418,230.927,0,2555628
72.233,13.844,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2562604
145.138,6.89,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2576448
144.321,6.929,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2583338
144.259,6.932,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2590267
72.849,13.727,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2597199
140.351,7.125,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2610926
144.55,6.918,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2618051
71.772,13.933,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2624969
144.739,6.909,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2638902
72.348,13.822,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2645811
139.412,7.173,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2659633
146.242,6.838,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2666806
139.665,7.16,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2673644
72.987,13.701,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2680804
140.154,7.135,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2694505
73.078,13.684,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2701640
135.87,7.36,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2715324
152.207,6.57,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2722684
146.864,6.809,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2729254
70.284,14.228,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2736063
138.045,7.244,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2750291
74.783,13.372,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2757535
81.48,12.273,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2770907
117.855,8.485,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2783180
142.837,7.001,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2791665
72.643,13.766,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2798666
141.343,7.075,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2812432
143.287,6.979,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2819507
72.333,13.825,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2826486
144.697,6.911,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2840311
72.103,13.869,33.649,89,50,66,1885.5,5508,1527.5,242.164,0,2847222
141.503,7.067,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,2861091
146.306,6.835,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,2868158
72.427,13.807,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,2874993
141.523,7.066,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,2888800
144.781,6.907,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,2895866
144.03,6.943,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,2902773
71.834,13.921,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,2909716
142.735,7.006,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,2923637
72.998,13.699,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,2930643
139.063,7.191,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,2944342
146.692,6.817,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,2951533
143.431,6.972,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,2958350
72.223,13.846,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,2965322
144.404,6.925,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,2979168
72.616,13.771,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,2986093
139.645,7.161,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,2999864
145.815,6.858,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,3007025
71.587,13.969,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,3013883
145.645,6.866,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,3027852
142.735,7.006,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,3034718
72.569,13.78,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,3041724
143.205,6.983,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,3055504
144.53,6.919,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,3062487
47.916,20.87,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,3069406
140.548,7.115,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,3090276
147.842,6.764,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,3097391
144.279,6.931,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,3104155
72.322,13.827,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,3111086
141.965,7.044,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,3124913
144.907,6.901,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,3131957
72.16,13.858,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,3138858
142.207,7.032,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,3152716
143.988,6.945,37.042,93,54,66,1885.5,5508,1540.813,207.572,0,3159748
72.036,13.882,38.04,93,54,66,1885.5,5508,1546,256.664,0,3166693
144.383,6.926,38.04,93,54,66,1885.5,5508,1546,256.664,0,3180575
144.467,6.922,38.04,93,54,66,1885.5,5508,1546,256.664,0,3187501
71.917,13.905,38.04,93,54,66,1885.5,5508,1546,256.664,0,3194423
144.509,6.92,38.04,93,54,66,1885.5,5508,1546,256.664,0,3208328
144.051,6.942,38.04,93,54,66,1885.5,5508,1546,256.664,0,3215248
71.999,13.889,38.04,93,54,66,1885.5,5508,1546,256.664,0,3222190
143.678,6.96,38.04,93,54,66,1885.5,5508,1546,256.664,0,3236079
144.53,6.919,38.04,93,54,66,1885.5,5508,1546,256.664,0,3243039
72.233,13.844,38.04,93,54,66,1885.5,5508,1546,256.664,0,3249958
102.375,9.768,38.04,93,54,66,1885.5,5508,1546,256.664,0,3263802
89.095,11.224,38.04,93,54,66,1885.5,5508,1546,256.664,0,3273570
146.306,6.835,38.04,93,54,66,1885.5,5508,1546,256.664,0,3284794
72.343,13.823,38.04,93,54,66,1885.5,5508,1546,256.664,0,3291629
139.704,7.158,38.04,93,54,66,1885.5,5508,1546,256.664,0,3305452
147.145,6.796,38.04,93,54,66,1885.5,5508,1546,256.664,0,3312610
72.244,13.842,38.04,93,54,66,1885.5,5508,1546,256.664,0,3319406
143.123,6.987,38.04,93,54,66,1885.5,5508,1546,256.664,0,3333248
72.432,13.806,38.04,93,54,66,1885.5,5508,1546,256.664,0,3340235
140.845,7.1,38.04,93,54,66,1885.5,5508,1546,256.664,0,3354041
145.518,6.872,38.04,93,54,66,1885.5,5508,1546,256.664,0,3361141
70.626,14.159,38.04,93,54,66,1885.5,5508,1546,256.664,0,3368013
147.623,6.774,38.04,93,54,66,1885.5,5508,1546,256.664,0,3382172
72.796,13.737,38.04,93,54,66,1885.5,5508,1546,256.664,0,3388946
141.663,7.059,38.04,93,54,66,1885.5,5508,1546,256.664,0,3402683
144.928,6.9,38.04,93,54,66,1885.5,5508,1546,256.664,0,3409742
72.543,13.785,38.04,93,54,66,1885.5,5508,1546,256.664,0,3416642
141.603,7.062,38.04,93,54,66,1885.5,5508,1546,256.664,0,3430427
72.632,13.768,38.04,93,54,66,1885.5,5508,1546,256.664,0,3437489
140.805,7.102,38.04,93,54,66,1885.5,5508,1546,256.664,0,3451257
144.238,6.933,38.04,93,54,66,1885.5,5508,1546,256.664,0,3458359
71.782,13.931,38.04,93,54,66,1885.5,5508,1546,256.664,0,3465292
143.021,6.992,38.04,93,54,66,1885.5,5508,1546,256.664,0,3479223
147.189,6.794,41.621,94,53,66,1885.5,5508,1546,246.852,0,3486215
73.046,13.69,41.621,94,53,66,1885.5,5508,1546,246.852,0,3493009
139.899,7.148,41.621,94,53,66,1885.5,5508,1546,246.852,0,3506699
72.485,13.796,41.621,94,53,66,1885.5,5508,1546,246.852,0,3513847
137.382,7.279,41.621,94,53,66,1885.5,5508,1546,246.852,0,3527643
144.175,6.936,41.621,94,53,66,1885.5,5508,1546,246.852,0,3534922
73.357,13.632,41.621,94,53,66,1885.5,5508,1546,246.852,0,3541858
144.009,6.944,41.621,94,53,66,1885.5,5508,1546,246.852,0,3555490
72.207,13.849,41.621,94,53,66,1885.5,5508,1546,246.852,0,3562434
141.064,7.089,41.621,94,53,66,1885.5,5508,1546,246.852,0,3576283
145.688,6.864,41.621,94,53,66,1885.5,5508,1546,246.852,0,3583372
71.824,13.923,41.621,94,53,66,1885.5,5508,1546,246.852,0,3590236
142.735,7.006,41.621,94,53,66,1885.5,5508,1546,246.852,0,3604159
145.709,6.863,41.621,94,53,66,1885.5,5508,1546,246.852,0,3611165
72.717,13.752,41.621,94,53,66,1885.5,5508,1546,246.852,0,3618028
141.543,7.065,41.621,94,53,66,1885.5,5508,1546,246.852,0,3631780
72.228,13.845,41.621,94,53,66,1885.5,5508,1546,246.852,0,3638845
139.645,7.161,41.621,94,53,66,1885.5,5508,1546,246.852,0,3652690
145.18,6.888,41.621,94,53,66,1885.5,5508,1546,246.852,0,3659851
73.839,13.543,41.621,94,53,66,1885.5,5508,1546,246.852,0,3666739
138.966,7.196,41.621,94,53,66,1885.5,5508,1546,246.852,0,3680282
72.643,13.766,41.621,94,53,66,1885.5,5508,1546,246.852,0,3687478
139.938,7.146,41.621,94,53,66,1885.5,5508,1546,246.852,0,3701244
145.666,6.865,41.621,94,53,66,1885.5,5508,1546,246.852,0,3708390
72.286,13.834,41.621,94,53,66,1885.5,5508,1546,246.852,0,3715255
142.47,7.019,41.621,94,53,66,1885.5,5508,1546,246.852,0,3729089
144.134,6.938,41.621,94,53,66,1885.5,5508,1546,246.852,0,3736108
72.717,13.752,41.621,94,53,66,1885.5,5508,1546,246.852,0,3743046
141.663,7.059,41.621,94,53,66,1885.5,5508,1546,246.852,0,3756798
144.134,6.938,41.621,94,53,66,1885.5,5508,1546,246.852,0,3763857
48.281,20.712,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3770795
139.043,7.192,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3791507
146.735,6.815,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3798699
71.782,13.931,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3805514
143.802,6.954,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3819445
145.433,6.876,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3826399
72.432,13.806,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3833275
139.412,7.173,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3847081
146.692,6.817,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3854254
71.844,13.919,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3861071
142.005,7.042,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3874990
131.961,7.578,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3882032
77.363,12.926,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3889610
140.449,7.12,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3902536
72.643,13.766,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3909656
137.099,7.294,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3923422
73.303,13.642,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3930716
142.066,7.039,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3944358
145.222,6.886,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3951397
72.585,13.777,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3958283
141.683,7.058,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3972060
72.95,13.708,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3979118
67.944,14.718,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,3992826
149.813,6.675,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,4007544
152.184,6.571,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,4014219
73.035,13.692,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,4020790
139.821,7.152,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,4034482
72.616,13.771,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,4041634
139.723,7.157,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,4055405
145.455,6.875,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,4062562
73.121,13.676,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,4069437
140.43,7.121,32.21,99,51,66,1885.5,5508,1547.207,254.835,0,4083113
72.59,13.776,37.526,99,51,66,1873,5508,1546.664,241.959,0,4090234
140.036,7.141,37.526,99,51,66,1873,5508,1546.664,241.959,0,4104010
146.542,6.824,37.526,99,51,66,1873,5508,1546.664,241.959,0,4111151
72.69,13.757,37.526,99,51,66,1873,5508,1546.664,241.959,0,4117975
141.064,7.089,37.526,99,51,66,1873,5508,1546.664,241.959,0,4131732
72.38,13.816,37.526,99,51,66,1873,5508,1546.664,241.959,0,4138821
141.303,7.077,37.526,99,51,66,1873,5508,1546.664,241.959,0,4152637
144.97,6.898,37.526,99,51,66,1873,5508,1546.664,241.959,0,4159714
71.922,13.904,37.526,99,51,66,1873,5508,1546.664,241.959,0,4166612
142.328,7.026,37.526,99,51,66,1873,5508,1546.664,241.959,0,4180516
71.824,13.923,37.526,99,51,66,1873,5508,1546.664,241.959,0,4187542
145.054,6.894,37.526,99,51,66,1873,5508,1546.664,241.959,0,4201465
143.287,6.979,37.526,99,51,66,1873,5508,1546.664,241.959,0,4208359
72.977,13.703,37.526,99,51,66,1873,5508,1546.664,241.959,0,4215338
142.268,7.029,37.526,99,51,66,1873,5508,1546.664,241.959,0,4229041
72.585,13.777,37.526,99,51,66,1873,5508,1546.664,241.959,0,4236070
139.919,7.147,37.526,99,51,66,1873,5508,1546.664,241.959,0,4249847
146.929,6.806,37.526,99,51,66,1873,5508,1546.664,241.959,0,4256994
71.582,13.97,37.526,99,51,66,1873,5508,1546.664,241.959,0,4263800
144.03,6.943,37.526,99,51,66,1873,5508,1546.664,241.959,0,4277770
72.711,13.753,37.526,99,51,66,1873,5508,1546.664,241.959,0,4284713
139.782,7.154,37.526,99,51,66,1873,5508,1546.664,241.959,0,4298466
147.71,6.77,37.526,99,51,66,1873,5508,1546.664,241.959,0,4305620
72.579,13.778,37.526,99,51,66,1873,5508,1546.664,241.959,0,4312390
141.044,7.09,37.526,99,51,66,1873,5508,1546.664,241.959,0,4326168
71.782,13.931,37.526,99,51,66,1873,5508,1546.664,241.959,0,4333258
141.163,7.084,37.526,99,51,66,1873,5508,1546.664,241.959,0,4347189
147.493,6.78,37.526,99,51,66,1873,5508,1546.664,241.959,0,4354273
72.574,13.779,37.526,99,51,66,1873,5508,1546.664,241.959,0,4361053
139.997,7.143,37.526,99,51,66,1873,5508,1546.664,241.959,0,4374832
146.994,6.803,37.526,99,51,66,1873,5508,1546.664,241.959,0,4381975
72.87,13.723,37.526,99,51,66,1873,5508,1546.664,241.959,0,4388778
137.665,7.264,37.526,99,51,66,1873,5508,1546.664,241.959,0,4402501
73.03,13.693,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4409765
140.905,7.097,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4423458
145.73,6.862,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4430555
72.924,13.713,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4437417
140.449,7.12,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4451130
72.28,13.835,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4458250
135.667,7.371,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4472085
152.346,6.564,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4479456
72.015,13.886,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4486020
141.804,7.052,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4499906
146.306,6.835,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4506958
72.748,13.746,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4513793
140.272,7.129,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4527539
71.891,13.91,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4534668
142.531,7.016,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4548578
146.692,6.817,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4555594
72.411,13.81,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4562411
140.036,7.141,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4576221
146.349,6.833,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4583362
72.327,13.826,41.262,99,53,66,1885.5,5508,1546.664,246.724,0,4590195
