os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16328000,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
89.8275,10620,44.702,99,54,69,1765,875,2.97889,6.36131,15801479762
89.6544,11363,44.702,99,54,69,1765,875,2.97889,6.36131,15901488369
89.876,10851,43.8776,99,54,69,1780,875,2.97889,6.36193,16001494995
89.8894,11003,43.8776,99,54,69,1780,875,2.97889,6.36193,16101501976
90.0716,11152,43.8776,99,54,69,1780,875,2.97889,6.36193,16201508723
90.0919,11128,43.8776,99,54,69,1780,875,2.97889,6.36193,16301518677
89.8681,11303,43.8776,99,54,69,1780,875,2.97889,6.36193,16401525912
90.0279,11729,43.8776,99,54,69,1780,875,2.97889,6.36193,16501534743
81.7127,8408,42.3333,99,53,69,1995,875,2.97889,6.36187,16601543793
89.3481,11366,42.3333,99,53,69,1995,875,2.97889,6.36187,16701549687
89.275,11875,42.3333,99,53,69,1995,875,2.97889,6.36187,16801554666
89.3099,8718,42.3333,99,53,69,1995,875,2.97889,6.36187,16901560512
89.6231,10260,42.3333,99,53,69,1995,875,2.97889,6.36187,17001565970
106.082,10026,43.5484,99,53,69,1930,875,2.97889,6.36208,17101573404
97.1587,10882,43.5484,99,53,69,1930,875,2.97889,6.36208,17201581063
94.4473,10399,43.5484,99,53,69,1930,875,2.97889,6.36208,17301588158
93.2545,10813,43.5484,99,53,69,1930,875,2.97889,6.36208,17401593287
92.7965,10803,43.5484,99,53,69,1930,875,2.97889,6.36208,17501626505
91.5178,11037,45.6026,99,54,69,1820,875,2.97889,6.36194,17601636963
91.8324,10709,45.6026,99,54,69,1820,875,2.97889,6.36194,17701646153
91.9329,11098,45.6026,99,54,69,1820,875,2.97889,6.36194,17801654696
92.0554,11157,45.6026,99,54,69,1820,875,2.97889,6.36194,17901660943
91.6881,10938,45.6026,99,54,69,1820,875,2.97889,6.36194,18001671539
94.3218,9246,52.2727,99,54,69,1785,875,2.97889,6.38777,18101678730
96.527,10203,52.2727,99,54,69,1785,875,2.97889,6.38777,18201686729
94.9284,10802,52.2727,99,54,69,1785,875,2.97889,6.38777,18301695042
94.1166,10377,52.2727,99,54,69,1785,875,2.97889,6.38777,18401700309
93.0459,12218,52.2727,99,54,69,1785,875,2.97889,6.38777,18501705545
77.6352,8886,53.7954,99,54,69,1940,875,2.97889,6.3886,18601712794
90.3103,10901,53.7954,99,54,69,1940,875,2.97889,6.3886,18701719289
90.119,11768,53.7954,99,54,69,1940,875,2.97889,6.3886,18801725065
90.6626,10808,53.7954,99,54,69,1940,875,2.97889,6.3886,18901729961
90.5107,10882,53.7954,99,54,69,1940,875,2.97889,6.3886,19001735340
89.7525,10770,49.2308,99,54,69,1730,875,2.97889,6.38899,19101741070
88.3795,11346,49.2308,99,54,69,1730,875,2.97889,6.38899,19201745957
88.1272,10783,49.2308,99,54,69,1730,875,2.97889,6.38899,19301753383
87.4421,11479,49.2308,99,54,69,1730,875,2.97889,6.38899,19401760146
87.5356,11317,49.2308,99,54,69,1730,875,2.97889,6.38899,19501765782
87.6117,11468,46.1538,99,55,69,1785,875,2.97889,6.38832,19601774793
86.1852,11519,46.1538,99,55,69,1785,875,2.97889,6.38832,19701780736
86.8389,10922,46.1538,99,55,69,1785,875,2.97889,6.38832,19801786278
86.8716,11058,46.1538,99,55,69,1785,875,2.97889,6.38832,19901795483
86.6616,11499,46.1538,99,55,69,1785,875,2.97889,6.38832,20001803917
86.9389,9519,41.2969,99,55,69,1760,875,2.97889,6.38847,20101810324
87.6592,11650,41.2969,99,55,69,1760,875,2.97889,6.38847,20201816926
87.3179,11124,41.2969,99,55,69,1760,875,2.97889,6.38847,20301825464
87.2191,10151,41.2969,99,55,69,1760,875,2.97889,6.38847,20401831971
86.765,11371,41.2969,99,55,69,1760,875,2.97889,6.38847,20501838750
85.4336,11381,46.0526,99,54,70,1745,875,2.97889,6.39317,20601843944
85.0521,11542,46.0526,99,54,70,1745,875,2.97889,6.39317,20701852280
85.1869,11327,46.0526,99,54,70,1745,875,2.97889,6.39317,20801857209
85.1851,11677,46.0526,99,54,70,1745,875,2.97889,6.39317,20901865280
85.3596,11540,46.0526,99,54,70,1745,875,2.97889,6.39317,21001872594
89.2817,11689,41.6667,99,54,69,1805,875,2.97889,6.39298,21101878913
77.2665,11592,41.6667,99,54,69,1805,875,2.97889,6.39298,21201887075
88.0902,10925,41.6667,99,54,69,1805,875,2.97889,6.39298,21301897009
88.239,11046,41.6667,99,54,69,1805,875,2.97889,6.39298,21401903569
88.5642,11032,41.6667,99,54,69,1805,875,2.97889,6.39298,21501910669
88.9759,11239,44.8845,99,54,70,1770,875,2.97889,6.3916,21601919608
80.5412,19627,44.8845,99,54,70,1770,875,2.97889,6.3916,21701929013
89.7607,11136,44.8845,99,54,70,1770,875,2.97889,6.3916,21801935392
89.8669,11257,44.8845,99,54,70,1770,875,2.97889,6.3916,21901946265
90.2054,10911,44.8845,99,54,70,1770,875,2.97889,6.3916,22001954479
90.5489,9558,47.1761,99,54,70,1815,875,2.97889,6.3941,22101963486
92.436,10568,47.1761,99,54,70,1815,875,2.97889,6.3941,22201969292
92.3056,10904,47.1761,99,54,70,1815,875,2.97889,6.3941,22301975918
92.0284,11177,47.1761,99,54,70,1815,875,2.97889,6.3941,22401984816
91.7554,11338,47.1761,99,54,70,1815,875,2.97889,6.3941,22501994356
91.7612,10694,45.0847,99,55,70,1745,875,2.97889,6.39344,22602005422
90.6573,10650,45.0847,99,55,70,1745,875,2.97889,6.39344,22702013829
81.6368,18112,45.0847,99,55,70,1745,875,2.97889,6.39344,22802022332
79.9643,8533,45.0847,99,55,70,1745,875,2.97889,6.39344,22902030615
81.6127,24741,45.0847,99,55,70,1745,875,2.97889,6.39344,23002037424
85.7267,11072,60.596,99,55,70,1875,875,2.97889,6.40768,23102045287
89.5282,9368,60.596,99,55,70,1875,875,2.97889,6.40768,23202055092
91.9861,11099,60.596,99,55,70,1875,875,2.97889,6.40768,23302060919
91.7807,11547,60.596,99,55,70,1875,875,2.97889,6.40768,23402082461
89.3737,9791,60.596,99,55,70,1875,875,2.97889,6.40768,23502091779
91.2771,10542,52.4752,99,55,69,1795,875,2.97889,6.40789,23602098042
89.0252,12469,52.4752,99,55,69,1795,875,2.97889,6.40789,23702104606
89.2994,11699,52.4752,99,55,69,1795,875,2.97889,6.40789,23802111465
88.9105,11265,52.4752,99,55,69,1795,875,2.97889,6.40789,23902119595
88.8072,10842,52.4752,99,55,69,1795,875,2.97889,6.40789,24002128412
88.6993,10139,52.4752,99,55,69,1795,875,2.97889,6.40789,24102135258
87.3944,11599,46.8013,99,55,70,1770,875,2.97889,6.40789,24202141972
87.4607,11577,46.8013,99,55,70,1770,875,2.97889,6.40789,24302147945
87.4025,11571,46.8013,99,55,70,1770,875,2.97889,6.40789,24402155278
87.4805,11650,46.8013,99,55,70,1770,875,2.97889,6.40789,24502164297
87.7112,11655,46.8013,99,55,70,1770,875,2.97889,6.40789,24602173324
89.1454,11231,46.8439,99,55,70,1780,875,2.97889,6.40788,24702184674
89.3721,11176,46.8439,99,55,70,1780,875,2.97889,6.40788,24802190314
88.8837,11071,46.8439,99,55,70,1780,875,2.97889,6.40788,24902195940
89.7839,10610,46.8439,99,55,70,1780,875,2.97889,6.40788,25002201935
89.5363,11534,46.8439,99,55,70,1780,875,2.97889,6.40788,25102207505
90.905,11026,49.4949,99,55,70,1835,875,2.98053,6.41549,25202213203
90.8032,11140,49.4949,99,55,70,1835,875,2.98053,6.41549,25302219742
90.9854,10521,49.4949,99,55,70,1835,875,2.98053,6.41549,25402226823
90.9339,10746,49.4949,99,55,70,1835,875,2.98053,6.41549,25502234677
91.0915,11111,49.4949,99,55,70,1835,875,2.98053,6.41549,25602242789
90.3891,8979,49.6753,99,56,70,1775,875,2.9789,6.418,25702270201
90.6464,10231,49.6753,99,56,70,1775,875,2.9789,6.418,25802279467
84.4945,14793,49.6753,99,56,70,1775,875,2.9789,6.418,25902291063
85.2989,9651,49.6753,99,56,70,1775,875,2.9789,6.418,26002296946
86.5672,11811,49.6753,99,56,70,1775,875,2.9789,6.418,26102302585
85.1944,11649,46.9799,99,56,70,1770,875,2.9789,6.42306,26202307378
91.2149,17511,46.9799,99,56,70,1770,875,2.9789,6.42306,26302315461
96.7042,10856,46.9799,99,56,70,1770,875,2.9789,6.42306,26402320858
97.2934,10491,46.9799,99,56,70,1770,875,2.9789,6.42306,26502327027
94.9549,22682,46.9799,99,56,70,1770,875,2.9789,6.42306,26602332875
100.07,8774,47.9866,99,57,70,1780,875,2.9789,6.42126,26702339492
97.6562,9564,47.9866,99,57,70,1780,875,2.9789,6.42126,26802345837
98.4173,9024,47.9866,99,57,70,1780,875,2.9789,6.42126,26902353820
96.9266,8724,47.9866,99,57,70,1780,875,2.9789,6.42126,27002359445
95.9295,8778,47.9866,99,57,70,1780,875,2.9789,6.42126,27102365219
97.5419,10657,46.4883,99,57,70,1835,875,2.9789,6.42214,27202372057
96.6118,10540,46.4883,99,57,70,1835,875,2.9789,6.42214,27302378201
96.1535,10356,46.4883,99,57,70,1835,875,2.9789,6.42214,27402384866
95.9591,10223,46.4883,99,57,70,1835,875,2.9789,6.42214,27502390891
95.8179,10913,46.4883,99,57,70,1835,875,2.9789,6.42214,27602397661
95.5384,10779,44.8505,99,56,70,1805,875,2.9789,6.42129,27702404039
93.1847,8089,44.8505,99,56,70,1805,875,2.9789,6.42129,27802409946
95.287,10678,44.8505,99,56,70,1805,875,2.9789,6.42129,27902415751
91.5983,8585,44.8505,99,56,70,1805,875,2.9789,6.42129,28002422558
93.7826,10814,44.8505,99,56,70,1805,875,2.9789,6.42129,28102428485
92.0076,11362,41.806,99,56,70,1755,875,2.9789,6.42179,28202435603
91.9392,11169,41.806,99,56,70,1755,875,2.9789,6.42179,28302441550
91.5261,11608,41.806,99,56,70,1755,875,2.9789,6.42179,28402446012
91.1944,11255,41.806,99,56,70,1755,875,2.9789,6.42179,28502453510
90.6961,11609,41.806,99,56,70,1755,875,2.9789,6.42179,28602458674
87.5687,11506,41.8605,99,55,70,1765,875,2.9789,6.42177,28702495159
86.7416,11469,41.8605,99,55,70,1765,875,2.9789,6.42177,28802502029
81.1118,23750,41.8605,99,55,70,1765,875,2.9789,6.42177,28902511792
84.8536,10989,41.8605,99,55,70,1765,875,2.9789,6.42177,29002518462
84.3429,12558,41.8605,99,55,70,1765,875,2.9789,6.42177,29102526682
76.2166,12711,46.3816,99,55,70,1760,875,2.9789,6.42682,29202535304
79.1933,12007,46.3816,99,55,70,1760,875,2.9789,6.42682,29302570097
79.6892,15556,46.3816,99,55,70,1760,875,2.9789,6.42682,29402587513
80.5888,12711,46.3816,99,55,70,1760,875,2.9789,6.42682,29502595265
80.3281,12997,46.3816,99,55,70,1760,875,2.9789,6.42682,29602602152
78.0539,13323,43.5644,99,55,70,1735,875,2.9789,6.42748,29702610946
79.1811,12479,43.5644,99,55,70,1735,875,2.9789,6.42748,29802618002
78.5946,13676,43.5644,99,55,70,1735,875,2.9789,6.42748,29902625631
78.8139,12936,43.5644,99,55,70,1735,875,2.9789,6.42748,30002630653
78.5648,12189,43.5644,99,55,70,1735,875,2.9789,6.42748,30102639821
76.2864,12718,45.0331,99,55,70,1785,875,2.9789,6.43032,30202646800
75.5196,13226,45.0331,99,55,70,1785,875,2.9789,6.43032,30302652037
75.5488,12842,45.0331,99,55,70,1785,875,2.9789,6.43032,30402661572
75.6338,13228,45.0331,99,55,70,1785,875,2.9789,6.43032,30502681914
75.6952,13374,45.0331,99,55,70,1785,875,2.9789,6.43032,30602692676
78.4252,12952,40.404,99,56,70,1780,875,2.9789,6.43145,30702699028
77.373,12993,40.404,99,56,70,1780,875,2.9789,6.43145,30802729551
77.129,12856,40.404,99,56,70,1780,875,2.9789,6.43145,30902742991
76.7853,12126,40.404,99,56,70,1780,875,2.9789,6.43145,31002750626
77.2951,12413,40.404,99,56,70,1780,875,2.9789,6.43145,31102755934
81.0603,12383,40.4682,99,56,70,1765,875,2.9789,6.43172,31202761391
69.8611,12360,40.4682,99,56,70,1765,875,2.9789,6.43172,31302766767
80.7211,11870,40.4682,99,56,70,1765,875,2.9789,6.43172,31402772588
80.8583,11900,40.4682,99,56,70,1765,875,2.9789,6.43172,31502778992
81.1171,12177,40.4682,99,56,70,1765,875,2.9789,6.43172,31602787555
83.1186,11752,38.0952,99,54,71,1740,875,2.9789,6.44115,31702792603
83.6002,11248,38.0952,99,54,71,1740,875,2.9789,6.44115,31802800560
83.7787,11778,38.0952,99,54,71,1740,875,2.9789,6.44115,31902806905
84.2294,11687,38.0952,99,54,71,1740,875,2.9789,6.44115,32002814165
84.7675,11551,38.0952,99,54,71,1740,875,2.9789,6.44115,32102820143
84.5309,11830,34.8684,99,54,70,1765,875,2.9789,6.44185,32202827885
86.5276,11543,34.8684,99,54,70,1765,875,2.9789,6.44185,32302833747
86.3499,11847,34.8684,99,54,70,1765,875,2.9789,6.44185,32402838703
86.3704,11535,34.8684,99,54,70,1765,875,2.9789,6.44185,32502846284
85.948,8065,34.8684,99,54,70,1765,875,2.9789,6.44185,32602851396
133.717,7480,33.7748,99,56,71,1735,875,2.9789,6.44398,32702858386
93.9809,8316,33.7748,99,56,71,1735,875,2.9789,6.44398,32802864069
90.5711,11323,33.7748,99,56,71,1735,875,2.9789,6.44398,32902870381
89.0656,11646,33.7748,99,56,71,1735,875,2.9789,6.44398,33002876254
88.1725,11746,33.7748,99,56,71,1735,875,2.9789,6.44398,33102880869
88.0707,11691,33.7748,99,56,71,1735,875,2.9789,6.44398,33202885985
107.368,11503,29.7376,0,56,68,800,875,2.9789,6.44244,33302893758
90.9568,12173,29.7376,0,56,68,800,875,2.9789,6.44244,33402899485
88.395,11910,29.7376,0,56,68,800,875,2.9789,6.44244,33502907060
87.0769,12449,29.7376,0,56,68,800,875,2.9789,6.44244,33602926560
86.5799,11732,29.7376,0,56,68,800,875,2.9789,6.44244,33702934655
55.4508,12178,35.5705,98,52,70,1995,875,2.9789,6.44005,33802943923
86.9925,11402,35.5705,98,52,70,1995,875,2.9789,6.44005,33902949840
85.9623,7627,35.5705,98,52,70,1995,875,2.9789,6.44005,34002958198
85.8217,11742,35.5705,98,52,70,1995,875,2.9789,6.44005,34102964809
84.8797,12065,35.5705,98,52,70,1995,875,2.9789,6.44005,34202971927
85.2394,11637,35.4949,99,52,70,1740,875,2.9789,6.44027,34302978207
85.1287,12281,35.4949,99,52,70,1740,875,2.9789,6.44027,34402983560
85.3749,11069,35.4949,99,52,70,1740,875,2.9789,6.44027,34502990017
85.3097,11522,35.4949,99,52,70,1740,875,2.9789,6.44027,34602995336
85.2061,11553,35.4949,99,52,70,1740,875,2.9789,6.44027,34703001552
85.6238,12038,35.5263,99,56,71,1755,875,2.9789,6.43986,34803007334
84.8209,11859,35.5263,99,56,71,1755,875,2.9789,6.43986,34903013624
84.5715,12036,35.5263,99,56,71,1755,875,2.9789,6.43986,35003020339
