os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8073216,5.8.0-49-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
53.4538,19372,56.8966,96,47,45,1340,2000,3.5092,95,4.59461,9991808105
54.3403,17971,56.8966,96,47,45,1340,2000,3.5092,95,4.59461,10091767613
54.7554,18341,56.8966,96,47,45,1340,2000,3.5092,95,4.59461,10191723599
54.7059,21139,56.8966,96,47,45,1340,2000,3.5092,95,4.59461,10291682877
54.348,18546,56.5432,100,47,45,1340,2000,3.5092,93,4.59377,10391640539
52.8867,19622,56.5432,100,47,45,1340,2000,3.5092,93,4.59377,10491599378
52.6791,19229,56.5432,100,47,45,1340,2000,3.5092,93,4.59377,10591552810
53.4163,17923,56.5432,100,47,45,1340,2000,3.5092,93,4.59377,10691512896
53.4436,18115,56.5432,100,47,45,1340,2000,3.5092,93,4.59377,10791472174
52.7313,18018,56.5432,100,47,45,1340,2000,3.5092,93,4.59377,10891432190
56.9437,19007,57.5,99,47,45,1340,2000,3.5092,93,4.59304,10991412763
57.4264,17010,57.5,99,47,45,1340,2000,3.5092,93,4.59304,11091355673
56.313,24991,57.5,99,47,45,1340,2000,3.5092,93,4.59304,11191321713
57.3486,16010,57.5,99,47,45,1340,2000,3.5092,93,4.59304,11291286467
57.8023,16200,57.5,99,47,45,1340,2000,3.5092,93,4.59304,11391253206
55.3037,18902,51.5228,100,47,45,1340,2000,3.5092,97,4.5925,11491220494
56.1737,16421,51.5228,100,47,45,1340,2000,3.5092,97,4.5925,11591185826
57.1579,18770,51.5228,100,47,45,1340,2000,3.5092,97,4.5925,11691149921
57.366,16851,51.5228,100,47,45,1340,2000,3.5092,97,4.5925,11791117488
57.7996,18775,51.5228,100,47,45,1340,2000,3.5092,97,4.5925,11891086731
62.3636,16002,55.6122,100,47,45,1340,2000,3.5092,97,4.59179,11991129097
62.5375,15832,55.6122,100,47,45,1340,2000,3.5092,97,4.59179,12091100434
63.2578,15815,55.6122,100,47,45,1340,2000,3.5092,97,4.59179,12191068489
63.0863,17008,55.6122,100,47,45,1340,2000,3.5092,97,4.59179,12291037263
63.7853,16847,55.6122,100,47,45,1340,2000,3.5092,97,4.59179,12391006016
66.4047,14398,55.5556,99,47,45,1340,2000,3.5092,99,4.5907,12490983917
67.225,13793,55.5556,99,47,45,1340,2000,3.5092,99,4.5907,12590954745
67.238,14261,55.5556,99,47,45,1340,2000,3.5092,99,4.5907,12690901625
65.8793,21378,55.5556,99,47,45,1340,2000,3.5092,99,4.5907,12790873281
66.8051,15001,55.5556,99,47,45,1340,2000,3.5092,99,4.5907,12890849904
69.8177,13808,53.5176,99,47,45,1340,2000,3.5092,98,4.59275,12990828304
70.3274,15236,53.5176,99,47,45,1340,2000,3.5092,98,4.59275,13090802563
71.1265,14202,53.5176,99,47,45,1340,2000,3.5092,98,4.59275,13190786438
71.1299,13240,53.5176,99,47,45,1340,2000,3.5092,98,4.59275,13290760089
71.7245,13433,53.5176,99,47,45,1340,2000,3.5092,98,4.59275,13390736613
67.5448,15102,51.4851,96,47,45,1340,2000,3.5092,102,4.5931,13490711242
71.8986,12648,51.4851,96,47,45,1340,2000,3.5092,102,4.5931,13590686778
73.6396,14878,51.4851,96,47,45,1340,2000,3.5092,102,4.5931,13690657886
72.1691,12492,51.4851,96,47,45,1340,2000,3.5092,102,4.5931,13790630001
72.9874,15378,51.4851,96,47,45,1340,2000,3.5092,102,4.5931,13890604720
82.6142,12899,55.7214,98,47,45,1340,2000,3.5092,105,4.59234,13990586161
80.0351,12596,55.7214,98,47,45,1340,2000,3.5092,105,4.59234,14090560760
79.4283,13092,55.7214,98,47,45,1340,2000,3.5092,105,4.59234,14190534580
79.3491,12294,55.7214,98,47,45,1340,2000,3.5092,105,4.59234,14290510316
79.9933,11987,55.7214,98,47,45,1340,2000,3.5092,105,4.59234,14390488596
80.8867,11356,52.1739,98,47,45,1340,2000,3.5092,98,4.5832,14490468830
82.9058,11651,52.1739,98,47,45,1340,2000,3.5092,98,4.5832,14590447728
81.0323,12496,52.1739,98,47,45,1340,2000,3.5092,98,4.5832,14690424621
77.9452,22569,52.1739,98,47,45,1340,2000,3.5092,98,4.5832,14790404765
77.6018,11927,52.1739,98,47,45,1340,2000,3.5092,98,4.5832,14890416410
72.5451,14801,52.7638,100,47,45,1340,2000,3.5092,97,4.5836,14990401881
77.5327,12553,52.7638,100,47,45,1340,2000,3.5092,97,4.5836,15090389566
75.8837,14094,52.7638,100,47,45,1340,2000,3.5092,97,4.5836,15190369322
74.4741,12963,52.7638,100,47,45,1340,2000,3.5092,97,4.5836,15290352569
74.1349,12697,52.7638,100,47,45,1340,2000,3.5092,97,4.5836,15390335197
75.4055,13964,53.3163,100,47,45,1340,2000,3.5092,94,4.58402,15490317247
76.0819,13591,53.3163,100,47,45,1340,2000,3.5092,94,4.58402,15590301630
74.9361,13323,53.3163,100,47,45,1340,2000,3.5092,94,4.58402,15690279122
75.1132,12660,53.3163,100,47,45,1340,2000,3.5092,94,4.58402,15790257032
75.2738,12954,53.3163,100,47,45,1340,2000,3.5092,94,4.58402,15890247750
81.7304,12446,50.7653,97,47,45,1340,2000,3.5092,96,4.58118,15990279283
80.127,12888,50.7653,97,47,45,1340,2000,3.5092,96,4.58118,16090271657
81.3716,12288,50.7653,97,47,45,1340,2000,3.5092,96,4.58118,16190260130
77.7344,12431,50.7653,97,47,45,1340,2000,3.5092,96,4.58118,16290245980
78.678,12250,50.7653,97,47,45,1340,2000,3.5092,96,4.58118,16390229197
73.9566,14430,51.75,90,47,45,1340,2000,3.5092,96,4.5817,16490213102
82.4149,11885,51.75,90,47,45,1340,2000,3.5092,96,4.5817,16590222183
84.1853,11148,51.75,90,47,45,1340,2000,3.5092,96,4.5817,16690212332
83.803,14511,51.75,90,47,45,1340,2000,3.5092,96,4.5817,16790202771
83.3409,13001,51.75,90,47,45,1340,2000,3.5092,96,4.5817,16889183752
88.4858,10521,54.0201,93,47,45,1340,2000,3.5092,97,4.58256,16987608562
87.5433,10909,54.0201,93,47,45,1340,2000,3.5092,97,4.58256,17086036075
86.3789,11596,54.0201,93,47,45,1340,2000,3.5092,97,4.58256,17184462092
86.4515,12527,54.0201,93,47,45,1340,2000,3.5092,97,4.58256,17282900766
85.5811,11476,54.0201,93,47,45,1340,2000,3.5092,97,4.58256,17381321935
84.6654,11811,52.439,96,47,45,1340,2000,3.5092,98,4.57958,17479759113
87.5369,11189,52.439,96,47,45,1340,2000,3.5092,98,4.57958,17578176342
86.7401,12164,52.439,96,47,45,1340,2000,3.5092,98,4.57958,17676597003
86.9361,11423,52.439,96,47,45,1340,2000,3.5092,98,4.57958,17775018640
86.9576,12101,52.439,96,47,45,1340,2000,3.5092,98,4.57958,17873564392
85.5791,11147,53.2178,95,47,45,1340,2000,3.5092,95,4.57963,17972379457
78.0277,12282,53.2178,95,47,45,1340,2000,3.5092,95,4.57963,18071010241
82.0617,12829,53.2178,95,47,45,1340,2000,3.5092,95,4.57963,18169633994
81.3074,12779,53.2178,95,47,45,1340,2000,3.5092,95,4.57963,18268270953
80.7305,13223,53.2178,95,47,45,1340,2000,3.5092,95,4.57963,18366893050
79.5812,13396,53.2178,95,47,45,1340,2000,3.5092,95,4.57963,18465540621
70.5381,13935,53.3499,99,47,45,1340,2000,3.5092,95,4.57957,18564170000
72.1632,13787,53.3499,99,47,45,1340,2000,3.5092,95,4.57957,18662760168
70.5696,14903,53.3499,99,47,45,1340,2000,3.5092,95,4.57957,18761383521
71.3132,14995,53.3499,99,47,45,1340,2000,3.5092,95,4.57957,18860112965
71.0919,14040,53.3499,99,47,45,1340,2000,3.5092,95,4.57957,18958904848
74.667,12819,55.1122,98,47,46,1340,2000,3.5092,101,4.5808,19057692423
71.192,14498,55.1122,98,47,46,1340,2000,3.5092,101,4.5808,19156436200
71.1761,16903,55.1122,98,47,46,1340,2000,3.5092,101,4.5808,19255227346
70.0364,14846,55.1122,98,47,46,1340,2000,3.5092,101,4.5808,19354018621
69.1386,15136,55.1122,98,47,46,1340,2000,3.5092,101,4.5808,19452811642
61.5282,15444,53.4653,100,47,45,1340,2000,3.5092,97,4.58116,19551600803
65.8911,14857,53.4653,100,47,45,1340,2000,3.5092,97,4.58116,19650392029
66.3961,17279,53.4653,100,47,45,1340,2000,3.5092,97,4.58116,19749190257
64.2549,16113,53.4653,100,47,45,1340,2000,3.5092,97,4.58116,19848088978
64.3037,15847,53.4653,100,47,45,1340,2000,3.5092,97,4.58116,19947031269
64.4788,17073,53,99,47,45,1340,2000,3.5092,100,4.57905,20045978876
64.299,16597,53,99,47,45,1340,2000,3.5092,100,4.57905,20144921984
63.6991,17139,53,99,47,45,1340,2000,3.5092,100,4.57905,20243879366
64.2865,14937,53,99,47,45,1340,2000,3.5092,100,4.57905,20342820918
64.1284,16487,53,99,47,45,1340,2000,3.5092,100,4.57905,20441762361
68.6854,14228,59.3434,95,47,46,1340,2000,3.5092,98,4.57127,20540701799
68.8416,14996,59.3434,95,47,46,1340,2000,3.5092,98,4.57127,20639640728
66.365,19157,59.3434,95,47,46,1340,2000,3.5092,98,4.57127,20738578759
65.3756,17373,59.3434,95,47,46,1340,2000,3.5092,98,4.57127,20837607320
65.9707,15800,59.3434,95,47,46,1340,2000,3.5092,98,4.57127,20936681614
64.2616,15561,62.7451,96,47,46,1340,2000,3.5092,103,4.56969,21035754611
69.9821,14515,62.7451,96,47,46,1340,2000,3.5092,103,4.56969,21134829683
70.3699,14661,62.7451,96,47,46,1340,2000,3.5092,103,4.56969,21233906999
69.0687,15729,62.7451,96,47,46,1340,2000,3.5092,103,4.56969,21332979637
69.3135,14256,62.7451,96,47,46,1340,2000,3.5092,103,4.56969,21432056545
74.8393,13361,60.3535,100,47,46,1340,2000,3.5092,106,4.57039,21531134639
69.9027,16240,60.3535,100,47,46,1340,2000,3.5092,106,4.57039,21630212773
68.7974,14381,60.3535,100,47,46,1340,2000,3.5092,106,4.57039,21729296393
68.7926,14173,60.3535,100,47,46,1340,2000,3.5092,106,4.57039,21828431323
68.2247,18788,60.3535,100,47,46,1340,2000,3.5092,106,4.57039,21927618768
68.6336,13108,62.4079,98,48,46,1340,2000,3.5092,103,4.56683,22026807101
70.6821,15243,62.4079,98,48,46,1340,2000,3.5092,103,4.56683,22126188303
70.452,14983,62.4079,98,48,46,1340,2000,3.5092,103,4.56683,22225378392
70.9221,13496,62.4079,98,48,46,1340,2000,3.5092,103,4.56683,22324575981
70.5153,16727,62.4079,98,48,46,1340,2000,3.5092,103,4.56683,22423773052
70.6149,13704,62.4079,98,48,46,1340,2000,3.5092,103,4.56683,22522963261
70.7968,16163,62.8079,98,48,46,1340,2000,3.5092,103,4.56782,22622182824
69.7552,6094,62.8079,98,48,46,1340,2000,3.5092,103,4.56782,22721374150
70.2375,13257,62.8079,98,48,46,1340,2000,3.5092,103,4.56782,22820634420
71.9022,12226,62.8079,98,48,46,1340,2000,3.5092,103,4.56782,22919927536
72.9484,14937,62.8079,98,48,46,1340,2000,3.5092,103,4.56782,23019219834
75.7307,12705,63.25,100,48,46,1340,2000,3.5092,109,4.56647,23118508911
74.7134,13305,63.25,100,48,46,1340,2000,3.5092,109,4.56647,23217801787
76.0996,14409,63.25,100,48,46,1340,2000,3.5092,109,4.56647,23317090644
76.8221,14577,63.25,100,48,46,1340,2000,3.5092,109,4.56647,23416504034
75.8363,13970,63.25,100,48,46,1340,2000,3.5092,109,4.56647,23515793589
71.7029,12882,62.531,99,48,46,1340,2000,3.63444,113,4.5652,23615082695
72.6393,14112,62.531,99,48,46,1340,2000,3.63444,113,4.5652,23714373807
74.7693,12248,62.531,99,48,46,1340,2000,3.63444,113,4.5652,23813727369
75.4664,12605,62.531,99,48,46,1340,2000,3.63444,113,4.5652,23913107623
76.3819,11652,62.531,99,48,46,1340,2000,3.63444,113,4.5652,24012488156
81.0035,13828,61.4251,97,48,47,1340,2000,3.63444,119,4.56648,24111868649
77.4516,11906,61.4251,97,48,47,1340,2000,3.63444,119,4.56648,24211246679
78.7704,11436,61.4251,97,48,47,1340,2000,3.63444,119,4.56648,24310628868
79.1856,11054,61.4251,97,48,47,1340,2000,3.63444,119,4.56648,24410008972
78.4299,12035,61.4251,97,48,47,1340,2000,3.63444,119,4.56648,24509372838
82.414,12170,55.8081,99,48,47,1340,2000,3.63444,108,4.56652,24608749970
77.9156,21019,55.8081,99,48,47,1340,2000,3.63444,108,4.56652,24708126972
76.3514,12351,55.8081,99,48,47,1340,2000,3.63444,108,4.56652,24807563483
76.0825,13679,55.8081,99,48,47,1340,2000,3.63444,108,4.56652,24907020800
73.9898,14928,55.8081,99,48,47,1340,2000,3.63444,108,4.56652,25006482516
64.9162,14226,55.2163,99,48,46,1340,2000,3.63444,101,4.56896,25105937131
66.5382,15149,55.2163,99,48,46,1340,2000,3.63444,101,4.56896,25205391765
65.9601,14254,55.2163,99,48,46,1340,2000,3.63444,101,4.56896,25304848145
64.6205,16764,55.2163,99,48,46,1340,2000,3.63444,101,4.56896,25404306580
64.2935,16045,55.2163,99,48,46,1340,2000,3.63444,101,4.56896,25503765992
57.6822,16789,53.5897,100,48,46,1340,2000,3.63444,95,4.56976,25603227299
54.7807,18324,53.5897,100,48,46,1340,2000,3.63444,95,4.56976,25702690352
54.0912,19243,53.5897,100,48,46,1340,2000,3.63444,95,4.56976,25802198620
54.1459,17650,53.5897,100,48,46,1340,2000,3.63444,95,4.56976,25901731933
54.6846,20120,53.5897,100,48,46,1340,2000,3.63444,95,4.56976,26001259392
57.3708,17430,51.1278,100,48,45,1340,2000,3.63444,95,4.57067,26100788566
53.9063,17410,51.1278,100,48,45,1340,2000,3.63444,95,4.57067,26200328703
55.1788,18178,51.1278,100,48,45,1340,2000,3.63444,95,4.57067,26299855663
55.8226,17773,51.1278,100,48,45,1340,2000,3.63444,95,4.57067,26399380718
55.3525,19081,51.1278,100,48,45,1340,2000,3.63444,95,4.57067,26498906431
55.6385,17973,49.1228,100,48,45,1340,2000,3.63444,93,4.57329,26598436503
55.3287,21125,49.1228,100,48,45,1340,2000,3.63444,93,4.57329,26697960829
56.7037,15732,49.1228,100,48,45,1340,2000,3.63444,93,4.57329,26797529383
57.4949,17617,49.1228,100,48,45,1340,2000,3.63444,93,4.57329,26897114196
58.9123,16055,49.1228,100,48,45,1340,2000,3.63444,93,4.57329,26996703098
76.6938,13038,55.0761,100,48,45,1340,2000,3.63444,94,4.56544,27096288499
69.9307,15685,55.0761,100,48,45,1340,2000,3.63444,94,4.56544,27195873501
70.0949,14744,55.0761,100,48,45,1340,2000,3.63444,94,4.56544,27295462034
71.4267,11426,55.0761,100,48,45,1340,2000,3.63444,94,4.56544,27395048961
72.1161,13836,55.0761,100,48,45,1340,2000,3.63444,94,4.56544,27494636736
73.2144,13714,56.7164,99,48,45,1340,2000,3.63444,97,4.56977,27594224311
81.443,11715,56.7164,99,48,45,1340,2000,3.63444,97,4.56977,27693808645
81.3285,12739,56.7164,99,48,45,1340,2000,3.63444,97,4.56977,27793416189
81.0413,13363,56.7164,99,48,45,1340,2000,3.63444,97,4.56977,27893055882
80.9752,12268,56.7164,99,48,45,1340,2000,3.63444,97,4.56977,27992696881
81.4029,12885,49.6144,77,48,46,1340,2000,3.63444,99,4.56878,28092335008
79.0992,14681,49.6144,77,48,46,1340,2000,3.63444,99,4.56878,28191972306
78.4619,12688,49.6144,77,48,46,1340,2000,3.63444,99,4.56878,28291611660
78.0357,14539,49.6144,77,48,46,1340,2000,3.63444,99,4.56878,28391249258
77.4821,14278,49.6144,77,48,46,1340,2000,3.63444,99,4.56878,28490887664
77.4063,12945,49.6144,77,48,46,1340,2000,3.63444,99,4.56878,28590527546
71.8118,18091,52.5672,99,48,45,1340,2000,3.63444,96,4.57011,28690183188
70.4025,14885,52.5672,99,48,45,1340,2000,3.63444,96,4.57011,28789853602
69.8897,14526,52.5672,99,48,45,1340,2000,3.63444,96,4.57011,28889538818
68.9661,14970,52.5672,99,48,45,1340,2000,3.63444,96,4.57011,28989223297
68.6108,15520,52.5672,99,48,45,1340,2000,3.63444,96,4.57011,29088915106
67.4712,14044,52.4752,17,48,45,1340,2000,3.63444,96,4.57007,29188599126
67.1713,14445,52.4752,17,48,45,1340,2000,3.63444,96,4.57007,29288287534
66.0306,16589,52.4752,17,48,45,1340,2000,3.63444,96,4.57007,29387970975
66.7751,16180,52.4752,17,48,45,1340,2000,3.63444,96,4.57007,29487621151
67.0815,15821,52.4752,17,48,45,1340,2000,3.63444,96,4.57007,29587312881
68.5319,14895,51.005,100,48,45,1340,2000,3.63444,94,4.57056,29686997948
65.5864,16095,51.005,100,48,45,1340,2000,3.63444,94,4.57056,29786668512
66.2884,13678,51.005,100,48,45,1340,2000,3.63444,94,4.57056,29886392739
67.5488,13704,51.005,100,48,45,1340,2000,3.63444,94,4.57056,29986116946
68.7137,13827,51.005,100,48,45,1340,2000,3.63444,94,4.57056,30085849382
72.9188,14037,50,100,48,45,1340,2000,3.63444,94,4.56843,30185572173
72.5137,14309,50,100,48,45,1340,2000,3.63444,94,4.56843,30285295373
72.2671,14311,50,100,48,45,1340,2000,3.63444,94,4.56843,30385017814
72.3919,15221,50,100,48,45,1340,2000,3.63444,94,4.56843,30484746470
72.8637,12753,50,100,48,45,1340,2000,3.63444,94,4.56843,30584437013
67.3845,15841,51.3854,97,48,45,1340,2000,3.63444,97,4.56845,30684162956
72.1485,12984,51.3854,97,48,45,1340,2000,3.63444,97,4.56845,30783914134
71.9043,12805,51.3854,97,48,45,1340,2000,3.63444,97,4.56845,30883681331
72.0771,13756,51.3854,97,48,45,1340,2000,3.63444,97,4.56845,30983451262
72.8873,12601,51.3854,97,48,45,1340,2000,3.63444,97,4.56845,31083209462
77.7527,12692,51.2563,99,48,45,1340,2000,3.63444,89,4.56966,31182970156
73.8016,13135,51.2563,99,48,45,1340,2000,3.63444,89,4.56966,31282726731
72.1893,14037,51.2563,99,48,45,1340,2000,3.63444,89,4.56966,31382484822
72.3065,13410,51.2563,99,48,45,1340,2000,3.63444,89,4.56966,31482244060
72.5551,12428,51.2563,99,48,45,1340,2000,3.63444,89,4.56966,31582003198
72.4024,14520,52.75,100,48,45,1340,2000,3.63444,97,4.56897,31681761288
74.6445,12872,52.75,100,48,45,1340,2000,3.63444,97,4.56897,31781544555
76.5615,12473,52.75,100,48,45,1340,2000,3.63444,97,4.56897,31881333846
76.7426,12251,52.75,100,48,45,1340,2000,3.63444,97,4.56897,31981122808
77.4538,12689,52.75,100,48,45,1340,2000,3.63444,97,4.56897,32080913336
78.2565,13859,51.25,97,48,45,1340,2000,3.63444,98,4.56824,32180708043
82.0187,11632,51.25,97,48,45,1340,2000,3.63444,98,4.56824,32280501444
81.4025,14121,51.25,97,48,45,1340,2000,3.63444,98,4.56824,32380293738
