os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i9-9900K CPU @ 3.60GHz,AMD/ATI,32789544,5.8.0-45-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
29.4237,30756,56.1383,32,66,51,1480,875,7.64709,16.4881,4804620019
30.4303,30541,56.8266,12,66,51,1135,875,7.64685,16.5367,4904676806
30.2066,35090,56.8266,12,66,51,1135,875,7.64685,16.5367,5004735027
29.4711,34291,56.8266,12,66,51,1135,875,7.64685,16.5367,5104814693
29.0336,39428,56.8266,12,66,51,1135,875,7.64685,16.5367,5204871910
28.4041,39167,56.8266,12,66,51,1135,875,7.64685,16.5367,5304928919
26.768,37358,56.25,43,67,51,1450,875,7.64686,16.5759,5404987123
27.2042,36450,56.25,43,67,51,1450,875,7.64686,16.5759,5505043587
26.3062,43696,56.25,43,67,51,1450,875,7.64686,16.5759,5605101413
26.0904,38267,56.25,43,67,51,1450,875,7.64686,16.5759,5705159209
26.3354,37636,56.25,43,67,51,1450,875,7.64686,16.5759,5805216803
26.2514,38738,57.8271,0,67,51,800,875,7.67812,16.6002,5905275878
24.8328,40525,57.8271,0,67,51,800,875,7.67812,16.6002,6005345761
24.9532,39259,57.8271,0,67,51,800,875,7.67812,16.6002,6105403470
25.1705,35418,57.8271,0,67,51,800,875,7.67812,16.6002,6205473842
24.7802,39530,57.8271,0,67,51,800,875,7.67812,16.6002,6305528276
25.4377,35210,57.9853,12,67,52,1410,875,7.80264,16.385,6405602072
28.3927,36378,57.9853,12,67,52,1410,875,7.80264,16.385,6505665606
29.5504,31008,57.9853,12,67,52,1410,875,7.80264,16.385,6605723030
29.9604,31992,57.9853,12,67,52,1410,875,7.80264,16.385,6705740073
29.8722,33884,57.9853,12,67,52,1410,875,7.80264,16.385,6805809933
29.4255,35666,55.8025,59,67,52,1495,875,7.80264,16.429,6905867351
29.5369,33079,55.8025,59,67,52,1495,875,7.80264,16.429,7005931347
29.2203,32423,55.8025,59,67,52,1495,875,7.80264,16.429,7105986759
29.8919,30868,55.8025,59,67,52,1495,875,7.80264,16.429,7206042600
30.2846,32825,55.8025,59,67,52,1495,875,7.80264,16.429,7306097291
29.5971,35916,56.8627,67,70,52,1585,875,7.80265,16.4689,7406152689
27.7829,38484,56.8627,67,70,52,1585,875,7.80265,16.4689,7506207989
27.9875,35125,56.8627,67,70,52,1585,875,7.80265,16.4689,7606265319
28.0152,33087,56.8627,67,70,52,1585,875,7.80265,16.4689,7706323349
28.4402,32072,56.8627,67,70,52,1585,875,7.80265,16.4689,7806395902
28.8104,32300,56.8627,67,70,52,1585,875,7.80265,16.4689,7906452022
29.5321,33778,55.542,21,70,52,1660,875,7.80266,16.5243,8006508303
29.452,34457,55.542,21,70,52,1660,875,7.80266,16.5243,8106566228
29.2465,34634,55.542,21,70,52,1660,875,7.80266,16.5243,8206622797
28.4611,38806,55.542,21,70,52,1660,875,7.80266,16.5243,8306679012
28.9166,31240,55.542,21,70,52,1660,875,7.80266,16.5243,8406734588
29.8614,34304,56.0494,12,67,52,1820,875,7.80267,16.5697,8506791231
27.5948,38415,56.0494,12,67,52,1820,875,7.80267,16.5697,8606846654
29.4181,32508,56.0494,12,67,52,1820,875,7.80267,16.5697,8706903921
29.817,32064,56.0494,12,67,52,1820,875,7.80267,16.5697,8806960211
30.4217,30395,56.0494,12,67,52,1820,875,7.80267,16.5697,8907016850
32.1388,31115,40.2161,5,67,53,1960,875,7.80267,16.5785,9007073303
31.6538,31918,40.2161,5,67,53,1960,875,7.80267,16.5785,9107133978
31.0078,33017,40.2161,5,67,53,1960,875,7.80267,16.5785,9207191318
30.602,33443,40.2161,5,67,53,1960,875,7.80267,16.5785,9307260388
30.494,33125,40.2161,5,67,53,1960,875,7.80267,16.5785,9407319436
30.3367,33929,32.1909,30,66,53,1905,875,7.80267,16.5781,9507396580
29.37,34026,32.1909,30,66,53,1905,875,7.80267,16.5781,9607453688
29.8692,33341,32.1909,30,66,53,1905,875,7.80267,16.5781,9707508969
30.2968,31755,32.1909,30,66,53,1905,875,7.80267,16.5781,9807563423
30.7714,31583,32.1909,30,66,53,1905,875,7.80267,16.5781,9907618715
31.067,29721,33.9713,22,66,53,1960,875,7.80267,16.5779,10007691710
33.2288,30009,33.9713,22,66,53,1960,875,7.80267,16.5779,10107746777
34.0545,29117,33.9713,22,66,53,1960,875,7.80267,16.5779,10207802281
34.2847,29083,33.9713,22,66,53,1960,875,7.80267,16.5779,10307863853
34.4007,28089,33.9713,22,66,53,1960,875,7.80267,16.5779,10407920853
34.6122,27772,33.9713,22,66,53,1960,875,7.80267,16.5779,10507977794
34.4017,29566,36.6983,3,66,53,1975,875,7.80267,16.5777,10608034019
33.1603,32739,36.6983,3,66,53,1975,875,7.80267,16.5777,10708091521
32.442,31384,36.6983,3,66,53,1975,875,7.80267,16.5777,10808147200
33.3345,27531,36.6983,3,66,53,1975,875,7.80267,16.5777,10908202446
33.9835,26300,36.6983,3,66,53,1975,875,7.80267,16.5777,11008257911
38.6989,25283,36.5291,33,66,54,2005,875,7.77166,16.6982,11108314135
38.8883,25307,36.5291,33,66,54,2005,875,7.77166,16.6982,11208370664
38.0726,24894,36.5291,33,66,54,2005,875,7.77166,16.6982,11308425857
38.271,25454,36.5291,33,66,54,2005,875,7.77166,16.6982,11408482214
38.5209,25606,36.5291,33,66,54,2005,875,7.77166,16.6982,11508538884
39.9696,25019,38.8693,43,66,54,1955,875,7.77166,16.6996,11608594340
40.4894,24826,38.8693,43,66,54,1955,875,7.77166,16.6996,11708651947
40.0157,25260,38.8693,43,66,54,1955,875,7.77166,16.6996,11808708853
39.9785,25067,38.8693,43,66,54,1955,875,7.77166,16.6996,11908766366
40.0366,24752,38.8693,43,66,54,1955,875,7.77166,16.6996,12008821351
40,25000,45.9302,36,66,55,2035,875,7.77166,16.6858,12108877068
41.1716,23831,45.9302,36,66,55,2035,875,7.77166,16.6858,12208945315
41.2426,24697,45.9302,36,66,55,2035,875,7.77166,16.6858,12309014195
40.5773,25639,45.9302,36,66,55,2035,875,7.77166,16.6858,12409069482
40.5071,25179,45.9302,36,66,55,2035,875,7.77166,16.6858,12509126225
40.1699,24740,37.8788,42,67,54,2035,875,7.77166,16.6874,12609163313
40.36,24708,37.8788,42,67,54,2035,875,7.77166,16.6874,12709219120
40.5797,24912,37.8788,42,67,54,2035,875,7.77166,16.6874,12809292647
39.883,26432,37.8788,42,67,54,2035,875,7.77166,16.6874,12909357795
39.3324,26424,37.8788,42,67,54,2035,875,7.77166,16.6874,13009415251
39.2327,25699,37.8788,42,67,54,2035,875,7.77166,16.6874,13109469814
38.4507,27470,34.414,7,67,54,2035,875,7.80267,16.5662,13209524990
37.8337,26364,34.414,7,67,54,2035,875,7.80267,16.5662,13309581345
37.4846,26823,34.414,7,67,54,2035,875,7.80267,16.5662,13409638047
37.3262,27419,34.414,7,67,54,2035,875,7.80267,16.5662,13509708396
37.1596,26942,34.414,7,67,54,2035,875,7.80267,16.5662,13609760279
36.6914,26868,35.7488,45,66,54,2035,875,7.80267,16.5671,13709816813
36.9017,27180,35.7488,45,66,54,2035,875,7.80267,16.5671,13809872530
36.9961,26629,35.7488,45,66,54,2035,875,7.80267,16.5671,13909927053
36.8863,28425,35.7488,45,66,54,2035,875,7.80267,16.5671,14009983205
37.0857,26122,35.7488,45,66,54,2035,875,7.80267,16.5671,14110042570
38.7439,26148,36.209,11,66,54,2035,875,7.80267,16.5676,14210115574
38.0563,28138,36.209,11,66,54,2035,875,7.80267,16.5676,14310184142
37.8441,26453,36.209,11,66,54,2035,875,7.80267,16.5676,14410253096
37.8568,26643,36.209,11,66,54,2035,875,7.80267,16.5676,14510309493
37.7322,27038,36.209,11,66,54,2035,875,7.80267,16.5676,14610382748
39.5577,25470,36.8421,51,65,55,2035,875,7.80267,16.5678,14710453668
37.9978,28130,36.8421,51,65,55,2035,875,7.80267,16.5678,14810526425
38.4843,25088,36.8421,51,65,55,2035,875,7.80267,16.5678,14910598603
38.5279,26083,36.8421,51,65,55,2035,875,7.80267,16.5678,15010652599
38.3152,25909,36.8421,51,65,55,2035,875,7.80267,16.5678,15110709862
37.5038,26664,35.9005,5,65,55,2035,875,7.80267,16.5677,15210765502
38.3362,26293,35.9005,5,65,55,2035,875,7.80267,16.5677,15310821322
38.2534,26314,35.9005,5,65,55,2035,875,7.80267,16.5677,15410893819
38.0134,27132,35.9005,5,65,55,2035,875,7.80267,16.5677,15510965771
38.087,26467,35.9005,5,65,55,2035,875,7.80267,16.5677,15611020410
35.3482,28290,34.5679,23,64,55,2035,875,7.80267,16.5681,15711075008
36.3769,26920,34.5679,23,64,55,2035,875,7.80267,16.5681,15811129861
37.1657,25364,34.5679,23,64,55,2035,875,7.80267,16.5681,15911185946
37.3953,26177,34.5679,23,64,55,2035,875,7.80267,16.5681,16011243048
36.9811,28539,34.5679,23,64,55,2035,875,7.80267,16.5681,16111315979
37.4,26738,33.2916,63,64,55,2035,875,7.80267,16.571,16211370488
36.295,27857,33.2916,63,64,55,2035,875,7.80267,16.571,16311449177
35.9636,26820,33.2916,63,64,55,2035,875,7.80267,16.571,16411504550
36.0382,28080,33.2916,63,64,55,2035,875,7.80267,16.571,16511564000
36.1482,25855,33.2916,63,64,55,2035,875,7.80267,16.571,16611646408
36.3898,27107,30.9912,25,65,55,2035,875,7.80267,16.5702,16711701279
37.3368,27577,30.9912,25,65,55,2035,875,7.80267,16.5702,16811757184
37.0094,26798,30.9912,25,65,55,2035,875,7.80267,16.5702,16911812920
36.9496,26265,30.9912,25,65,55,2035,875,7.80267,16.5702,17011869028
36.7341,28277,30.9912,25,65,55,2035,875,7.80267,16.5702,17111926058
36.0519,31374,30.9912,25,65,55,2035,875,7.80267,16.5702,17211982250
35.7833,27201,38.9474,33,65,55,1960,875,7.80267,16.6021,17312042192
35.0132,28343,38.9474,33,65,55,1960,875,7.80267,16.6021,17412122235
35.0994,27975,38.9474,33,65,55,1960,875,7.80267,16.6021,17512180302
35.1698,27507,38.9474,33,65,55,1960,875,7.80267,16.6021,17612236312
35.0696,29738,38.9474,33,65,55,1960,875,7.80267,16.6021,17712294415
34.5865,28911,34.2857,28,64,55,2035,875,7.80267,16.6017,17812349230
33.4178,30833,34.2857,28,64,55,2035,875,7.80267,16.6017,17912421532
33.7002,29364,34.2857,28,64,55,2035,875,7.80267,16.6017,18012650299
33.6097,29901,34.2857,28,64,55,2035,875,7.80267,16.6017,18112705288
34.1669,26864,34.2857,28,64,55,2035,875,7.80267,16.6017,18212825499
37.3148,26799,35.0296,40,64,55,1940,875,7.80267,16.603,18312898818
35.3574,29234,35.0296,40,64,55,1940,875,7.80267,16.603,18412955606
34.6998,30661,35.0296,40,64,55,1940,875,7.80267,16.603,18513033566
34.6569,29123,35.0296,40,64,55,1940,875,7.80267,16.603,18613092373
34.7895,27508,35.0296,40,64,55,1940,875,7.80267,16.603,18713149002
34.8722,27480,34.2201,5,65,55,2035,875,7.80267,16.6034,18813207027
36.3944,28271,34.2201,5,65,55,2035,875,7.80267,16.6034,18913263642
36.3923,28081,34.2201,5,65,55,2035,875,7.80267,16.6034,19013339277
36.2078,26915,34.2201,5,65,55,2035,875,7.80267,16.6034,19113394931
35.7955,31349,34.2201,5,65,55,2035,875,7.80267,16.6034,19213467461
35.8485,28709,32.513,68,65,56,2035,875,7.83392,16.6042,19313524906
33.923,30499,32.513,68,65,56,2035,875,7.83392,16.6042,19413580598
34.6176,28643,32.513,68,65,56,2035,875,7.83392,16.6042,19513653229
35.19,27576,32.513,68,65,56,2035,875,7.83392,16.6042,19613709224
35.3624,27693,32.513,68,65,56,2035,875,7.83392,16.6042,19713739698
35.4131,26892,37.53,66,64,56,2035,875,7.80267,16.6043,19813772935
34.0333,30158,37.53,66,64,56,2035,875,7.80267,16.6043,19913828304
33.4368,30553,37.53,66,64,56,2035,875,7.80267,16.6043,20013883838
32.8643,31542,37.53,66,64,56,2035,875,7.80267,16.6043,20113939545
32.5671,30312,37.53,66,64,56,2035,875,7.80267,16.6043,20213995421
32.4178,31926,37.53,66,64,56,2035,875,7.80267,16.6043,20314066974
31.4807,31062,36.342,23,64,55,1880,875,7.83392,16.6039,20414127995
31.4551,32494,36.342,23,64,55,1880,875,7.83392,16.6039,20514183995
31.2973,31712,36.342,23,64,55,1880,875,7.83392,16.6039,20614239736
31.4336,31901,36.342,23,64,55,1880,875,7.83392,16.6039,20714308032
31.784,31499,36.342,23,64,55,1880,875,7.83392,16.6039,20814379887
33.4896,30120,35.4601,54,65,56,1975,875,7.83392,16.6043,20914434841
33.0766,30466,35.4601,54,65,56,1975,875,7.83392,16.6043,21014507460
32.2417,31347,35.4601,54,65,56,1975,875,7.83392,16.6043,21114575794
32.0149,31967,35.4601,54,65,56,1975,875,7.83392,16.6043,21214633462
31.6934,32913,35.4601,54,65,56,1975,875,7.83392,16.6043,21314689269
31.1565,31777,33.7121,12,65,55,1960,875,7.83392,16.607,21414761632
31.2086,32824,33.7121,12,65,55,1960,875,7.83392,16.607,21514817224
31.699,30856,33.7121,12,65,55,1960,875,7.83392,16.607,21614872597
31.8368,30457,33.7121,12,65,55,1960,875,7.83392,16.607,21714928273
32.1926,27401,33.7121,12,65,55,1960,875,7.83392,16.607,21814984238
33.5469,29809,34.7619,14,66,56,2025,875,7.80267,16.6059,21915039839
33.7241,29803,34.7619,14,66,56,2025,875,7.80267,16.6059,22015112040
33.4575,30491,34.7619,14,66,56,2025,875,7.80267,16.6059,22115166518
33.2663,31079,34.7619,14,66,56,2025,875,7.80267,16.6059,22215224090
32.7379,31327,34.7619,14,66,56,2025,875,7.80267,16.6059,22315284022
31.835,31412,32.3786,43,66,55,2035,875,7.80267,16.6055,22415356893
31.8578,31645,32.3786,43,66,55,2035,875,7.80267,16.6055,22515431899
31.992,31586,32.3786,43,66,55,2035,875,7.80267,16.6055,22615512100
32.553,29326,32.3786,43,66,55,2035,875,7.80267,16.6055,22715568319
32.9001,29692,32.3786,43,66,55,2035,875,7.80267,16.6055,22815624555
33.0521,29097,34.2717,47,64,56,2035,875,7.80267,16.6044,22915683142
33.7635,29727,34.2717,47,64,56,2035,875,7.80267,16.6044,23015756088
32.9624,30769,34.2717,47,64,56,2035,875,7.80267,16.6044,23115811275
32.7087,30919,34.2717,47,64,56,2035,875,7.80267,16.6044,23215866227
32.5041,31158,34.2717,47,64,56,2035,875,7.80267,16.6044,23315922175
32.2099,31274,34.2717,47,64,56,2035,875,7.80267,16.6044,23416025498
31.3444,31605,32.3671,23,64,56,2035,875,7.80267,16.6049,23516085007
30.7301,33269,32.3671,23,64,56,2035,875,7.80267,16.6049,23616146677
30.9088,31747,32.3671,23,64,56,2035,875,7.80267,16.6049,23716201856
31.16,31433,32.3671,23,64,56,2035,875,7.80267,16.6049,23816274354
31.3556,31644,32.3671,23,64,56,2035,875,7.80267,16.6049,23916329174
32.8818,30440,31.6456,40,64,56,2035,875,7.80267,16.6046,24016393510
33.0275,28901,31.6456,40,64,56,2035,875,7.80267,16.6046,24116447602
33.3358,29455,31.6456,40,64,56,2035,875,7.80267,16.6046,24216518752
33.7421,28253,31.6456,40,64,56,2035,875,7.80267,16.6046,24316573853
33.7983,30276,31.6456,40,64,56,2035,875,7.80267,16.6046,24416629780
31.8878,31045,35.0311,6,64,56,2035,875,7.80267,16.6043,24516702432
31.9836,30505,35.0311,6,64,56,2035,875,7.80267,16.6043,24616760643
32.5277,29742,35.0311,6,64,56,2035,875,7.80267,16.6043,24716816422
33.0454,30229,35.0311,6,64,56,2035,875,7.80267,16.6043,24816870900
32.9901,29991,35.0311,6,64,56,2035,875,7.80267,16.6043,24916928588
32.4702,30636,35.0792,8,67,56,2035,875,7.80267,16.6043,25016984190
32.8511,29444,35.0792,8,67,56,2035,875,7.80267,16.6043,25117061000
32.7055,30668,35.0792,8,67,56,2035,875,7.80267,16.6043,25217133842
32.5496,30949,35.0792,8,67,56,2035,875,7.80267,16.6043,25317188600
32.3321,32994,35.0792,8,67,56,2035,875,7.80267,16.6043,25417243589
32.6456,30632,34.0502,14,67,56,2035,875,7.80267,16.6048,25517299157
33.0669,30529,34.0502,14,67,56,2035,875,7.80267,16.6048,25617353911
32.9209,31308,34.0502,14,67,56,2035,875,7.80267,16.6048,25717420756
32.0938,31540,34.0502,14,67,56,2035,875,7.80267,16.6048,25817475967
32.339,29013,34.0502,14,67,56,2035,875,7.80267,16.6048,25917549025
32.7588,29091,35.9338,25,66,56,2035,875,7.80267,16.6096,26017603711
32.6448,31033,35.9338,25,66,56,2035,875,7.80267,16.6096,26117659489
33.1303,29207,35.9338,25,66,56,2035,875,7.80267,16.6096,26217727507
33.7068,28310,35.9338,25,66,56,2035,875,7.80267,16.6096,26317744485
33.6771,29547,35.9338,25,66,56,2035,875,7.80267,16.6096,26417799219
33.7599,29678,38.3189,46,66,56,2035,875,7.83392,16.6121,26517854159
34.2977,27934,38.3189,46,66,56,2035,875,7.83392,16.6121,26617909680
35.2783,26129,38.3189,46,66,56,2035,875,7.83392,16.6121,26717966421
35.6324,25968,38.3189,46,66,56,2035,875,7.83392,16.6121,26818036080
36.4702,24737,38.3189,46,66,56,2035,875,7.83392,16.6121,26918091100
37.3555,24882,35.1784,7,65,56,2035,875,7.83392,16.6033,27018146785
41.2452,24130,35.1784,7,65,56,2035,875,7.83392,16.6033,27118202152
40.9758,23450,35.1784,7,65,56,2035,875,7.83392,16.6033,27218274644
41.5406,23140,35.1784,7,65,56,2035,875,7.83392,16.6033,27318331341
41.6372,24213,35.1784,7,65,56,2035,875,7.83392,16.6033,27418404247
41.38,24928,35.75,36,65,56,2035,875,7.83392,16.6041,27518464333
38.2237,26616,35.75,36,65,56,2035,875,7.83392,16.6041,27618533250
37.8123,27205,35.75,36,65,56,2035,875,7.83392,16.6041,27718589098
38.3067,25599,35.75,36,65,56,2035,875,7.83392,16.6041,27818659530
38.1773,26168,35.75,36,65,56,2035,875,7.83392,16.6041,27918732637
38.2205,28389,35.75,36,65,56,2035,875,7.83392,16.6041,28018788184
38.8023,25427,36.7857,48,65,56,2035,875,7.83392,16.6044,28118843725
39.289,25885,36.7857,48,65,56,2035,875,7.83392,16.6044,28218898389
39.0363,24784,36.7857,48,65,56,2035,875,7.83392,16.6044,28318953492
39.2664,24278,36.7857,48,65,56,2035,875,7.83392,16.6044,28419009174
39.4294,24465,36.7857,48,65,56,2035,875,7.83392,16.6044,28519064818
39.865,26158,36.6215,15,65,56,2035,875,7.83392,16.6044,28619122925
40.1772,23754,36.6215,15,65,56,2035,875,7.83392,16.6044,28719179620
39.8548,26650,36.6215,15,65,56,2035,875,7.83392,16.6044,28819234614
39.4956,26163,36.6215,15,65,56,2035,875,7.83392,16.6044,28919293142
39.3115,25330,36.6215,15,65,56,2035,875,7.83392,16.6044,29019365716
35.968,28430,35.8561,19,67,56,2035,875,7.83392,16.6022,29119448887
38.4455,25037,35.8561,19,67,56,2035,875,7.83392,16.6022,29219504346
39.655,24531,35.8561,19,67,56,2035,875,7.83392,16.6022,29319559356
40.0387,25319,35.8561,19,67,56,2035,875,7.83392,16.6022,29419632319
39.7946,25637,35.8561,19,67,56,2035,875,7.83392,16.6022,29519706088
38.6294,25775,36.2963,38,67,57,2020,875,7.83392,16.6022,29619777843
40.8806,23325,36.2963,38,67,57,2020,875,7.83392,16.6022,29719833530
40.8025,23567,36.2963,38,67,57,2020,875,7.83392,16.6022,29819888507
40.4889,25179,36.2963,38,67,57,2020,875,7.83392,16.6022,29919944794
40.3029,25425,36.2963,38,67,57,2020,875,7.83392,16.6022,30020008475
44.8873,22278,36.1345,67,65,56,2035,875,7.83392,16.6025,30120067519
43.67,23992,36.1345,67,65,56,2035,875,7.83392,16.6025,30220123096
42.8288,24915,36.1345,67,65,56,2035,875,7.83392,16.6025,30320179598
41.6687,24869,36.1345,67,65,56,2035,875,7.83392,16.6025,30420234962
41.249,24453,36.1345,67,65,56,2035,875,7.83392,16.6025,30520290191
41.056,24357,35.3308,19,65,56,2035,875,7.83392,16.6024,30620359289
40.7335,22593,35.3308,19,65,56,2035,875,7.83392,16.6024,30720428776
41.0906,23384,35.3308,19,65,56,2035,875,7.83392,16.6024,30820483296
40.6024,26140,35.3308,19,65,56,2035,875,7.83392,16.6024,30920563141
40.3119,24408,35.3308,19,65,56,2035,875,7.83392,16.6024,31020617700
40.783,23621,34.4486,46,65,56,2035,875,7.83392,16.6025,31120675316
42.346,22203,34.4486,46,65,56,2035,875,7.83392,16.6025,31220731225
42.2517,24668,34.4486,46,65,56,2035,875,7.83392,16.6025,31320786490
42.5372,22396,34.4486,46,65,56,2035,875,7.83392,16.6025,31420840949
42.9096,23795,34.4486,46,65,56,2035,875,7.83392,16.6025,31520896525
42.6995,23117,39.1509,6,65,57,2030,875,7.83392,16.6027,31620951898
43.661,21751,39.1509,6,65,57,2030,875,7.83392,16.6027,31721007582
43.6179,23521,39.1509,6,65,57,2030,875,7.83392,16.6027,31821063726
43.5642,23290,39.1509,6,65,57,2030,875,7.83392,16.6027,31921119152
43.4072,23375,39.1509,6,65,57,2030,875,7.83392,16.6027,32021174408
43.5506,22595,36.0451,5,66,56,2025,875,7.80267,16.6029,32121230139
43.1211,22784,36.0451,5,66,56,2025,875,7.80267,16.6029,32221285383
44.9061,21141,36.0451,5,66,56,2025,875,7.80267,16.6029,32321341379
45.4463,21957,36.0451,5,66,56,2025,875,7.80267,16.6029,32421396922
44.9365,23988,36.0451,5,66,56,2025,875,7.80267,16.6029,32521452213
45.1462,22319,36.0451,5,66,56,2025,875,7.80267,16.6029,32621507645
44.6892,23046,39.174,26,66,56,2020,875,7.80267,16.606,32721565151
43.943,22165,39.174,26,66,56,2020,875,7.80267,16.606,32821622216
43.2866,25314,39.174,26,66,56,2020,875,7.80267,16.606,32921677377
42.3562,24819,39.174,26,66,56,2020,875,7.80267,16.606,33021737977
42.186,22967,39.174,26,66,56,2020,875,7.80267,16.606,33121793320
45.0444,21203,39.2226,14,66,56,1940,875,7.80267,16.6061,33221847258
44.921,21997,39.2226,14,66,56,1940,875,7.80267,16.6061,33321902836
45.0906,22396,39.2226,14,66,56,1940,875,7.80267,16.6061,33421971104
43.9354,25949,39.2226,14,66,56,1940,875,7.80267,16.6061,33522025831
42.5035,27899,39.2226,14,66,56,1940,875,7.80267,16.6061,33622079617
41.5973,23841,38.246,47,66,56,2035,875,7.77167,16.7193,33722134098
42.4175,23469,38.246,47,66,56,2035,875,7.77167,16.7193,33822205932
42.5853,21884,38.246,47,66,56,2035,875,7.77167,16.7193,33922293268
43.3857,22593,38.246,47,66,56,2035,875,7.77167,16.7193,34022348497
43.4784,22355,38.246,47,66,56,2035,875,7.77167,16.7193,34122402953
41.7119,23974,37.9012,69,66,56,1990,875,7.77167,16.7208,34222457354
42.4298,23591,37.9012,69,66,56,1990,875,7.77167,16.7208,34322512080
41.8004,24107,37.9012,69,66,56,1990,875,7.77167,16.7208,34422567250
41.9979,22730,37.9012,69,66,56,1990,875,7.77167,16.7208,34522635889
42.1304,23269,37.9012,69,66,56,1990,875,7.77167,16.7208,34622706936
41.9516,23837,39.3325,20,66,56,1935,875,7.77167,16.7214,34722763182
41.5538,24322,39.3325,20,66,56,1935,875,7.77167,16.7214,34822822335
41.5466,23830,39.3325,20,66,56,1935,875,7.77167,16.7214,34922894296
41.6238,24700,39.3325,20,66,56,1935,875,7.77167,16.7214,35022967278
41.7185,23111,39.3325,20,66,56,1935,875,7.77167,16.7214,35123037426
42.6221,23462,38.6617,23,66,56,1980,875,7.77167,16.7214,35223095151
42.5376,23373,38.6617,23,66,56,1980,875,7.77167,16.7214,35323167151
42.3791,23461,38.6617,23,66,56,1980,875,7.77167,16.7214,35423221493
