os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
458.733,2.17992,24.8333,76,57,48,2565,979,2.70099,158,6.78974,0.00805664,0,1924761538
446.085,2.24172,24.8333,76,57,48,2565,979,2.70099,158,6.78974,0.00805664,0,2024846982
482.587,2.07216,24.8333,76,57,48,2565,979,2.70099,158,6.78974,0.00805664,0,2124926282
488.959,2.04516,24.8333,76,57,48,2565,979,2.70099,158,6.78974,0.00805664,0,2225005948
363.274,2.75274,23.6227,73,57,48,2548,979,2.70099,151,6.78804,0.00805664,0,2325086772
479.238,2.08665,23.6227,73,57,48,2548,979,2.70099,151,6.78804,0.00805664,0,2425170034
419.746,2.3824,23.6227,73,57,48,2548,979,2.70099,151,6.78804,0.00805664,0,2525252556
425.598,2.34963,23.6227,73,57,48,2548,979,2.70099,151,6.78804,0.00805664,0,2625335194
380.984,2.62478,23.6227,73,57,48,2548,979,2.70099,151,6.78804,0.00805664,0,2725417982
486.039,2.05745,23.9094,76,59,48,2566,979,2.70099,157,6.78616,0.00805664,0,2825499701
401.693,2.48946,23.9094,76,59,48,2566,979,2.70099,157,6.78616,0.00805664,0,2925582135
472.224,2.11764,23.9094,76,59,48,2566,979,2.70099,157,6.78616,0.00805664,0,3025664824
462.691,2.16127,23.9094,76,59,48,2566,979,2.70099,157,6.78616,0.00805664,0,3125765312
463.086,2.15943,23.9094,76,59,48,2566,979,2.70099,157,6.78616,0.00805664,0,3225844677
445.068,2.24685,24.5204,77,59,47,2561,979,2.70099,156,6.77635,0.00805664,0,3325926819
454.496,2.20024,24.5204,77,59,47,2561,979,2.70099,156,6.77635,0.00805664,0,3426011777
455.154,2.19706,24.5204,77,59,47,2561,979,2.70099,156,6.77635,0.00805664,0,3526097872
437.901,2.28362,24.5204,77,59,47,2561,979,2.70099,156,6.77635,0.00805664,0,3626191531
460.27,2.17264,24.5204,77,59,47,2561,979,2.70099,156,6.77635,0.00805664,0,3726274871
441.158,2.26676,24.6244,79,59,48,2530,979,2.70099,161,6.76766,0.00805664,0,3826363661
393.543,2.54102,24.6244,79,59,48,2530,979,2.70099,161,6.76766,0.00805664,0,3926445653
383.029,2.61077,24.6244,79,59,48,2530,979,2.70099,161,6.76766,0.00805664,0,4026528954
435.391,2.29679,24.6244,79,59,48,2530,979,2.70099,161,6.76766,0.00805664,0,4126569054
421.277,2.37373,24.6244,79,59,48,2530,979,2.70099,161,6.76766,0.00805664,0,4226651324
368.354,2.71478,24.8956,78,59,48,2569,979,2.70099,159,6.77307,0.00805664,0,4326735980
414.103,2.41486,24.8956,78,59,48,2569,979,2.70099,159,6.77307,0.00805664,0,4426815727
424.565,2.35535,24.8956,78,59,48,2569,979,2.70099,159,6.77307,0.00805664,0,4526943167
406.314,2.46115,24.8956,78,59,48,2569,979,2.70099,159,6.77307,0.00805664,0,4627024224
415.038,2.40942,24.8956,78,59,48,2569,979,2.70099,159,6.77307,0.00805664,0,4727107752
421.927,2.37008,24.1034,78,59,48,2534,979,2.70099,155,6.77718,0.00805664,0,4827200556
429.894,2.32616,24.1034,78,59,48,2534,979,2.70099,155,6.77718,0.00805664,0,4927289630
385.473,2.59422,24.1034,78,59,48,2534,979,2.70099,155,6.77718,0.00805664,0,5027370641
376.493,2.65609,24.1034,78,59,48,2534,979,2.70099,155,6.77718,0.00805664,0,5127453908
386.892,2.5847,24.1034,78,59,48,2534,979,2.70099,155,6.77718,0.00805664,0,5227543733
386.01,2.59061,23.8372,74,59,48,2541,979,2.70099,150,6.78193,0.00805664,0,5327638163
418.277,2.39076,23.8372,74,59,48,2541,979,2.70099,150,6.78193,0.00805664,0,5427705223
359.205,2.78392,23.8372,74,59,48,2541,979,2.70099,150,6.78193,0.00805664,0,5527785440
444.449,2.24998,23.8372,74,59,48,2541,979,2.70099,150,6.78193,0.00805664,0,5627862838
396.798,2.52018,23.8372,74,59,48,2541,979,2.70099,150,6.78193,0.00805664,0,5727942562
475.221,2.10428,23.1156,79,59,48,2567,979,2.70099,165,6.78923,0.00805664,0,5828023952
407.151,2.45609,23.1156,79,59,48,2567,979,2.70099,165,6.78923,0.00805664,0,5928106361
422.767,2.36537,23.1156,79,59,48,2567,979,2.70099,165,6.78923,0.00805664,0,6028187625
453.736,2.20393,23.1156,79,59,48,2567,979,2.70099,165,6.78923,0.00805664,0,6128269929
397.63,2.5149,23.1156,79,59,48,2567,979,2.70099,165,6.78923,0.00805664,0,6228321009
510.765,1.95785,22.5,73,58,48,2569,979,2.70099,162,6.78513,0.00805664,0,6328403964
476.574,2.09831,22.5,73,58,48,2569,979,2.70099,162,6.78513,0.00805664,0,6428487424
398.31,2.51061,22.5,73,58,48,2569,979,2.70099,162,6.78513,0.00805664,0,6528552947
421.49,2.37254,22.5,73,58,48,2569,979,2.70099,162,6.78513,0.00805664,0,6628633711
382.348,2.61542,22.5,73,58,48,2569,979,2.70099,162,6.78513,0.00805664,0,6728722058
505.004,1.98018,23.495,78,58,48,2568,979,2.70099,165,6.78393,0.00805664,0,6828812170
443.684,2.25386,23.495,78,58,48,2568,979,2.70099,165,6.78393,0.00805664,0,6928921675
368.639,2.71268,23.495,78,58,48,2568,979,2.70099,165,6.78393,0.00805664,0,7029002751
424.397,2.35628,23.495,78,58,48,2568,979,2.70099,165,6.78393,0.00805664,0,7129084321
516.82,1.93491,23.495,78,58,48,2568,979,2.70099,165,6.78393,0.00805664,0,7229167374
508.977,1.96473,23.0126,75,58,48,2565,979,2.70099,162,6.78865,0.00805664,0,7329248910
369.364,2.70736,23.0126,75,58,48,2565,979,2.70099,162,6.78865,0.00805664,0,7429329654
270.254,3.70022,23.0126,75,58,48,2565,979,2.70099,162,6.78865,0.00805664,0,7529409417
478.275,2.09085,23.0126,75,58,48,2565,979,2.70099,162,6.78865,0.00805664,0,7629454520
382.572,2.61389,23.0126,75,58,48,2565,979,2.70099,162,6.78865,0.00805664,0,7729544099
339.17,2.94838,22.5,73,58,48,2568,979,2.70099,153,6.79206,0.00805664,0,7829626305
418.58,2.38903,22.5,73,58,48,2568,979,2.70099,153,6.79206,0.00805664,0,7929709438
395.909,2.52583,22.5,73,58,48,2568,979,2.70099,153,6.79206,0.00805664,0,8029797685
432.436,2.31248,22.5,73,58,48,2568,979,2.70099,153,6.79206,0.00805664,0,8129878722
404.12,2.47451,22.5,73,58,48,2568,979,2.70099,153,6.79206,0.00805664,0,8229961616
450.789,2.21833,24.02,77,58,48,2569,979,2.70099,170,6.792,0.00805664,0,8330023169
449.812,2.22315,24.02,77,58,48,2569,979,2.70099,170,6.792,0.00805664,0,8430108218
541.543,1.84658,24.02,77,58,48,2569,979,2.70099,170,6.792,0.00805664,0,8530188234
427.792,2.33758,24.02,77,58,48,2569,979,2.70099,170,6.792,0.00805664,0,8630269815
433.218,2.30831,24.02,77,58,48,2569,979,2.70099,170,6.792,0.00805664,0,8730353911
377.806,2.64686,22.6856,72,58,47,2554,979,2.70099,160,6.79673,0.00805664,0,8830444374
403.987,2.47533,22.6856,72,58,47,2554,979,2.70099,160,6.79673,0.00805664,0,8930544586
404.401,2.4728,22.6856,72,58,47,2554,979,2.70099,160,6.79673,0.00805664,0,9030625790
452.526,2.20982,22.6856,72,58,47,2554,979,2.70099,160,6.79673,0.00805664,0,9130706822
429.216,2.32983,22.6856,72,58,47,2554,979,2.70099,160,6.79673,0.00805664,0,9230785324
497.458,2.01022,22.2222,70,58,46,2235,979,2.70099,141,6.79795,0.00805664,0,9330834185
504.976,1.98029,22.2222,70,58,46,2235,979,2.70099,141,6.79795,0.00805664,0,9430915910
410.631,2.43528,22.2222,70,58,46,2235,979,2.70099,141,6.79795,0.00805664,0,9531004903
480.263,2.08219,22.2222,70,58,46,2235,979,2.70099,141,6.79795,0.00805664,0,9631111019
416.008,2.4038,22.2222,70,58,46,2235,979,2.70099,141,6.79795,0.00805664,0,9731191132
444.566,2.24939,21.6807,69,58,45,2354,979,2.70099,110,6.78812,0.00805664,0,9831274092
442.281,2.26101,21.6807,69,58,45,2354,979,2.70099,110,6.78812,0.00805664,0,9931381676
477.251,2.09533,21.6807,69,58,45,2354,979,2.70099,110,6.78812,0.00805664,0,10031464334
502.394,1.99047,21.6807,69,58,45,2354,979,2.70099,110,6.78812,0.00805664,0,10131544221
543.813,1.83887,21.6807,69,58,45,2354,979,2.70099,110,6.78812,0.00805664,0,10231578698
545.472,1.83327,21.9064,69,58,45,2320,979,2.70099,110,6.78518,0.00805664,0,10331615511
490.522,2.03865,21.9064,69,58,45,2320,979,2.70099,110,6.78518,0.00805664,0,10431712245
450.711,2.21872,21.9064,69,58,45,2320,979,2.70099,110,6.78518,0.00805664,0,10531792411
373.578,2.67681,21.9064,69,58,45,2320,979,2.70099,110,6.78518,0.00805664,0,10631873255
461.31,2.16774,21.9064,69,58,45,2320,979,2.70099,110,6.78518,0.00805664,0,10731956048
500.373,1.99851,21.9799,69,58,46,2286,979,2.70099,126,6.78989,0.00805664,0,10832040676
450.736,2.21859,21.9799,69,58,46,2286,979,2.70099,126,6.78989,0.00805664,0,10932125653
504.258,1.98311,21.9799,69,58,46,2286,979,2.70099,126,6.78989,0.00805664,0,11032205836
538.75,1.85615,21.9799,69,58,46,2286,979,2.70099,126,6.78989,0.00805664,0,11132290138
546.825,1.82874,21.9799,69,58,46,2286,979,2.70099,126,6.78989,0.00805664,0,11232375239
415.723,2.40545,22.398,71,58,47,2558,979,2.70099,135,6.78738,0.00805664,0,11332455473
552.491,1.80999,22.398,71,58,47,2558,979,2.70099,135,6.78738,0.00805664,0,11432537151
514.084,1.94521,22.398,71,58,47,2558,979,2.70099,135,6.78738,0.00805664,0,11532619914
461.274,2.16791,22.398,71,58,47,2558,979,2.70099,135,6.78738,0.00805664,0,11632713483
504.52,1.98208,22.398,71,58,47,2558,979,2.70099,135,6.78738,0.00805664,0,11732793892
546.339,1.83036,22.5293,71,58,47,2489,979,2.70099,151,6.7854,0.00805664,0,11832874519
465.477,2.14833,22.5293,71,58,47,2489,979,2.70099,151,6.7854,0.00805664,0,11932960989
550.033,1.81807,22.5293,71,58,47,2489,979,2.70099,151,6.7854,0.00805664,0,12033046535
378.827,2.63973,22.5293,71,58,47,2489,979,2.70099,151,6.7854,0.00805664,0,12133126194
414.018,2.41535,22.5293,71,58,47,2489,979,2.70099,151,6.7854,0.00805664,0,12233212550
534.474,1.871,22.3342,71,58,47,2559,979,2.70099,139,6.78461,0.00805664,0,12333307327
528.346,1.8927,22.3342,71,58,47,2559,979,2.70099,139,6.78461,0.00805664,0,12433390615
478.673,2.08911,22.3342,71,58,47,2559,979,2.70099,139,6.78461,0.00805664,0,12533476690
493.853,2.02489,22.3342,71,58,47,2559,979,2.70099,139,6.78461,0.00805664,0,12633579136
538.118,1.85833,22.3342,71,58,47,2559,979,2.70099,139,6.78461,0.00805664,0,12733661317
494.322,2.02297,23.2188,71,58,47,2557,979,2.70099,139,6.78801,0.00805664,0,12833743630
458.218,2.18237,23.2188,71,58,47,2557,979,2.70099,139,6.78801,0.00805664,0,12933824629
435.907,2.29407,23.2188,71,58,47,2557,979,2.70099,139,6.78801,0.00805664,0,13033905511
471.331,2.12165,23.2188,71,58,47,2557,979,2.70099,139,6.78801,0.00805664,0,13133996861
485.779,2.05855,23.2188,71,58,47,2557,979,2.70099,139,6.78801,0.00805664,0,13234082585
546.046,1.83135,22.6778,69,59,46,2460,979,2.70099,122,6.78595,0.00805664,0,13334167950
424.313,2.35675,22.6778,69,59,46,2460,979,2.70099,122,6.78595,0.00805664,0,13434250859
384.36,2.60173,22.6778,69,59,46,2460,979,2.70099,122,6.78595,0.00805664,0,13534335231
448.349,2.23041,22.6778,69,59,46,2460,979,2.70099,122,6.78595,0.00805664,0,13634438267
449.212,2.22612,22.6778,69,59,46,2460,979,2.70099,122,6.78595,0.00805664,0,13734533603
491.201,2.03583,23.9766,71,59,46,2541,979,2.70099,133,6.79072,0.00805664,0,13834669835
478.329,2.09061,23.9766,71,59,46,2541,979,2.70099,133,6.79072,0.00805664,0,13934744222
535.197,1.86847,23.9766,71,59,46,2541,979,2.70099,133,6.79072,0.00805664,0,14034842242
462.108,2.16399,23.9766,71,59,46,2541,979,2.70099,133,6.79072,0.00805664,0,14134923882
412.789,2.42255,23.9766,71,59,46,2541,979,2.70099,133,6.79072,0.00805664,0,14235011821
481.9,2.07512,24.1004,73,59,47,2568,979,2.70099,141,6.79058,0.00805664,0,14335126996
498.555,2.0058,24.1004,73,59,47,2568,979,2.70099,141,6.79058,0.00805664,0,14435210003
404.164,2.47424,24.1004,73,59,47,2568,979,2.70099,141,6.79058,0.00805664,0,14535301637
524.261,1.90745,24.1004,73,59,47,2568,979,2.70099,141,6.79058,0.00805664,0,14635418228
482.753,2.07145,24.1004,73,59,47,2568,979,2.70099,141,6.79058,0.00805664,0,14735500153
509.611,1.96228,23.8968,72,59,46,2562,979,2.70099,141,6.78315,0.00805664,0,14835586000
426.336,2.34557,23.8968,72,59,46,2562,979,2.70099,141,6.78315,0.00805664,0,14935684113
466.833,2.14209,23.8968,72,59,46,2562,979,2.70099,141,6.78315,0.00805664,0,15035765806
485.886,2.05809,23.8968,72,59,46,2562,979,2.70099,141,6.78315,0.00805664,0,15135856736
385.341,2.5951,23.8968,72,59,46,2562,979,2.70099,141,6.78315,0.00805664,0,15235950357
418.172,2.39136,23.7896,73,59,47,2540,979,2.70099,139,6.78738,0.00805664,0,15336034399
409.626,2.44125,23.7896,73,59,47,2540,979,2.70099,139,6.78738,0.00805664,0,15436122315
462.977,2.15993,23.7896,73,59,47,2540,979,2.70099,139,6.78738,0.00805664,0,15536204970
408.189,2.44984,23.7896,73,59,47,2540,979,2.70099,139,6.78738,0.00805664,0,15636285568
483.895,2.06657,23.7896,73,59,47,2540,979,2.70099,139,6.78738,0.00805664,0,15736375430
448.97,2.22732,23.8931,72,59,47,2569,979,2.70099,142,6.79254,0.00805664,0,15836496018
404.471,2.47236,23.8931,72,59,47,2569,979,2.70099,142,6.79254,0.00805664,0,15936578509
426.535,2.34447,23.8931,72,59,47,2569,979,2.70099,142,6.79254,0.00805664,0,16036660610
482.427,2.07285,23.8931,72,59,47,2569,979,2.70099,142,6.79254,0.00805664,0,16136747227
392.314,2.54898,23.8931,72,59,47,2569,979,2.70099,142,6.79254,0.00805664,0,16236832872
383.361,2.60851,24.2475,74,58,47,2564,979,2.70099,145,6.79814,0.00805664,0,16336913934
457.21,2.18718,24.2475,74,58,47,2564,979,2.70099,145,6.79814,0.00805664,0,16436995500
361.614,2.76538,24.2475,74,58,47,2564,979,2.70099,145,6.79814,0.00805664,0,16537077871
421.494,2.37251,24.2475,74,58,47,2564,979,2.70099,145,6.79814,0.00805664,0,16637166559
449.597,2.22421,24.2475,74,58,47,2564,979,2.70099,145,6.79814,0.00805664,0,16737254238
447.117,2.23655,23.2715,77,58,47,2563,979,2.70099,149,6.79987,0.00805664,0,16837341699
392.494,2.54781,23.2715,77,58,47,2563,979,2.70099,149,6.79987,0.00805664,0,16937429344
446.501,2.23963,23.2715,77,58,47,2563,979,2.70099,149,6.79987,0.00805664,0,17037512308
362.337,2.75987,23.2715,77,58,47,2563,979,2.70099,149,6.79987,0.00805664,0,17137595204
500.342,1.99863,23.2715,77,58,47,2563,979,2.70099,149,6.79987,0.00805664,0,17237677835
425.142,2.35215,23.0318,73,58,48,2563,979,2.70099,147,6.80787,0.00805664,0,17337766224
397.227,2.51746,23.0318,73,58,48,2563,979,2.70099,147,6.80787,0.00805664,0,17437851029
427.879,2.33711,23.0318,73,58,48,2563,979,2.70099,147,6.80787,0.00805664,0,17537947801
442.414,2.26032,23.0318,73,58,48,2563,979,2.70099,147,6.80787,0.00805664,0,17638028546
356.263,2.80691,23.0318,73,58,48,2563,979,2.70099,147,6.80787,0.00805664,0,17738109878
360.616,2.77303,23.192,72,58,48,2531,979,2.70099,158,6.80077,0.00805664,0,17838191788
400.653,2.49592,23.192,72,58,48,2531,979,2.70099,158,6.80077,0.00805664,0,17938275702
355.829,2.81034,23.192,72,58,48,2531,979,2.70099,158,6.80077,0.00805664,0,18038358337
391.677,2.55313,23.192,72,58,48,2531,979,2.70099,158,6.80077,0.00805664,0,18138442857
382.326,2.61557,23.192,72,58,48,2531,979,2.70099,158,6.80077,0.00805664,0,18238523895
373.496,2.67741,22.4268,71,58,48,2563,979,2.70099,151,6.79814,0.00805664,0,18338607758
447.107,2.2366,22.4268,71,58,48,2563,979,2.70099,151,6.79814,0.00805664,0,18438711333
341.271,2.93022,22.4268,71,58,48,2563,979,2.70099,151,6.79814,0.00805664,0,18538793615
414.692,2.41143,22.4268,71,58,48,2563,979,2.70099,151,6.79814,0.00805664,0,18638876707
499.714,2.00114,22.4268,71,58,48,2563,979,2.70099,151,6.79814,0.00805664,0,18738959758
338.692,2.95254,22.5105,71,59,47,2571,979,2.70099,151,6.80363,0.00805664,0,18839042870
401.512,2.49059,22.5105,71,59,47,2571,979,2.70099,151,6.80363,0.00805664,0,18939164744
366.295,2.73004,22.5105,71,59,47,2571,979,2.70099,151,6.80363,0.00805664,0,19039248572
385.433,2.59449,22.5105,71,59,47,2571,979,2.70099,151,6.80363,0.00805664,0,19139361267
398.852,2.50719,22.5105,71,59,47,2571,979,2.70099,151,6.80363,0.00805664,0,19239445983
359.609,2.7808,23.0384,69,59,47,2558,979,2.70099,139,6.79589,0.00805664,0,19339528829
348.667,2.86807,23.0384,69,59,47,2558,979,2.70099,139,6.79589,0.00805664,0,19439614654
382.152,2.61676,23.0384,69,59,47,2558,979,2.70099,139,6.79589,0.00805664,0,19539704829
338.348,2.95554,23.0384,69,59,47,2558,979,2.70099,139,6.79589,0.00805664,0,19639789848
428.19,2.33541,23.0384,69,59,47,2558,979,2.70099,139,6.79589,0.00805664,0,19739869177
400.861,2.49463,22.7235,70,59,46,2346,979,2.70099,139,6.78967,0.00805664,0,19839950871
470.17,2.12689,22.7235,70,59,46,2346,979,2.70099,139,6.78967,0.00805664,0,19940035061
395.637,2.52757,22.7235,70,59,46,2346,979,2.70099,139,6.78967,0.00805664,0,20040115480
427.77,2.3377,22.7235,70,59,46,2346,979,2.70099,139,6.78967,0.00805664,0,20140197402
427.295,2.3403,22.7235,70,59,46,2346,979,2.70099,139,6.78967,0.00805664,0,20240278320
402.455,2.48475,22.9549,69,59,46,2346,979,2.70099,128,6.79308,0.00805664,0,20340358983
340.386,2.93784,22.9549,69,59,46,2346,979,2.70099,128,6.79308,0.00805664,0,20440437310
479.797,2.08421,22.9549,69,59,46,2346,979,2.70099,128,6.79308,0.00805664,0,20540517278
422.659,2.36597,22.9549,69,59,46,2346,979,2.70099,128,6.79308,0.00805664,0,20640597269
467.106,2.14084,22.9549,69,59,46,2346,979,2.70099,128,6.79308,0.00805664,0,20740676827
377.467,2.64924,22.9097,69,59,45,2253,979,2.70099,118,6.7927,0.00805664,0,20840756770
407.262,2.45542,22.9097,69,59,45,2253,979,2.70099,118,6.7927,0.00805664,0,20940791905
372.223,2.68656,22.9097,69,59,45,2253,979,2.70099,118,6.7927,0.00805664,0,21040875783
401.482,2.49077,22.9097,69,59,45,2253,979,2.70099,118,6.7927,0.00805664,0,21140960080
309.867,3.2272,22.9097,69,59,45,2253,979,2.70099,118,6.7927,0.00805664,0,21241013707
414.768,2.41099,22.3706,69,59,44,2244,979,2.70099,104,6.79019,0.00805664,0,21341096689
373.014,2.68087,22.3706,69,59,44,2244,979,2.70099,104,6.79019,0.00805664,0,21441177787
391.108,2.55684,22.3706,69,59,44,2244,979,2.70099,104,6.79019,0.00805664,0,21541260563
371.522,2.69163,22.3706,69,59,44,2244,979,2.70099,104,6.79019,0.00805664,0,21641343385
379.727,2.63347,22.3706,69,59,44,2244,979,2.70099,104,6.79019,0.00805664,0,21741426944
369.932,2.7032,22.9167,67,56,44,2243,979,2.70099,91,6.78817,0.00805664,0,21841510197
480.731,2.08017,22.9167,67,56,44,2243,979,2.70099,91,6.78817,0.00805664,0,21941592892
331.153,3.01975,22.9167,67,56,44,2243,979,2.70099,91,6.78817,0.00805664,0,22041674914
458.096,2.18295,22.9167,67,56,44,2243,979,2.70099,91,6.78817,0.00805664,0,22141757394
333.022,3.00281,22.9167,67,56,44,2243,979,2.70099,91,6.78817,0.00805664,0,22241839459
352.5,2.83688,22.0353,66,56,44,2240,979,2.70099,89,6.79324,0.00805664,0,22341921991
303.447,3.29547,22.0353,66,56,44,2240,979,2.70099,89,6.79324,0.00805664,0,22442001111
351.266,2.84684,22.0353,66,56,44,2240,979,2.70099,89,6.79324,0.00805664,0,22542079807
382.119,2.61698,22.0353,66,56,44,2240,979,2.70099,89,6.79324,0.00805664,0,22642169941
432.823,2.31041,22.0353,66,56,44,2240,979,2.70099,89,6.79324,0.00805664,0,22742266208
291.428,3.43139,21.7755,65,56,44,2239,979,2.70099,91,6.79597,0.00805664,0,22842347932
339.524,2.9453,21.7755,65,56,44,2239,979,2.70099,91,6.79597,0.00805664,0,22942430753
457.451,2.18602,21.7755,65,56,44,2239,979,2.70099,91,6.79597,0.00805664,0,23042510533
348.307,2.87103,21.7755,65,56,44,2239,979,2.70099,91,6.79597,0.00805664,0,23142612696
378.705,2.64058,21.7755,65,56,44,2239,979,2.70099,91,6.79597,0.00805664,0,23242690937
410.496,2.43608,22.0921,63,59,44,2240,979,2.70099,91,6.80086,0.00805664,0,23342775362
420.65,2.37727,22.0921,63,59,44,2240,979,2.70099,91,6.80086,0.00805664,0,23442857882
431.97,2.31498,22.0921,63,59,44,2240,979,2.70099,91,6.80086,0.00805664,0,23542938422
292.991,3.41307,22.0921,63,59,44,2240,979,2.70099,91,6.80086,0.00805664,0,23643018345
301.371,3.31817,22.0921,63,59,44,2240,979,2.70099,91,6.80086,0.00805664,0,23743081281
393.409,2.54188,21.8227,65,59,44,2238,979,2.70099,94,6.79997,0.00805664,0,23843208467
354.031,2.82461,21.8227,65,59,44,2238,979,2.70099,94,6.79997,0.00805664,0,23943288543
273.955,3.65023,21.8227,65,59,44,2238,979,2.70099,94,6.79997,0.00805664,0,24043370920
330.633,3.0245,21.8227,65,59,44,2238,979,2.70099,94,6.79997,0.00805664,0,24143455889
428.515,2.33364,21.8227,65,59,44,2238,979,2.70099,94,6.79997,0.00805664,0,24243539957
344.797,2.90026,22.2222,64,59,46,2481,979,2.70099,93,6.80124,0.00805664,0,24343623249
323.906,3.08731,22.2222,64,59,46,2481,979,2.70099,93,6.80124,0.00805664,0,24443722296
332.61,3.00653,22.2222,64,59,46,2481,979,2.70099,93,6.80124,0.00805664,0,24543803012
286.059,3.49578,22.2222,64,59,46,2481,979,2.70099,93,6.80124,0.00805664,0,24643884456
314.651,3.17812,22.2222,64,59,46,2481,979,2.70099,93,6.80124,0.00805664,0,24743924457
539.763,1.85266,21.3689,68,57,45,2242,979,2.70099,110,6.79996,0.00805664,0,24844007473
317.844,3.1462,21.3689,68,57,45,2242,979,2.70099,110,6.79996,0.00805664,0,24944093444
332.623,3.00641,21.3689,68,57,45,2242,979,2.70099,110,6.79996,0.00805664,0,25044194717
326.943,3.05864,21.3689,68,57,45,2242,979,2.70099,110,6.79996,0.00805664,0,25144274632
322.621,3.09961,21.3689,68,57,45,2242,979,2.70099,110,6.79996,0.00805664,0,25244354014
309.92,3.22664,20.1505,65,57,45,2240,979,2.70099,108,6.80433,0.00805664,0,25344434090
325.691,3.0704,20.1505,65,57,45,2240,979,2.70099,108,6.80433,0.00805664,0,25444515540
342.235,2.92197,20.1505,65,57,45,2240,979,2.70099,108,6.80433,0.00805664,0,25544595587
223.083,4.48264,20.1505,65,57,45,2240,979,2.70099,108,6.80433,0.00805664,0,25644672082
291.662,3.42862,20.1505,65,57,45,2240,979,2.70099,108,6.80433,0.00805664,0,25744752150
373.503,2.67735,18.7448,65,57,44,2243,979,2.70099,102,6.80871,0.00805664,0,25844833738
302.97,3.30066,18.7448,65,57,44,2243,979,2.70099,102,6.80871,0.00805664,0,25944922838
338.084,2.95784,18.7448,65,57,44,2243,979,2.70099,102,6.80871,0.00805664,0,26045005155
321.456,3.11084,18.7448,65,57,44,2243,979,2.70099,102,6.80871,0.00805664,0,26145085465
328.278,3.0462,18.7448,65,57,44,2243,979,2.70099,102,6.80871,0.00805664,0,26245169436
361.697,2.76475,19.783,57,58,44,2243,979,2.70099,92,6.80153,0.00805664,0,26345252958
317.489,3.14972,19.783,57,58,44,2243,979,2.70099,92,6.80153,0.00805664,0,26445335068
356.749,2.80309,19.783,57,58,44,2243,979,2.70099,92,6.80153,0.00805664,0,26545420930
385.373,2.59489,19.783,57,58,44,2243,979,2.70099,92,6.80153,0.00805664,0,26645501824
262.533,3.80904,19.783,57,58,44,2243,979,2.70099,92,6.80153,0.00805664,0,26745581083
351.444,2.84541,20.9825,61,58,44,2243,979,2.70099,90,6.80412,0.00805664,0,26845663109
363.033,2.75457,20.9825,61,58,44,2243,979,2.70099,90,6.80412,0.00805664,0,26945747798
387.821,2.57851,20.9825,61,58,44,2243,979,2.70099,90,6.80412,0.00805664,0,27045827929
331.582,3.01584,20.9825,61,58,44,2243,979,2.70099,90,6.80412,0.00805664,0,27145907173
328.221,3.04673,20.9825,61,58,44,2243,979,2.70099,90,6.80412,0.00805664,0,27245989446
316.097,3.16358,20.0672,64,61,44,2250,979,2.70099,93,6.79752,0.00805664,0,27346078527
389.476,2.56755,20.0672,64,61,44,2250,979,2.70099,93,6.79752,0.00805664,0,27446160487
310.246,3.22325,20.0672,64,61,44,2250,979,2.70099,93,6.79752,0.00805664,0,27546240127
