os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706272,6.3.5-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.989,6.94499,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,828665973
134.469,7.43664,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,836102847
142.533,7.0159,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,843118761
126.096,7.93049,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,851049308
156.129,6.40496,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,857454471
141.194,7.08248,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,864536951
140.708,7.1069,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,871643976
141.967,7.04388,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,878687842
137.069,7.29561,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,885983581
132.63,7.53977,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,893523540
150.682,6.63649,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,900160084
139.046,7.19185,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,907352007
141.309,7.07668,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,914428766
142.917,6.99706,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,921426094
123.935,8.06875,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,929494756
159.942,6.25226,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,935747096
137.757,7.25916,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,943006344
145.458,6.87485,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,949881254
135.348,7.38838,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,957269710
146.437,6.82889,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,964098711
128.532,7.78015,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,971879034
152.971,6.5372,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,978435236
138.176,7.23716,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,985653500
141.282,7.07807,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,992731725
143.941,6.94729,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,999679164
125.864,7.94506,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1007624316
133.882,7.46925,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1015093741
154.153,6.48706,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1021580915
141.85,7.0497,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1028630591
136.127,7.34608,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1035976714
142.955,6.99519,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1042972115
127.719,7.82969,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1050801901
151.285,6.61002,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1057412005
135.724,7.3679,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1064779936
145.675,6.86462,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1071644818
138.779,7.20569,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1078850517
138.833,7.20289,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1086053602
120.074,8.32821,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1094381868
170.044,5.88084,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1100262834
140.158,7.13479,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1107397839
140.111,7.13722,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1114535230
142.267,7.02901,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1121564398
125.565,7.96402,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1129528512
157.697,6.34129,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1135869995
133.82,7.47272,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1143342892
154.534,6.47108,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1149814099
130.539,7.66053,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1157474940
153.611,6.50993,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1163984980
131.066,7.62976,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1171614991
147.753,6.76804,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1178383122
143.303,6.97824,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1185361490
137.97,7.24793,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1192609536
147.561,6.77685,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1199386559
137.075,7.29528,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1206681988
133.878,7.46949,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1214151521
142.738,7.00583,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1221157422
142.691,7.00813,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1228165775
124.859,8.00902,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1236175179
152.681,6.54959,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1242724889
124.895,8.00673,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1250731635
162.649,6.1482,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1256879941
140.983,7.09306,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1263973152
137.688,7.26282,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1271236255
143.055,6.99034,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1278226908
142.249,7.02994,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1285256783
127.575,7.83854,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1293095441
3.44429,290.336,15.1102,100,55,74,1845,7800,3.42584,176,9.18542,1583458511
73.1446,13.6715,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1597103545
317.756,3.14707,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1600250864
6.69752,149.309,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1749560467
174.132,5.74276,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1755303662
156.388,6.39435,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1761697997
179.861,5.55986,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1767257364
176.47,5.66668,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1772924173
151.04,6.62074,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1779545174
174.545,5.72917,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1785274974
156.494,6.39004,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1791664590
150.006,6.66641,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1798331175
155.546,6.42895,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1804760307
162.626,6.14909,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1810909476
139.126,7.18774,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1818097239
178.807,5.59262,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1823690070
155.966,6.41165,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1830101998
159.317,6.27679,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1836378943
157.925,6.33213,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1842711111
161.459,6.19353,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1848904698
154.922,6.45486,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1855359670
150.741,6.6339,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1861993744
166.877,5.99243,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1867986247
159.902,6.25384,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1874240326
169.165,5.91137,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1880151848
162.269,6.16262,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1886314628
157.688,6.34163,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1892656576
151.886,6.58388,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1899240370
162.917,6.13808,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1905378632
174.14,5.74252,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1911121291
159.63,6.26449,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1917385774
158.395,6.31334,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1923699234
154.897,6.45589,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1930155247
150.855,6.62887,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1936784254
163.16,6.12894,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1942913279
163.496,6.11637,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1949029683
151.234,6.61226,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1955642033
168.078,5.94963,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1961591831
151.568,6.59769,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1968189671
165.9,6.02771,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1974217549
147.138,6.79633,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1981013974
174.352,5.73551,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1986749500
150.438,6.64727,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1993396795
172.965,5.78153,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,1999178374
145.581,6.86903,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,2006047812
166.334,6.01202,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,2012060202
147.233,6.79196,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,2018851848
186.373,5.36558,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,2024217575
154.12,6.48845,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,2030706031
160.55,6.22858,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,2036934672
161.196,6.20364,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,2043138819
165.187,6.05374,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,2049192341
151.499,6.60071,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,2055793245
150.486,6.64512,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,2062438371
174.837,5.71962,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,2068158112
156.552,6.38766,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,2074545967
151.18,6.61464,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,2081160566
164.779,6.06873,13.4354,100,55,69,1950,7800,2.98248,76,9.13657,2087252267
154.967,6.45297,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2093682540
143.382,6.97439,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2100657037
175.501,5.69798,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2106355470
154.816,6.45929,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2112814659
153.861,6.49937,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2119314281
165.916,6.02716,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2125341536
155.128,6.4463,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2131788064
149.03,6.71004,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2138498146
163.514,6.1157,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2144614167
156.305,6.39773,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2151012002
157.648,6.34324,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2157355213
163.477,6.11708,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2163472568
147.551,6.7773,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2170249990
154.253,6.48284,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2176733025
162.458,6.15545,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2182888597
163.325,6.12274,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2189011446
151.497,6.60078,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2195612361
161.117,6.20668,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2201819126
155.685,6.42323,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2208242459
166.027,6.02313,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2214265587
134.985,7.40826,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2221674068
187.667,5.3286,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2227003030
150.481,6.64534,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2233648314
159.701,6.26172,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2239910003
151.832,6.58621,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2246496260
153.089,6.53214,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2253028467
154.309,6.4805,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2259509223
171.777,5.82149,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2265330583
153.778,6.50288,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2271833745
161.546,6.19021,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2278023867
154.553,6.47027,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2284494297
157.512,6.34874,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2290843170
151.509,6.60025,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2297443530
155.501,6.43082,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2303874469
159.884,6.25455,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2310129213
154.322,6.47996,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2316609354
155.136,6.44595,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2323056117
146.677,6.8177,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2329873736
144.261,6.93186,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2336805687
170.541,5.86371,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2342669634
160.493,6.23082,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2348900478
157.194,6.36158,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2355262198
156.775,6.37858,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2361640793
158.347,6.31526,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2367956158
152.874,6.54134,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2374497605
133.844,7.47141,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2381969030
171.676,5.82491,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2387794163
167.338,5.97592,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2393770117
155.857,6.41612,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2400186435
158.619,6.3044,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2406491075
166.16,6.01831,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2412509228
146.579,6.82228,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2419331774
161.932,6.17542,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2425507306
160.304,6.23816,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2431745537
152.496,6.55756,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2438303530
158.436,6.31169,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2444615250
159.267,6.27877,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2450894156
151.639,6.5946,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2457488846
164.562,6.07673,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2463565700
159.801,6.25776,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2469823470
146.627,6.82001,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2476643805
162.874,6.13971,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2482783522
153.441,6.51714,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2489300846
160.103,6.24597,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2495546800
144.714,6.91019,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2502457261
158.604,6.305,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2508762414
161.937,6.17526,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2514937840
165.162,6.05468,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2520992535
149.544,6.68698,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2527679509
171.444,5.8328,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2533512345
140.091,7.1382,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2540650836
172.949,5.78204,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2546433062
164.022,6.09673,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2552529926
157.003,6.36931,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2558899228
161.345,6.19788,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2565097321
157.274,6.35833,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2571455821
142.982,6.99388,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2578449759
173.17,5.77468,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2584224532
170.409,5.86822,15.6701,100,54,73,1830,7800,3.336,177,9.13744,2590111054
163.544,6.11456,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2596207464
153.37,6.52016,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2602727703
164.388,6.08318,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2608811198
159.179,6.28225,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2615093422
128.739,7.76763,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2622861227
195.47,5.11588,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2627977215
156.255,6.3998,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2634377060
148.821,6.71946,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2641096647
166.676,5.99966,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2647096404
145.012,6.896,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2653992418
146.651,6.81891,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2660811456
164.857,6.06585,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2666877338
162.699,6.14631,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2673023959
159.295,6.27765,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2679301599
163.801,6.10495,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2685406607
157.304,6.35713,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2691763872
158.483,6.30983,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2698073900
163.042,6.13339,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2704207357
164.535,6.07772,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2710285104
157.023,6.36851,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2716653718
166.431,6.0085,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2722662250
154.665,6.4656,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2729127874
168.136,5.94757,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2735075523
139.841,7.15096,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2742226538
187.806,5.32465,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2747551269
144.241,6.93282,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2754484176
178.665,5.59707,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2760081387
152.564,6.55464,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2766636094
168.928,5.91969,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2772555864
150.998,6.62262,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2779178519
180.52,5.53956,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2784718144
158.112,6.32464,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2791042987
171.672,5.82506,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2796868239
159.052,6.28727,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2803155685
167.223,5.98004,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2809135795
152.519,6.55657,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2815692503
172.345,5.80233,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2821495009
156.833,6.37622,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2827871452
149.218,6.70163,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2834573321
171.459,5.83228,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2840405652
157.249,6.35933,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2846765665
155.553,6.42866,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2853194324
166.546,6.00436,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2859198726
164.566,6.07658,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2865275484
166.684,5.99938,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2871274937
148.97,6.71275,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2877987698
177.983,5.6185,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2883606466
149.291,6.69834,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2890304984
164.786,6.06849,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2896373536
158.771,6.29839,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2902672017
162.837,6.14113,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2908813277
158.679,6.30202,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2915115333
167.833,5.9583,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2921073801
153.363,6.52046,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2927594391
170.88,5.85208,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2933446471
143.947,6.947,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2940393506
176.704,5.65919,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2946052873
152.038,6.5773,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2952630345
163.38,6.1207,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2958751184
166.02,6.02336,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2964774576
165.033,6.05939,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2970834173
154.891,6.45616,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2977290386
172.399,5.80051,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2983091088
158.57,6.30636,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2989397757
164.085,6.09442,14.3763,59,54,73,1830,7800,3.336,174,9.15535,2995492204
159.072,6.28646,14.3763,59,54,73,1830,7800,3.336,174,9.15535,3001778625
157.625,6.34415,14.3763,59,54,73,1830,7800,3.336,174,9.15535,3008123045
157.813,6.33663,14.3763,59,54,73,1830,7800,3.336,174,9.15535,3014459784
150.706,6.63542,14.3763,59,54,73,1830,7800,3.336,174,9.15535,3021095333
167.868,5.95707,14.3763,59,54,73,1830,7800,3.336,174,9.15535,3027052513
162.31,6.16103,14.3763,59,54,73,1830,7800,3.336,174,9.15535,3033213633
153.83,6.5007,14.3763,59,54,73,1830,7800,3.336,174,9.15535,3039714724
