os,cpu,gpu,ram,kernel,driver
Fedora 33 (Workstation Edition),Intel Core i5-4690K CPU @ 3.50GHz,Radeon RX 470/480/570/570X/580/580X/590,16240836,5.9.8-200.fc33.x86_64,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
257.151,67,100,55,66,1303,2000,1.05184,5.72424,5103752
264.421,58,100,52,67,1303,2000,1.05283,5.72616,5203809
261.272,58,100,52,67,1303,2000,1.05283,5.72616,5303864
256.913,58,100,52,67,1303,2000,1.05283,5.72616,5403925
252.453,58,100,52,67,1303,2000,1.05283,5.72616,5503998
251.196,58,100,52,67,1303,2000,1.05283,5.72616,5604057
258.858,63,100,52,67,1303,2000,1.0538,5.72456,5704114
258.99,63,100,52,67,1303,2000,1.0538,5.72456,5804170
255.565,63,100,52,67,1303,2000,1.0538,5.72456,5904228
255.97,63,100,52,67,1303,2000,1.0538,5.72456,6004285
258.637,63,100,52,67,1303,2000,1.0538,5.72456,6104342
274.103,56,100,51,67,1303,2000,1.0538,5.72253,6204397
275.653,56,100,51,67,1303,2000,1.0538,5.72253,6304465
223.513,56,100,51,67,1303,2000,1.0538,5.72253,6404522
196.303,56,100,51,67,1303,2000,1.0538,5.72253,6504586
186.734,56,100,51,67,1303,2000,1.0538,5.72253,6604646
182.321,78,100,51,63,1303,2000,1.05479,5.724,6704705
216.914,78,100,51,63,1303,2000,1.05479,5.724,6804764
204.409,78,100,51,63,1303,2000,1.05479,5.724,6904821
206.623,78,100,51,63,1303,2000,1.05479,5.724,7004882
210.925,78,100,51,63,1303,2000,1.05479,5.724,7104941
242.978,69,100,54,66,1303,2000,1.05479,5.72367,7205001
250.864,69,100,54,66,1303,2000,1.05479,5.72367,7305058
246.052,69,100,54,66,1303,2000,1.05479,5.72367,7405125
235.882,69,100,54,66,1303,2000,1.05479,5.72367,7505182
234.461,69,100,54,66,1303,2000,1.05479,5.72367,7605240
271.134,63,100,54,66,1303,2000,1.05382,5.725,7705298
246.995,63,100,54,66,1303,2000,1.05382,5.725,7805365
241.778,63,100,54,66,1303,2000,1.05382,5.725,7905421
234.737,63,100,54,66,1303,2000,1.05382,5.725,8005479
235.635,63,100,54,66,1303,2000,1.05382,5.725,8105540
259.05,59,68,52,66,1303,2000,1.05431,5.72915,8205607
255.478,59,68,52,66,1303,2000,1.05431,5.72915,8305665
258.903,59,68,52,66,1303,2000,1.05431,5.72915,8405723
258.577,59,68,52,66,1303,2000,1.05431,5.72915,8505791
259.754,59,68,52,66,1303,2000,1.05431,5.72915,8605859
245.007,57,100,52,67,1303,2000,1.05383,5.72849,8705917
248.98,57,100,52,67,1303,2000,1.05383,5.72849,8805936
250.817,57,100,52,67,1303,2000,1.05383,5.72849,8906011
253.895,57,100,52,67,1303,2000,1.05383,5.72849,9006068
254.37,57,100,52,67,1303,2000,1.05383,5.72849,9106120
261.811,58,100,53,67,1303,2000,1.0548,5.72776,9206178
169.549,58,100,53,67,1303,2000,1.0548,5.72776,9306234
162.375,58,100,53,67,1303,2000,1.0548,5.72776,9406302
183.538,58,100,53,67,1303,2000,1.0548,5.72776,9506359
191.424,58,100,53,67,1303,2000,1.0548,5.72776,9606417
236.504,74,100,53,65,1303,2000,1.05481,5.73078,9706475
238.422,74,100,53,65,1303,2000,1.05481,5.73078,9806538
244.909,74,100,53,65,1303,2000,1.05481,5.73078,9906606
246.193,74,100,53,65,1303,2000,1.05481,5.73078,10006776
246.61,74,100,53,65,1303,2000,1.05481,5.73078,10106834
254.765,58,100,53,67,1303,2000,1.05384,5.73375,10206891
234.776,58,100,53,67,1303,2000,1.05384,5.73375,10306954
243.843,58,100,53,67,1303,2000,1.05384,5.73375,10407007
245.535,58,100,53,67,1303,2000,1.05384,5.73375,10507071
242.465,58,100,53,67,1303,2000,1.05384,5.73375,10607129
256.31,53,100,53,67,1303,2000,1.05433,5.7324,10707188
259.674,53,100,53,67,1303,2000,1.05433,5.7324,10807244
259.387,53,100,53,67,1303,2000,1.05433,5.7324,10907300
256.492,53,100,53,67,1303,2000,1.05433,5.7324,11007357
259.088,53,100,53,67,1303,2000,1.05433,5.7324,11107415
255.074,53,100,51,67,1303,2000,1.05433,5.72928,11207475
247.393,53,100,51,67,1303,2000,1.05433,5.72928,11307532
239.37,53,100,51,67,1303,2000,1.05433,5.72928,11407588
233.539,53,100,51,67,1303,2000,1.05433,5.72928,11507646
234.224,53,100,51,67,1303,2000,1.05433,5.72928,11607703
245.136,72,97,51,66,1303,2000,1.05433,5.75033,11707762
223.742,72,97,51,66,1303,2000,1.05433,5.75033,11807824
209.767,72,97,51,66,1303,2000,1.05433,5.75033,11907885
217.471,72,97,51,66,1303,2000,1.05433,5.75033,12007943
201.156,72,97,51,66,1303,2000,1.05433,5.75033,12107999
133.989,80,9,57,64,1303,2000,1.05482,5.75143,12208058
141.326,80,9,57,64,1303,2000,1.05482,5.75143,12308127
138.523,80,9,57,64,1303,2000,1.05482,5.75143,12408184
147.345,80,9,57,64,1303,2000,1.05482,5.75143,12508224
144.737,80,9,57,64,1303,2000,1.05482,5.75143,12608293
181.329,91,16,57,63,1303,2000,1.05482,5.76295,12708350
196.787,91,16,57,63,1303,2000,1.05482,5.76295,12808407
202.528,91,16,57,63,1303,2000,1.05482,5.76295,12908470
201.376,91,16,57,63,1303,2000,1.05482,5.76295,13008526
203.438,91,16,57,63,1303,2000,1.05482,5.76295,13108583
208.38,75,61,57,65,1303,2000,1.05386,5.76193,13208642
227.188,75,61,57,65,1303,2000,1.05386,5.76193,13308700
231.531,75,61,57,65,1303,2000,1.05386,5.76193,13408756
234.742,75,61,57,65,1303,2000,1.05386,5.76193,13508813
235.593,75,61,57,65,1303,2000,1.05386,5.76193,13608871
251.264,56,100,50,66,1303,2000,1.05337,5.7633,13708940
246.829,56,100,50,66,1303,2000,1.05337,5.7633,13808996
242.879,56,100,50,66,1303,2000,1.05337,5.7633,13909052
244.927,56,100,50,66,1303,2000,1.05337,5.7633,14009123
244.014,56,100,50,66,1303,2000,1.05337,5.7633,14109180
184.624,52,3,50,67,1303,2000,1.05337,5.76609,14209238
202.276,52,3,50,67,1303,2000,1.05337,5.76609,14309295
220.822,52,3,50,67,1303,2000,1.05337,5.76609,14409352
216.781,52,3,50,67,1303,2000,1.05337,5.76609,14510205
205.681,52,3,50,67,1303,2000,1.05337,5.76609,14610263
210.048,73,100,53,65,1303,2000,1.05337,5.7732,14710323
207.609,73,100,53,65,1303,2000,1.05337,5.7732,14810382
203.348,73,100,53,65,1303,2000,1.05337,5.7732,14914833
162.401,73,100,53,65,1303,2000,1.05337,5.7732,15015722
152.201,73,100,53,65,1303,2000,1.05337,5.7732,15116044
146.62,87,100,53,63,1303,2000,1.05484,5.77271,15216103
159.388,87,100,53,63,1303,2000,1.05484,5.77271,15316162
162.441,87,100,53,63,1303,2000,1.05484,5.77271,15416197
172.794,87,100,53,63,1303,2000,1.05484,5.77271,15516255
177.347,87,100,53,63,1303,2000,1.05484,5.77271,15616313
185.258,82,100,53,65,1303,2000,1.05338,5.77295,15716424
161.573,82,100,53,65,1303,2000,1.05338,5.77295,15816483
159.515,82,100,53,65,1303,2000,1.05338,5.77295,15916542
170.426,82,100,53,65,1303,2000,1.05338,5.77295,16016599
172.542,82,100,53,65,1303,2000,1.05338,5.77295,16116656
202.241,73,100,53,65,1303,2000,1.0524,5.77351,16216721
202.539,73,100,53,65,1303,2000,1.0524,5.77351,16316779
202.14,73,100,53,65,1303,2000,1.0524,5.77351,16417557
203.477,73,100,53,65,1303,2000,1.0524,5.77351,16517624
204.322,73,100,53,65,1303,2000,1.0524,5.77351,16617698
215.729,56,100,52,66,1303,2000,1.05338,5.7738,16717758
212.18,56,100,52,66,1303,2000,1.05338,5.7738,16817815
213.656,56,100,52,66,1303,2000,1.05338,5.7738,16917864
213.298,56,100,52,66,1303,2000,1.05338,5.7738,17017923
213.072,56,100,52,66,1303,2000,1.05338,5.7738,17117980
213.415,50,100,52,66,1303,2000,1.05338,5.77789,17217995
215.836,50,100,52,66,1303,2000,1.05338,5.77789,17318009
215.467,50,100,52,66,1303,2000,1.05338,5.77789,17418069
215.299,50,100,52,66,1303,2000,1.05338,5.77789,17518125
213.625,50,100,52,66,1303,2000,1.05338,5.77789,17618181
204.309,48,100,48,66,1303,2000,1.05142,5.75849,17718238
143.316,48,100,48,66,1303,2000,1.05142,5.75849,17818298
169.426,48,100,48,66,1303,2000,1.05142,5.75849,17918355
180.816,48,100,48,66,1303,2000,1.05142,5.75849,18018411
184.028,48,100,48,66,1303,2000,1.05142,5.75849,18118470
206.744,61,100,48,66,1303,2000,1.05338,5.75954,18218526
192.864,61,100,48,66,1303,2000,1.05338,5.75954,18318584
199.614,61,100,48,66,1303,2000,1.05338,5.75954,18418651
202.074,61,100,48,66,1303,2000,1.05338,5.75954,18518709
202.886,61,100,48,66,1303,2000,1.05338,5.75954,18619183
207.646,48,100,50,66,1303,2000,1.05338,5.75973,18719239
207.235,48,100,50,66,1303,2000,1.05338,5.75973,18819294
209.596,48,100,50,66,1303,2000,1.05338,5.75973,18919523
209.704,48,100,50,66,1303,2000,1.05338,5.75973,19019582
210.884,48,100,50,66,1303,2000,1.05338,5.75973,19119639
213.24,46,100,50,66,1303,2000,1.05338,5.75986,19219705
216.32,46,100,50,66,1303,2000,1.05338,5.75986,19319764
217.786,46,100,50,66,1303,2000,1.05338,5.75986,19419820
217.62,46,100,50,66,1303,2000,1.05338,5.75986,19519878
220.355,46,100,50,66,1303,2000,1.05338,5.75986,19619936
232.678,46,100,49,66,1303,2000,1.05338,5.75997,19719995
226.837,46,100,49,66,1303,2000,1.05338,5.75997,19820063
221.543,46,100,49,66,1303,2000,1.05338,5.75997,19920118
223.301,46,100,49,66,1303,2000,1.05338,5.75997,20020186
224.119,46,100,49,66,1303,2000,1.05338,5.75997,20120243
228.526,51,100,49,66,1303,2000,1.05289,5.75721,20220301
216.099,51,100,49,66,1303,2000,1.05289,5.75721,20320357
221.278,51,100,49,66,1303,2000,1.05289,5.75721,20420416
224.127,51,100,49,66,1303,2000,1.05289,5.75721,20520474
213.406,51,100,49,66,1303,2000,1.05289,5.75721,20620537
217.415,59,100,55,64,1303,2000,1.05485,5.75741,20720594
213.774,59,100,55,64,1303,2000,1.05485,5.75741,20820655
215.139,59,100,55,64,1303,2000,1.05485,5.75741,20920710
213.139,59,100,55,64,1303,2000,1.05485,5.75741,21020744
212.406,59,100,55,64,1303,2000,1.05485,5.75741,21120803
225.588,48,100,55,66,1303,2000,1.05338,5.75804,21220869
214.961,48,100,55,66,1303,2000,1.05338,5.75804,21320925
212.467,48,100,55,66,1303,2000,1.05338,5.75804,21420982
208.804,48,100,55,66,1303,2000,1.05338,5.75804,21521006
210.686,48,100,55,66,1303,2000,1.05338,5.75804,21621064
226.75,45,91,49,66,1303,2000,1.05338,5.75829,21721120
216.631,45,91,49,66,1303,2000,1.05338,5.75829,21821205
213.234,45,91,49,66,1303,2000,1.05338,5.75829,21921262
214.38,45,91,49,66,1303,2000,1.05338,5.75829,22021302
214.863,45,91,49,66,1303,2000,1.05338,5.75829,22121358
222.025,45,100,49,66,1303,2000,1.05192,5.75835,22221428
216.094,45,100,49,66,1303,2000,1.05192,5.75835,22321485
212.915,45,100,49,66,1303,2000,1.05192,5.75835,22421532
212.148,45,100,49,66,1303,2000,1.05192,5.75835,22521591
212.572,45,100,49,66,1303,2000,1.05192,5.75835,22621650
226.853,63,97,51,66,1303,2000,1.04704,5.75848,22721722
198.322,63,97,51,66,1303,2000,1.04704,5.75848,22821779
205.934,63,97,51,66,1303,2000,1.04704,5.75848,22921840
209.543,63,97,51,66,1303,2000,1.04704,5.75848,23021898
208.857,63,97,51,66,1303,2000,1.04704,5.75848,23121956
219.274,50,100,51,66,1303,2000,1.04704,5.75839,23221994
214.089,50,100,51,66,1303,2000,1.04704,5.75839,23322051
213.365,50,100,51,66,1303,2000,1.04704,5.75839,23422110
197.884,50,100,51,66,1303,2000,1.04704,5.75839,23522168
183.107,50,100,51,66,1303,2000,1.04704,5.75839,23622244
204.608,61,100,51,65,1303,2000,1.04801,5.75924,23722305
202.259,61,100,51,65,1303,2000,1.04801,5.75924,23822365
192.241,61,100,51,65,1303,2000,1.04801,5.75924,23922434
196.358,61,100,51,65,1303,2000,1.04801,5.75924,24022491
198.491,61,100,51,65,1303,2000,1.04801,5.75924,24122547
203.066,53,100,51,66,1303,2000,1.03483,5.76084,24222619
204.725,53,100,51,66,1303,2000,1.03483,5.76084,24322686
204.456,53,100,51,66,1303,2000,1.03483,5.76084,24422762
203.943,53,100,51,66,1303,2000,1.03483,5.76084,24522820
202.977,53,100,51,66,1303,2000,1.03483,5.76084,24622846
210.46,49,100,53,66,1303,2000,1.03483,5.76135,24722901
202.446,49,100,53,66,1303,2000,1.03483,5.76135,24822959
201.249,49,100,53,66,1303,2000,1.03483,5.76135,24922995
199.258,49,100,53,66,1303,2000,1.03483,5.76135,25023051
200.074,49,100,53,66,1303,2000,1.03483,5.76135,25123108
203.118,46,100,53,66,1303,2000,1.03483,5.76136,25223164
202.479,46,100,53,66,1303,2000,1.03483,5.76136,25323235
201.302,46,100,53,66,1303,2000,1.03483,5.76136,25423302
200.405,46,100,53,66,1303,2000,1.03483,5.76136,25523359
200.029,46,100,53,66,1303,2000,1.03483,5.76136,25623426
202.829,44,100,50,66,1303,2000,1.03483,5.76012,25723500
200.297,44,100,50,66,1303,2000,1.03483,5.76012,25823571
199.515,44,100,50,66,1303,2000,1.03483,5.76012,25923627
199.324,44,100,50,66,1303,2000,1.03483,5.76012,26023685
198.333,44,100,50,66,1303,2000,1.03483,5.76012,26123748
202.429,48,100,50,66,1303,2000,1.02653,5.76105,26223807
202.255,48,100,50,66,1303,2000,1.02653,5.76105,26323866
175.034,48,100,50,66,1303,2000,1.02653,5.76105,26423928
169.957,48,100,50,66,1303,2000,1.02653,5.76105,26523986
163.453,48,100,50,66,1303,2000,1.02653,5.76105,26623999
214.332,81,100,58,64,1303,2000,1.02653,5.7628,26724056
166.048,81,100,58,64,1303,2000,1.02653,5.7628,26824115
158.881,81,100,58,64,1303,2000,1.02653,5.7628,26924174
155.737,81,100,58,64,1303,2000,1.02653,5.7628,27024233
152.529,81,100,58,64,1303,2000,1.02653,5.7628,27124304
194.288,83,100,58,64,1303,2000,1.02702,5.76454,27224372
181.501,83,100,58,64,1303,2000,1.02702,5.76454,27324430
186.287,83,100,58,64,1303,2000,1.02702,5.76454,27425178
180.807,83,100,58,64,1303,2000,1.02702,5.76454,27525244
179.188,83,100,58,64,1303,2000,1.02702,5.76454,27625302
191.975,64,100,58,65,1303,2000,1.0275,5.76901,27725360
204.402,64,100,58,65,1303,2000,1.0275,5.76901,27825432
205.141,64,100,58,65,1303,2000,1.0275,5.76901,27925491
205.764,64,100,58,65,1303,2000,1.0275,5.76901,28025549
206.315,64,100,58,65,1303,2000,1.0275,5.76901,28125621
243.873,44,100,49,66,1303,2000,1.02653,5.77025,28225688
209.892,44,100,49,66,1303,2000,1.02653,5.77025,28325746
201.285,44,100,49,66,1303,2000,1.02653,5.77025,28425815
