os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
118.273,8455,35.2632,82,64,52,2297,1000,6.63914,82,4.61743,2839097962
120.627,8290,36.6402,81,64,54,2289,1000,6.63914,85,4.61899,2939157563
116.741,8566,36.6402,81,64,54,2289,1000,6.63914,85,4.61899,3039216394
111.272,8987,36.6402,81,64,54,2289,1000,6.63914,85,4.61899,3139274794
115.794,8636,36.6402,81,64,54,2289,1000,6.63914,85,4.61899,3239339975
113.02,8848,36.6402,81,64,54,2289,1000,6.63914,85,4.61899,3339403736
119.303,8382,37.8096,89,63,54,2476,1000,6.63914,96,4.6214,3439463906
124.533,8030,37.8096,89,63,54,2476,1000,6.63914,96,4.6214,3539521477
129.55,7719,37.8096,89,63,54,2476,1000,6.63914,96,4.6214,3639581618
136.277,7338,37.8096,89,63,54,2476,1000,6.63914,96,4.6214,3739641898
114.116,8763,37.8096,89,63,54,2476,1000,6.63914,96,4.6214,3839706199
127.763,7827,38.874,89,63,55,2492,1000,6.70164,101,4.62275,3939766380
125.094,7994,38.874,89,63,55,2492,1000,6.70164,101,4.62275,4039827570
121.33,8242,38.874,89,63,55,2492,1000,6.70164,101,4.62275,4139888711
131.944,7579,38.874,89,63,55,2492,1000,6.70164,101,4.62275,4239948142
128.205,7800,38.874,89,63,55,2492,1000,6.70164,101,4.62275,4340008272
123.122,8122,38.9628,96,63,55,2628,1000,6.70164,111,4.62309,4440065973
132.873,7526,38.9628,96,63,55,2628,1000,6.70164,111,4.62309,4540129844
130.48,7664,38.9628,96,63,55,2628,1000,6.70164,111,4.62309,4640189034
149.499,6689,38.9628,96,63,55,2628,1000,6.70164,111,4.62309,4740249985
151.08,6619,38.9628,96,63,55,2628,1000,6.70164,111,4.62309,4840308806
142.268,7029,41.0667,96,63,56,2633,1000,6.70164,113,4.62418,4940368246
161.97,6174,41.0667,96,63,56,2633,1000,6.70164,113,4.62418,5040426807
131.752,7590,41.0667,96,63,56,2633,1000,6.70164,113,4.62418,5140485968
126.231,7922,41.0667,96,63,56,2633,1000,6.70164,113,4.62418,5240547188
159.617,6265,41.0667,96,63,56,2633,1000,6.70164,113,4.62418,5340609679
142.207,7032,39.3048,99,63,56,2671,1000,6.70164,118,4.62465,5440670339
158.983,6290,39.3048,99,63,56,2671,1000,6.70164,118,4.62465,5540728920
151.446,6603,39.3048,99,63,56,2671,1000,6.70164,118,4.62465,5640789201
127.21,7861,39.3048,99,63,56,2671,1000,6.70164,118,4.62465,5740848961
136.258,7339,39.3048,99,63,56,2671,1000,6.70164,118,4.62465,5840907732
132.468,7549,38.4719,99,63,56,2671,1000,6.70164,118,4.62585,5940967503
134.445,7438,38.4719,99,63,56,2671,1000,6.70164,118,4.62585,6041026323
140.213,7132,38.4719,99,63,56,2671,1000,6.70164,118,4.62585,6141084304
135.007,7407,38.4719,99,63,56,2671,1000,6.70164,118,4.62585,6241142555
143.472,6970,38.4719,99,63,56,2671,1000,6.70164,118,4.62585,6341200745
154.655,6466,37.1467,99,63,57,2671,1000,6.70134,118,4.62645,6441260976
161.76,6182,37.1467,99,63,57,2671,1000,6.70134,118,4.62645,6541324787
149.142,6705,37.1467,99,63,57,2671,1000,6.70134,118,4.62645,6641383447
153.116,6531,37.1467,99,63,57,2671,1000,6.70134,118,4.62645,6741440668
149.499,6689,37.1467,99,63,57,2671,1000,6.70134,118,4.62645,6841499069
140.845,7100,38.0637,99,63,57,2671,1000,6.70134,118,4.62787,6941555779
146.092,6845,38.0637,99,63,57,2671,1000,6.70134,118,4.62787,7041578640
129.149,7743,38.0637,99,63,57,2671,1000,6.70134,118,4.62787,7141635301
127.992,7813,38.0637,99,63,57,2671,1000,6.70134,118,4.62787,7241693511
130.039,7690,38.0637,99,63,57,2671,1000,6.70134,118,4.62787,7341752102
164.989,6061,38.6364,99,63,57,2671,1000,6.70134,119,4.62811,7441809732
126.215,7923,38.6364,99,63,57,2671,1000,6.70134,119,4.62811,7541869223
125.755,7952,38.6364,99,63,57,2671,1000,6.70134,119,4.62811,7641932144
151.676,6593,38.6364,99,63,57,2671,1000,6.70134,119,4.62811,7741990694
148.61,6729,38.6364,99,63,57,2671,1000,6.70134,119,4.62811,7842052945
142.349,7025,35.9732,99,63,57,2671,1000,6.70134,119,4.62823,7942116696
143.021,6992,35.9732,99,63,57,2671,1000,6.70134,119,4.62823,8042177106
164.609,6075,35.9732,99,63,57,2671,1000,6.70134,119,4.62823,8142235517
156.887,6374,35.9732,99,63,57,2671,1000,6.70134,119,4.62823,8242293868
130.839,7643,35.9732,99,63,57,2671,1000,6.70134,119,4.62823,8342354328
126.678,7894,41.2073,99,63,58,2671,1000,6.70134,119,4.62871,8442415099
140.351,7125,41.2073,99,63,58,2671,1000,6.70134,119,4.62871,8542475880
159.21,6281,41.2073,99,63,58,2671,1000,6.70134,119,4.62871,8642533200
153.728,6505,41.2073,99,63,58,2671,1000,6.70134,119,4.62871,8742594471
144.802,6906,41.2073,99,63,58,2671,1000,6.70134,119,4.62871,8842652402
118.68,8426,42.2192,98,63,57,2661,1000,6.70134,118,4.62919,8942709282
151.24,6612,42.2192,98,63,57,2661,1000,6.70134,118,4.62919,9042767593
140.252,7130,42.2192,98,63,57,2661,1000,6.70134,118,4.62919,9142827484
126.582,7900,42.2192,98,63,57,2661,1000,6.70134,118,4.62919,9242886514
121.051,8261,42.2192,98,63,57,2661,1000,6.70134,118,4.62919,9342949695
115.821,8634,43.1217,95,63,56,2608,1000,6.70134,115,4.62955,9443011016
127.129,7866,43.1217,95,63,56,2608,1000,6.70134,115,4.62955,9543071996
136.631,7319,43.1217,95,63,56,2608,1000,6.70134,115,4.62955,9643129917
125.141,7991,43.1217,95,63,56,2608,1000,6.70134,115,4.62955,9743146427
110.363,9061,43.1217,95,63,56,2608,1000,6.70134,115,4.62955,9843205138
114.916,8702,40.5836,95,63,56,2608,1000,6.70134,115,4.63015,9943265519
108.696,9200,40.5836,95,63,56,2608,1000,6.70134,115,4.63015,10043326109
126.263,7920,40.5836,95,63,56,2608,1000,6.70134,115,4.63015,10143386710
109.218,9156,40.5836,95,63,56,2608,1000,6.70134,115,4.63015,10243495181
122.414,8169,40.5836,95,63,56,2608,1000,6.70134,115,4.63015,10343552311
107.055,9341,40.4255,88,63,56,2449,1000,6.70134,103,4.63063,10443610642
105.955,9438,40.4255,88,63,56,2449,1000,6.70134,103,4.63063,10543668693
114.587,8727,40.4255,88,63,56,2449,1000,6.70134,103,4.63063,10643727323
120.207,8319,40.4255,88,63,56,2449,1000,6.70134,103,4.63063,10743789104
98.464,10156,40.4255,88,63,56,2449,1000,6.70134,103,4.63063,10843853115
105.641,9466,40.4421,86,62,56,2397,1000,6.70134,98,4.6322,10943914905
107.805,9276,40.4421,86,62,56,2397,1000,6.70134,98,4.6322,11043984976
104.701,9551,40.4421,86,62,56,2397,1000,6.70134,98,4.6322,11144043357
99.98,10002,40.4421,86,62,56,2397,1000,6.70134,98,4.6322,11244105067
95.8957,10428,40.4421,86,62,56,2397,1000,6.70134,98,4.6322,11344165058
98.3768,10165,39.7878,82,62,56,2311,1000,6.70134,91,4.63208,11444225189
92.1319,10854,39.7878,82,62,56,2311,1000,6.70134,91,4.63208,11544286449
99.6314,10037,39.7878,82,62,56,2311,1000,6.70134,91,4.63208,11644347050
94.1354,10623,39.7878,82,62,56,2311,1000,6.70134,91,4.63208,11744404261
94.8857,10539,39.7878,82,62,56,2311,1000,6.70134,91,4.63208,11844462771
93.8967,10650,39.3377,79,62,55,2230,1000,6.70134,87,4.63304,11944522102
97.1062,10298,39.3377,79,62,55,2230,1000,6.70134,87,4.63304,12044580993
101.153,9886,39.3377,79,62,55,2230,1000,6.70134,87,4.63304,12144632463
89.4294,11182,39.3377,79,62,55,2230,1000,6.70134,87,4.63304,12244693194
91.7263,10902,39.3377,79,62,55,2230,1000,6.70134,87,4.63304,12344752885
92.7214,10785,39.6825,76,62,55,2152,1000,6.76384,82,4.63373,12444812105
90.3751,11065,39.6825,76,62,55,2152,1000,6.76384,82,4.63373,12545123996
96.2835,10386,39.6825,76,62,55,2152,1000,6.76384,82,4.63373,12645182417
92.3105,10833,39.6825,76,62,55,2152,1000,6.76384,82,4.63373,12745240157
86.192,11602,39.6825,76,62,55,2152,1000,6.76384,82,4.63373,12845324868
86.6551,11540,39.3333,72,62,55,2043,1000,6.76384,77,4.63533,12945382739
85.6384,11677,39.3333,72,62,55,2043,1000,6.76384,77,4.63533,13045439799
83.8926,11920,39.3333,72,62,55,2043,1000,6.76384,77,4.63533,13145496990
78.5731,12727,39.3333,72,62,55,2043,1000,6.76384,77,4.63533,13245571481
73.1689,13667,39.3333,72,62,55,2043,1000,6.76384,77,4.63533,13345630921
77.0119,12985,39.2388,70,62,54,1964,1000,6.76384,69,4.63834,13445644262
75.2559,13288,39.2388,70,62,54,1964,1000,6.76384,69,4.63834,13545701693
75.3636,13269,39.2388,70,62,54,1964,1000,6.76384,69,4.63834,13645762123
76.5287,13067,39.2388,70,62,54,1964,1000,6.76384,69,4.63834,13745819164
70.7414,14136,39.2388,70,62,54,1964,1000,6.76384,69,4.63834,13845877245
78.964,12664,39.2388,70,62,54,1964,1000,6.76384,69,4.63834,13945934995
73.551,13596,40.0262,69,62,55,1878,1000,6.76384,61,4.63867,14045995176
67.0017,14925,40.0262,69,62,55,1878,1000,6.76384,61,4.63867,14146054756
73.185,13664,40.0262,69,62,55,1878,1000,6.76384,61,4.63867,14246117617
68.918,14510,40.0262,69,62,55,1878,1000,6.76384,61,4.63867,14346178888
73.4808,13609,40.0262,69,62,55,1878,1000,6.76384,61,4.63867,14446358239
71.3929,14007,38.4412,70,62,54,1972,1000,6.76384,65,4.64012,14546419919
69.6427,14359,38.4412,70,62,54,1972,1000,6.76384,65,4.64012,14646483710
63.6132,15720,38.4412,70,62,54,1972,1000,6.76384,65,4.64012,14746550171
73.0407,13691,38.4412,70,62,54,1972,1000,6.76384,65,4.64012,14846608641
70.0967,14266,38.4412,70,62,54,1972,1000,6.76384,65,4.64012,14946667142
74.549,13414,38.6544,69,62,54,1919,1000,6.76384,62,4.64167,15046726542
69.2185,14447,38.6544,69,62,54,1919,1000,6.76384,62,4.64167,15146785183
70.1016,14265,38.6544,69,62,54,1919,1000,6.76384,62,4.64167,15246846564
74.162,13484,38.6544,69,62,54,1919,1000,6.76384,62,4.64167,15346907104
67.5311,14808,38.6544,69,62,54,1919,1000,6.76384,62,4.64167,15446967045
73.2118,13659,37.9919,70,62,54,1956,1000,6.76384,63,4.64275,15547028866
67.8426,14740,37.9919,70,62,54,1956,1000,6.76384,63,4.64275,15647089446
71.053,14074,37.9919,70,62,54,1956,1000,6.76384,63,4.64275,15747149977
70.7214,14140,37.9919,70,62,54,1956,1000,6.76384,63,4.64275,15847209498
70.2001,14245,37.9919,70,62,54,1956,1000,6.76384,63,4.64275,15947268538
70.9522,14094,38.9696,69,62,54,1930,1000,6.76384,62,4.64396,16047328889
76.6225,13051,38.9696,69,62,54,1930,1000,6.76384,62,4.64396,16147386240
74.94,13344,38.9696,69,62,54,1930,1000,6.76384,62,4.64396,16247450310
68.6106,14575,38.9696,69,62,54,1930,1000,6.76384,62,4.64396,16347507861
77.8271,12849,38.9696,69,62,54,1930,1000,6.76384,62,4.64396,16447568392
79.8212,12528,38.6968,69,62,55,1973,1000,6.82634,64,4.64516,16547629362
78.7836,12693,38.6968,69,62,55,1973,1000,6.82634,64,4.64516,16647678793
81.3405,12294,38.6968,69,62,55,1973,1000,6.82634,64,4.64516,16747743574
85.1934,11738,38.6968,69,62,55,1973,1000,6.82634,64,4.64516,16847805254
85.9697,11632,38.6968,69,62,55,1973,1000,6.82634,64,4.64516,16947869805
85.3752,11713,39.0146,71,62,54,2030,1000,6.82634,67,4.64564,17047926406
86.0437,11622,39.0146,71,62,54,2030,1000,6.82634,67,4.64564,17147988156
83.8012,11933,39.0146,71,62,54,2030,1000,6.82634,67,4.64564,17248047307
83.0841,12036,39.0146,71,62,54,2030,1000,6.82634,67,4.64564,17348104957
82.7952,12078,39.0146,71,62,54,2030,1000,6.82634,67,4.64564,17448165148
81.8934,12211,39.8148,72,62,55,2043,1000,6.82634,69,4.6466,17548224379
73.0353,13692,39.8148,72,62,55,2043,1000,6.82634,69,4.6466,17648283089
77.8574,12844,39.8148,72,62,55,2043,1000,6.82634,69,4.6466,17748343620
78.765,12696,39.8148,72,62,55,2043,1000,6.82634,69,4.6466,17848402071
78.0214,12817,39.8148,72,62,55,2043,1000,6.82634,69,4.6466,17948460891
87.7655,11394,39.8438,72,62,55,2043,1000,6.82634,69,4.64804,18048520102
88.8257,11258,39.8438,72,62,55,2043,1000,6.82634,69,4.64804,18148578193
88.7626,11266,39.8438,72,62,55,2043,1000,6.82634,69,4.64804,18248636893
82.2707,12155,39.8438,72,62,55,2043,1000,6.82634,69,4.64804,18348694034
94.5805,10573,39.8438,72,62,55,2043,1000,6.82634,69,4.64804,18448750805
81.3935,12286,39.5806,73,62,55,2053,1000,6.82634,71,4.64973,18548823605
85.9919,11629,39.5806,73,62,55,2053,1000,6.82634,71,4.64973,18648880376
96.1169,10404,39.5806,73,62,55,2053,1000,6.82634,71,4.64973,18748938697
92.9195,10762,39.5806,73,62,55,2053,1000,6.82634,71,4.64973,18848996837
86.5202,11558,39.5806,73,62,55,2053,1000,6.82634,71,4.64973,18949054838
97.4469,10262,39.5503,73,62,55,2080,1000,6.82634,73,4.64995,19049119649
88.0204,11361,39.5503,73,62,55,2080,1000,6.82634,73,4.64995,19149180199
91.0913,10978,39.5503,73,62,55,2080,1000,6.82634,73,4.64995,19249239030
96.2464,10390,39.5503,73,62,55,2080,1000,6.82634,73,4.64995,19349298861
96.8242,10328,39.5503,73,62,55,2080,1000,6.82634,73,4.64995,19449364331
94.6074,10570,40.1316,76,62,56,2120,1000,6.82634,76,4.65089,19549424032
93.2575,10723,40.1316,76,62,56,2120,1000,6.82634,76,4.65089,19649483983
101.574,9845,40.1316,76,62,56,2120,1000,6.82634,76,4.65089,19749543983
95.4745,10474,40.1316,76,62,56,2120,1000,6.82634,76,4.65089,19849604764
94.7957,10549,40.1316,76,62,56,2120,1000,6.82634,76,4.65089,19949665914
94.8137,10547,38.8,78,62,56,2186,1000,6.82634,80,4.65149,20049721785
94.038,10634,38.8,78,62,56,2186,1000,6.82634,80,4.65149,20149780956
101.031,9898,38.8,78,62,56,2186,1000,6.82634,80,4.65149,20249838016
109.016,9173,38.8,78,62,56,2186,1000,6.82634,80,4.65149,20349895977
105.641,9466,38.8,78,62,56,2186,1000,6.82634,80,4.65149,20449955758
105.988,9435,39.7622,78,62,56,2200,1000,6.82634,83,4.65029,20550019428
104.188,9598,39.7622,78,62,56,2200,1000,6.82634,83,4.65029,20650084579
110.485,9051,39.7622,78,62,56,2200,1000,6.82634,83,4.65029,20750142340
98.3961,10163,39.7622,78,62,56,2200,1000,6.82634,83,4.65029,20850202630
100.604,9940,39.7622,78,62,56,2200,1000,6.82634,83,4.65029,20950262901
95.9417,10423,38.7314,82,62,56,2309,1000,6.82634,90,4.65016,21050322392
98.9511,10106,38.7314,82,62,56,2309,1000,6.82634,90,4.65016,21150384082
110.023,9089,38.7314,82,62,56,2309,1000,6.82634,90,4.65016,21250447743
111.807,8944,38.7314,82,62,56,2309,1000,6.82634,90,4.65016,21350508134
105.697,9461,38.7314,82,62,56,2309,1000,6.82634,90,4.65016,21450569634
105.552,9474,38.4097,83,62,57,2314,1000,6.82634,90,4.6513,21550630165
112.448,8893,38.4097,83,62,57,2314,1000,6.82634,90,4.6513,21650688646
120.279,8314,38.4097,83,62,57,2314,1000,6.82634,90,4.6513,21750730406
101.194,9882,38.4097,83,62,57,2314,1000,6.82634,90,4.6513,21850790887
119.617,8360,38.4097,83,62,57,2314,1000,6.82634,90,4.6513,21950849588
121.654,8220,40.6332,87,62,57,2413,1000,6.82634,96,4.6516,22050908168
107.538,9299,40.6332,87,62,57,2413,1000,6.82634,96,4.6516,22150995069
100.644,9936,40.6332,87,62,57,2413,1000,6.82634,96,4.6516,22251053000
101.502,9852,40.6332,87,62,57,2413,1000,6.82634,96,4.6516,22351112470
113.084,8843,40.6332,87,62,57,2413,1000,6.82634,96,4.6516,22451169871
96.4878,10364,38.9182,88,62,58,2444,1000,6.82634,103,4.65184,22551228721
111.334,8982,38.9182,88,62,58,2444,1000,6.82634,103,4.65184,22651288092
106.315,9406,38.9182,88,62,58,2444,1000,6.82634,103,4.65184,22751349443
100.806,9920,38.9182,88,62,58,2444,1000,6.82634,103,4.65184,22851406233
110.412,9057,38.9182,88,62,58,2444,1000,6.82634,103,4.65184,22951463744
109.063,9169,39.0402,85,62,57,2382,1000,6.82634,97,4.6522,23051520925
107.956,9263,39.0402,85,62,57,2382,1000,6.82634,97,4.6522,23151580365
104.844,9538,39.0402,85,62,57,2382,1000,6.82634,97,4.6522,23251644006
104.603,9560,39.0402,85,62,57,2382,1000,6.82634,97,4.6522,23351705887
107.573,9296,39.0402,85,62,57,2382,1000,6.82634,97,4.6522,23451744647
109.999,9091,37.4667,84,62,57,2345,1000,6.82634,96,4.6529,23551801668
100.756,9925,37.4667,84,62,57,2345,1000,6.82634,96,4.6529,23651859879
108.613,9207,37.4667,84,62,57,2345,1000,6.82634,96,4.6529,23751917169
111.148,8997,37.4667,84,62,57,2345,1000,6.82634,96,4.6529,23851974960
106.576,9383,37.4667,84,62,57,2345,1000,6.82634,96,4.6529,23952035001
106.36,9402,38.9764,83,62,57,2313,1000,6.82634,89,4.6535,24052095231
108.696,9200,38.9764,83,62,57,2313,1000,6.82634,89,4.6535,24152154842
111.857,8940,38.9764,83,62,57,2313,1000,6.82634,89,4.6535,24252214793
102.386,9767,38.9764,83,62,57,2313,1000,6.82634,89,4.6535,24352272373
114.639,8723,38.9764,83,62,57,2313,1000,6.82634,89,4.6535,24452330404
98.7654,10125,38.9764,83,62,57,2313,1000,6.82634,89,4.6535,24552387915
100.654,9935,39.0276,85,62,58,2383,1000,6.82634,97,4.65386,24652445515
105.921,9441,39.0276,85,62,58,2383,1000,6.82634,97,4.65386,24752502706
102.135,9791,39.0276,85,62,58,2383,1000,6.82634,97,4.65386,24852561206
117.855,8485,39.0276,85,62,58,2383,1000,6.82634,97,4.65386,24952621647
99.8801,10012,39.0276,85,62,58,2383,1000,6.82634,97,4.65386,25052680258
103.563,9656,37.7632,82,62,57,2315,1000,6.82634,90,4.65398,25152739818
104.921,9531,37.7632,82,62,57,2315,1000,6.82634,90,4.65398,25252762359
88.2613,11330,37.7632,82,62,57,2315,1000,6.82634,90,4.65398,25352820340
97.4184,10265,37.7632,82,62,57,2315,1000,6.82634,90,4.65398,25452877490
86.9641,11499,37.7632,82,62,57,2315,1000,6.82634,90,4.65398,25552936911
89.1822,11213,38.5013,80,62,56,2255,1000,6.82634,87,4.65422,25652997132
96.6651,10345,38.5013,80,62,56,2255,1000,6.82634,87,4.65422,25753056162
89.4134,11184,38.5013,80,62,56,2255,1000,6.82634,87,4.65422,25853116963
95.584,10462,38.5013,80,62,56,2255,1000,6.82634,87,4.65422,25953176564
86.5876,11549,38.5013,80,62,56,2255,1000,6.82634,87,4.65422,26053246454
87.5427,11423,36.4583,77,62,57,2197,1000,6.82634,80,4.6547,26153303295
94.4109,10592,36.4583,77,62,57,2197,1000,6.82634,80,4.6547,26253359916
83.4446,11984,36.4583,77,62,57,2197,1000,6.82634,80,4.6547,26353421126
90.6043,11037,36.4583,77,62,57,2197,1000,6.82634,80,4.6547,26453478507
86.0882,11616,36.4583,77,62,57,2197,1000,6.82634,80,4.6547,26553537038
90.7853,11015,38.6216,77,62,57,2197,1000,6.82634,80,4.65494,26653594618
83.2986,12005,38.6216,77,62,57,2197,1000,6.82634,80,4.65494,26753652419
85.1861,11739,38.6216,77,62,57,2197,1000,6.82634,80,4.65494,26853711139
86.9565,11500,38.6216,77,62,57,2197,1000,6.82634,80,4.65494,26953773900
84.5809,11823,38.6216,77,62,57,2197,1000,6.82634,80,4.65494,27053831341
87.2296,11464,36.7609,78,62,57,2190,1000,6.82634,81,4.65506,27153890171
90.3996,11062,36.7609,78,62,57,2190,1000,6.82634,81,4.65506,27253950502
82.5083,12120,36.7609,78,62,57,2190,1000,6.82634,81,4.65506,27354007953
83.3125,12003,36.7609,78,62,57,2190,1000,6.82634,81,4.65506,27454064403
82.0749,12184,36.7609,78,62,57,2190,1000,6.82634,81,4.65506,27554121854
88.9126,11247,36.0614,77,62,57,2177,1000,6.82634,79,4.65554,27654186965
85.8369,11650,36.0614,77,62,57,2177,1000,6.82634,79,4.65554,27754246155
86.0882,11616,36.0614,77,62,57,2177,1000,6.82634,79,4.65554,27854306526
80.3665,12443,36.0614,77,62,57,2177,1000,6.82634,79,4.65554,27954369517
84.6955,11807,36.0614,77,62,57,2177,1000,6.82634,79,4.65554,28054428807
80.7885,12378,34.6598,75,62,56,2124,1000,6.82634,75,4.65662,28154486848
73.3783,13628,34.6598,75,62,56,2124,1000,6.82634,75,4.65662,28254545049
73.5943,13588,34.6598,75,62,56,2124,1000,6.82634,75,4.65662,28354606469
78.8271,12686,34.6598,75,62,56,2124,1000,6.82634,75,4.65662,28454663930
69.185,14454,34.6598,75,62,56,2124,1000,6.82634,75,4.65662,28554722601
70.8265,14119,34.1085,72,62,56,2065,1000,6.88884,71,4.6577,28654779221
75.5629,13234,34.1085,72,62,56,2065,1000,6.88884,71,4.6577,28754793422
67.2585,14868,34.1085,72,62,56,2065,1000,6.88884,71,4.6577,28854853832
75.1993,13298,34.1085,72,62,56,2065,1000,6.88884,71,4.6577,28954911753
68.1942,14664,34.1085,72,62,56,2065,1000,6.88884,71,4.6577,29054969584
74.3937,13442,33.7179,70,62,56,1973,1000,6.88884,65,4.65903,29155027964
68.8705,14520,33.7179,70,62,56,1973,1000,6.88884,65,4.65903,29255085525
72.7431,13747,33.7179,70,62,56,1973,1000,6.88884,65,4.65903,29355143346
72.59,13776,33.7179,70,62,56,1973,1000,6.88884,65,4.65903,29455200656
71.3929,14007,33.7179,70,62,56,1973,1000,6.88884,65,4.65903,29555258297
65.4622,15276,33.634,69,62,55,1919,1000,6.88884,60,4.65915,29655319378
64,15625,33.634,69,62,55,1919,1000,6.88884,60,4.65915,29755376658
67.6682,14778,33.634,69,62,55,1919,1000,6.88884,60,4.65915,29855434589
61.4439,16275,33.634,69,62,55,1919,1000,6.88884,60,4.65915,29955497090
63.7024,15698,33.634,69,62,55,1919,1000,6.88884,60,4.65915,30055555110
69.7156,14344,33.5868,69,62,56,1842,1000,6.88884,56,4.66166,30155613581
67.3446,14849,33.5868,69,62,56,1842,1000,6.88884,56,4.66166,30255671502
58.8028,17006,33.5868,69,62,56,1842,1000,6.88884,56,4.66166,30355728852
57.8269,17293,33.5868,69,62,56,1842,1000,6.88884,56,4.66166,30455789053
59.9736,16674,33.5868,69,62,56,1842,1000,6.88884,56,4.66166,30555848194
59.5699,16787,33.5868,69,62,56,1842,1000,6.88884,56,4.66166,30655906594
60.1576,16623,32.1795,69,62,55,1759,1000,6.88884,51,4.66407,30755965035
88.2223,11335,32.1795,69,62,55,1759,1000,6.88884,51,4.66407,30856022696
63.9427,15639,32.1795,69,62,55,1759,1000,6.88884,51,4.66407,30956083786
67.3038,14858,32.1795,69,62,55,1759,1000,6.88884,51,4.66407,31056145047
56.2303,17784,32.1795,69,62,55,1759,1000,6.88884,51,4.66407,31156203197
61.8009,16181,33.7165,70,62,54,1688,1000,6.90495,48,4.66515,31256263348
53.7606,18601,33.7165,70,62,54,1688,1000,6.90495,48,4.66515,31356326069
56.8763,17582,33.7165,70,62,54,1688,1000,6.90495,48,4.66515,31456385679
56.013,17853,33.7165,70,62,54,1688,1000,6.90495,48,4.66515,31556444890
59.3155,16859,33.7165,70,62,54,1688,1000,6.90495,48,4.66515,31656502021
57.8369,17290,32.3834,69,62,54,1620,1000,6.90593,47,4.66803,31756559751
56.057,17839,32.3834,69,62,54,1620,1000,6.90593,47,4.66803,31856617562
54.9209,18208,32.3834,69,62,54,1620,1000,6.90593,47,4.66803,31956674993
56.1262,17817,32.3834,69,62,54,1620,1000,6.90593,47,4.66803,32056735093
54.5197,18342,32.3834,69,62,54,1620,1000,6.90593,47,4.66803,32156796254
56.9184,17569,31.6731,69,62,54,1539,1000,6.96843,44,4.66936,32256828525
59.5132,16803,31.6731,69,62,54,1539,1000,6.96843,44,4.66936,32356887065
59.0249,16942,31.6731,69,62,54,1539,1000,6.96843,44,4.66936,32456944686
60.3209,16578,31.6731,69,62,54,1539,1000,6.96843,44,4.66936,32557003807
54.5137,18344,31.6731,69,62,54,1539,1000,6.96843,44,4.66936,32657064777
55.9722,17866,32.3907,69,62,54,1598,1000,6.96843,45,4.67188,32757124048
50.3449,19863,32.3907,69,62,54,1598,1000,6.96843,45,4.67188,32857192839
59.5132,16803,32.3907,69,62,54,1598,1000,6.96843,45,4.67188,32957250129
61.2033,16339,32.3907,69,62,54,1598,1000,6.96843,45,4.67188,33057313950
61.6371,16224,32.3907,69,62,54,1598,1000,6.96843,45,4.67188,33157374331
63.5526,15735,32.0413,69,62,54,1568,1000,6.96843,44,4.67308,33257435881
57.6967,17332,32.0413,69,62,54,1568,1000,6.96843,44,4.67308,33357493342
