os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.9842,11907,53.8071,69,70,60,2685,1000,7.05218,76,8.57393,11044244549
91.8021,10893,53.8071,69,70,60,2685,1000,7.05218,76,8.57393,11144301890
93.1185,10739,53.8071,69,70,60,2685,1000,7.05218,76,8.57393,11244529961
96.0523,10411,54.0712,69,70,59,2692,1000,7.05365,77,8.57317,11344591302
91.9371,10877,54.0712,69,70,59,2692,1000,7.05365,77,8.57317,11444649573
93.006,10752,54.0712,69,70,59,2692,1000,7.05365,77,8.57317,11544709015
78.3945,12756,54.0712,69,70,59,2692,1000,7.05365,77,8.57317,11644766936
78.2105,12786,54.0712,69,70,59,2692,1000,7.05365,77,8.57317,11744825187
97.6562,10240,55.7621,69,70,59,2685,1000,7.05365,76,8.57322,11844884258
91.1411,10972,55.7621,69,70,59,2685,1000,7.05365,76,8.57322,11944942300
91.9963,10870,55.7621,69,70,59,2685,1000,7.05365,76,8.57322,12045001771
93.6856,10674,55.7621,69,70,59,2685,1000,7.05365,76,8.57322,12145062052
102.166,9788,55.7621,69,70,59,2685,1000,7.05365,76,8.57322,12245118783
96.1076,10405,55.377,68,70,59,2669,1000,7.05365,75,8.57375,12345145235
79.4597,12585,55.377,68,70,59,2669,1000,7.05365,75,8.57375,12445203416
93.5279,10692,55.377,68,70,59,2669,1000,7.05365,75,8.57375,12545263197
93.6417,10679,55.377,68,70,59,2669,1000,7.05365,75,8.57375,12645321168
84.1043,11890,55.377,68,70,59,2669,1000,7.05365,75,8.57375,12745383180
94.8947,10538,54.9118,68,70,59,2669,1000,7.05603,75,8.57396,12845445021
98.0969,10194,54.9118,68,70,59,2669,1000,7.05603,75,8.57396,12945505272
101.266,9875,54.9118,68,70,59,2669,1000,7.05603,75,8.57396,13045563133
93.8086,10660,54.9118,68,70,59,2669,1000,7.05603,75,8.57396,13145602785
86.9187,11505,54.9118,68,70,59,2669,1000,7.05603,75,8.57396,13245659156
83.7661,11938,54.798,68,70,59,2647,1000,7.05671,73,8.57158,13345717317
97.4184,10265,54.798,68,70,59,2647,1000,7.05671,73,8.57158,13445775939
106.769,9366,54.798,68,70,59,2647,1000,7.05671,73,8.57158,13545834760
98.2994,10173,54.798,68,70,59,2647,1000,7.05671,73,8.57158,13645891351
95.8038,10438,54.798,68,70,59,2647,1000,7.05671,73,8.57158,13745949012
93.2227,10727,54.6036,68,70,59,2647,1000,7.05671,73,8.5731,13846009313
98.3188,10171,54.6036,68,70,59,2647,1000,7.05671,73,8.5731,13946066715
93.6417,10679,54.6036,68,70,59,2647,1000,7.05671,73,8.5731,14046123736
93.2923,10719,54.6036,68,70,59,2647,1000,7.05671,73,8.5731,14146181647
104.888,9534,54.6036,68,70,59,2647,1000,7.05671,73,8.5731,14246243108
92.6956,10788,55.4156,68,70,59,2650,1000,7.05768,73,8.57202,14346346520
88.9363,11244,55.4156,68,70,59,2650,1000,7.05768,73,8.57202,14446423001
98.7167,10130,55.4156,68,70,59,2650,1000,7.05768,73,8.57202,14546491592
109.123,9164,55.4156,68,70,59,2650,1000,7.05768,73,8.57202,14646552673
99.0884,10092,55.4156,68,70,59,2650,1000,7.05768,73,8.57202,14746609864
88.5426,11294,55.3616,69,70,59,2658,1000,7.05768,74,8.5732,14846679036
86.7378,11529,55.3616,69,70,59,2658,1000,7.05768,74,8.5732,14946738407
91.191,10966,55.3616,69,70,59,2658,1000,7.05768,74,8.5732,15046798398
91.4746,10932,55.3616,69,70,59,2658,1000,7.05768,74,8.5732,15146858059
96.9838,10311,55.3616,69,70,59,2658,1000,7.05768,74,8.5732,15246915901
98.8435,10117,53.8065,68,70,59,2675,1000,7.05866,76,8.57326,15346976302
92.5155,10809,53.8065,68,70,59,2675,1000,7.05866,76,8.57326,15447034403
91.6506,10911,53.8065,68,70,59,2675,1000,7.05866,76,8.57326,15547092424
92.1829,10848,53.8065,68,70,59,2675,1000,7.05866,76,8.57326,15647149636
99.1572,10085,53.8065,68,70,59,2675,1000,7.05866,76,8.57326,15747209577
92.9541,10758,55.4037,68,70,59,2651,1000,7.05933,74,8.5743,15847269878
97.2384,10284,55.4037,68,70,59,2651,1000,7.05933,74,8.5743,15947328559
97.2668,10281,55.4037,68,70,59,2651,1000,7.05933,74,8.5743,16047390271
93.9938,10639,55.4037,68,70,59,2651,1000,7.05933,74,8.5743,16147480412
85.8885,11643,55.4037,68,70,59,2651,1000,7.05933,74,8.5743,16247563843
100.553,9945,54.2245,67,70,60,2653,1000,7.06031,74,8.57441,16347614744
74.4602,13430,54.2245,67,70,60,2653,1000,7.06031,74,8.57441,16447673625
82.8981,12063,54.2245,67,70,60,2653,1000,7.06031,74,8.57441,16547731277
95.2381,10500,54.2245,67,70,60,2653,1000,7.06031,74,8.57441,16647791618
94.5805,10573,54.2245,67,70,60,2653,1000,7.06031,74,8.57441,16747860979
103.391,9672,53.7967,68,70,59,2649,1000,7.06098,74,8.57462,16847923120
91.8274,10890,53.7967,68,70,59,2649,1000,7.06098,74,8.57462,16947979382
93.3968,10707,53.7967,68,70,59,2649,1000,7.06098,74,8.57462,17048039053
94.1886,10617,53.7967,68,70,59,2649,1000,7.06098,74,8.57462,17148098204
97.8761,10217,53.7967,68,70,59,2649,1000,7.06098,74,8.57462,17248158435
95.338,10489,53.934,68,70,59,2648,1000,7.06165,74,8.57381,17348219567
96.1538,10400,53.934,68,70,59,2648,1000,7.06165,74,8.57381,17448278418
91.3409,10948,53.934,68,70,59,2648,1000,7.06165,74,8.57381,17548340549
96.2464,10390,53.934,68,70,59,2648,1000,7.06165,74,8.57381,17648400470
85.3971,11710,53.934,68,70,59,2648,1000,7.06165,74,8.57381,17748465312
96.4413,10369,54.488,70,70,59,2665,1000,7.06263,75,8.57436,17848523713
97.5134,10255,54.488,70,70,59,2665,1000,7.06263,75,8.57436,17948582574
97.58,10248,54.488,70,70,59,2665,1000,7.06263,75,8.57436,18048619545
99.2457,10076,54.488,70,70,59,2665,1000,7.06263,75,8.57436,18148682047
90.2772,11077,54.488,70,70,59,2665,1000,7.06263,75,8.57436,18248760218
95.0029,10526,53.5211,69,70,58,2669,1000,7.06263,75,8.57375,18348822699
97.8186,10223,53.5211,69,70,58,2669,1000,7.06263,75,8.57375,18448885280
86.2813,11590,53.5211,69,70,58,2669,1000,7.06263,75,8.57375,18548942551
89.7586,11141,53.5211,69,70,58,2669,1000,7.06263,75,8.57375,18649002003
96.8148,10329,53.5211,69,70,58,2669,1000,7.06263,75,8.57375,18749060744
96.7586,10335,55.1378,69,70,59,2684,1000,7.06361,77,8.57394,18849117505
93.2488,10724,55.1378,69,70,59,2684,1000,7.06361,77,8.57394,18949176016
95.9969,10417,55.1378,69,70,59,2684,1000,7.06361,77,8.57394,19049236588
96.6837,10343,55.1378,69,70,59,2684,1000,7.06361,77,8.57394,19149299359
97.1345,10295,55.1378,69,70,59,2684,1000,7.06361,77,8.57394,19249356440
91.5835,10919,54.6717,68,70,59,2670,1000,7.06527,76,8.57432,19349417211
92.3105,10833,54.6717,68,70,59,2670,1000,7.06527,76,8.57432,19449475083
99.4728,10053,54.6717,68,70,59,2670,1000,7.06527,76,8.57432,19549534824
99.3147,10069,54.6717,68,70,59,2670,1000,7.06527,76,8.57432,19649594725
90.5223,11047,54.6717,68,70,59,2670,1000,7.06527,76,8.57432,19749620756
93.5279,10692,53.7014,68,70,59,2652,1000,7.06527,74,8.57524,19849679378
100.472,9953,53.7014,68,70,59,2652,1000,7.06527,74,8.57524,19949736839
82.2098,12164,53.7014,68,70,59,2652,1000,7.06527,74,8.57524,20049795780
82.7883,12079,53.7014,68,70,59,2652,1000,7.06527,74,8.57524,20149854821
91.2825,10955,53.7014,68,70,59,2652,1000,7.06527,74,8.57524,20249913413
99.0001,10101,53.4854,69,70,59,2651,1000,7.06624,74,8.57577,20349970784
94.1442,10622,53.4854,69,70,59,2651,1000,7.06624,74,8.57577,20450030015
98.5028,10152,53.4854,69,70,59,2651,1000,7.06624,74,8.57577,20550088916
84.488,11836,53.4854,69,70,59,2651,1000,7.06624,74,8.57577,20650151188
82.9669,12053,53.4854,69,70,59,2651,1000,7.06624,74,8.57577,20750211299
106.36,9402,52.8205,68,70,59,2656,1000,7.06759,74,8.57543,20850270450
93.2227,10727,52.8205,68,70,59,2656,1000,7.06759,74,8.57543,20950327611
91.6506,10911,52.8205,68,70,59,2656,1000,7.06759,74,8.57543,21050389863
98.7264,10129,52.8205,68,70,59,2656,1000,7.06759,74,8.57543,21150449774
99.1965,10081,52.8205,68,70,59,2656,1000,7.06759,74,8.57543,21250509655
93.8879,10651,53.8265,69,70,59,2656,1000,7.06857,75,8.57533,21350570456
88.3314,11321,53.8265,69,70,59,2656,1000,7.06857,75,8.57533,21450629888
89.5015,11173,53.8265,69,70,59,2656,1000,7.06857,75,8.57533,21550691379
97.1062,10298,53.8265,69,70,59,2656,1000,7.06857,75,8.57533,21650748720
87.8117,11388,53.8265,69,70,59,2656,1000,7.06857,75,8.57533,21750804701
86.3931,11575,53.8265,69,70,59,2656,1000,7.06857,75,8.57533,21850863753
83.605,11961,53.5,67,70,59,2652,1000,7.06973,74,8.57679,21950925094
106.895,9355,53.5,67,70,59,2652,1000,7.06973,74,8.57679,22050982735
104.646,9556,53.5,67,70,59,2652,1000,7.06973,74,8.57679,22151040356
89.7827,11138,53.5,67,70,59,2652,1000,7.06973,74,8.57679,22251099678
98.7557,10126,53.5,67,70,59,2652,1000,7.06973,74,8.57679,22351165279
94.4644,10586,54.7289,68,70,59,2647,1000,7.0704,74,8.57686,22451224310
96.7961,10331,54.7289,68,70,59,2647,1000,7.0704,74,8.57686,22551282271
87.222,11465,54.7289,68,70,59,2647,1000,7.0704,74,8.57686,22651341353
81.3273,12296,54.7289,68,70,59,2647,1000,7.0704,74,8.57686,22751400964
92.1065,10857,54.7289,68,70,59,2647,1000,7.0704,74,8.57686,22851461635
96.4599,10367,55.202,67,70,59,2643,1000,7.07242,73,8.57694,22951523296
87.4738,11432,55.202,67,70,59,2643,1000,7.07242,73,8.57694,23051584108
100.05,9995,55.202,67,70,59,2643,1000,7.07242,73,8.57694,23151635839
99.1965,10081,55.202,67,70,59,2643,1000,7.07242,73,8.57694,23251697120
91.3659,10945,55.202,67,70,59,2643,1000,7.07242,73,8.57694,23351754551
74.7161,13384,55.4455,68,70,59,2648,1000,7.07309,74,8.57586,23451814633
93.4143,10705,55.4455,68,70,59,2648,1000,7.07309,74,8.57586,23551875304
94.7239,10557,55.4455,68,70,59,2648,1000,7.07309,74,8.57586,23651934795
88.8257,11258,55.4455,68,70,59,2648,1000,7.07309,74,8.57586,23751994786
100.351,9965,55.4455,68,70,59,2648,1000,7.07309,74,8.57586,23852051087
97.0026,10309,55.3165,67,70,59,2645,1000,7.07377,73,8.57655,23952107719
109.649,9120,55.3165,67,70,59,2645,1000,7.07377,73,8.57655,24052165190
104.351,9583,55.3165,67,70,59,2645,1000,7.07377,73,8.57655,24152223051
84.3526,11855,55.3165,67,70,59,2645,1000,7.07377,73,8.57655,24252281772
95.9693,10420,55.3165,67,70,59,2645,1000,7.07377,73,8.57655,24352342654
80.9651,12351,55.1637,67,70,59,2645,1000,7.07481,73,8.57747,24452410775
91.8189,10891,55.1637,67,70,59,2645,1000,7.07481,73,8.57747,24552472556
92.0471,10864,55.1637,67,70,59,2645,1000,7.07481,73,8.57747,24652530727
96.7212,10339,55.1637,67,70,59,2645,1000,7.07481,73,8.57747,24752589909
90.4977,11050,55.1637,67,70,59,2645,1000,7.07481,73,8.57747,24852648180
80.9585,12352,55.194,68,71,59,2652,1000,7.07481,74,8.57706,24952709871
95.1203,10513,55.194,68,71,59,2652,1000,7.07481,74,8.57706,25052771622
89.8473,11130,55.194,68,71,59,2652,1000,7.07481,74,8.57706,25152830794
88.1368,11346,55.194,68,71,59,2652,1000,7.07481,74,8.57706,25252889155
95.2472,10499,55.194,68,71,59,2652,1000,7.07481,74,8.57706,25352947006
96.581,10354,55.194,68,71,59,2654,1000,7.07652,75,8.57617,25453030367
92.6956,10788,55.194,68,71,59,2654,1000,7.07652,75,8.57617,25553097708
96.8242,10328,55.194,68,71,59,2654,1000,7.07652,75,8.57617,25653155720
82.5764,12110,55.194,68,71,59,2654,1000,7.07652,75,8.57617,25753214151
95.2018,10504,55.194,68,71,59,2654,1000,7.07652,75,8.57617,25853277092
103.423,9669,55.1461,69,71,59,2654,1000,7.07725,74,8.57846,25953335973
95.4836,10473,55.1461,69,71,59,2654,1000,7.07725,74,8.57846,26053396305
85.9254,11638,55.1461,69,71,59,2654,1000,7.07725,74,8.57846,26153453706
89.1981,11211,55.1461,69,71,59,2654,1000,7.07725,74,8.57846,26253513987
106.952,9350,55.1461,69,71,59,2654,1000,7.07725,74,8.57846,26353570128
98.5222,10150,55.0505,69,71,59,2669,1000,7.07835,76,8.5778,26453628200
91.1411,10972,55.0505,69,71,59,2669,1000,7.07835,76,8.5778,26553643261
80.6582,12398,55.0505,69,71,59,2669,1000,7.07835,76,8.5778,26653700152
99.7208,10028,55.0505,69,71,59,2669,1000,7.07835,76,8.5778,26753757664
99.8702,10013,55.0505,69,71,59,2669,1000,7.07835,76,8.5778,26853819915
104.21,9596,55.6931,68,71,59,2656,1000,7.07902,74,8.5824,26953877606
88.2379,11333,55.6931,68,71,59,2656,1000,7.07902,74,8.5824,27053936067
92.1744,10849,55.6931,68,71,59,2656,1000,7.07902,74,8.5824,27153995149
102.365,9769,55.6931,68,71,59,2656,1000,7.07902,74,8.5824,27254052990
93.985,10640,55.6931,68,71,59,2656,1000,7.07902,74,8.5824,27354112201
82.0816,12183,55.2598,70,71,59,2670,1000,7.08141,75,8.55312,27454172862
86.6176,11545,55.2598,70,71,59,2670,1000,7.08141,75,8.55312,27554233704
78.7216,12703,55.2598,70,71,59,2670,1000,7.08141,75,8.55312,27654297995
100.553,9945,55.2598,70,71,59,2670,1000,7.08141,75,8.55312,27754359226
99.3542,10065,55.2598,70,71,59,2670,1000,7.08141,75,8.55312,27854624727
97.6181,10244,56.0701,67,71,59,2660,1000,7.08287,74,8.50726,27954653628
89.7263,11145,56.0701,67,71,59,2660,1000,7.08287,74,8.50726,28054722659
103.295,9681,56.0701,67,71,59,2660,1000,7.08287,74,8.50726,28154781390
100.644,9936,56.0701,67,71,59,2660,1000,7.08287,74,8.50726,28254840652
96.0615,10410,56.0701,67,71,59,2660,1000,7.08287,74,8.50726,28354902263
93.7383,10668,55.4054,68,71,59,2654,1000,7.08355,74,8.50776,28454966974
112.651,8877,55.4054,68,71,59,2654,1000,7.08355,74,8.50776,28555026725
120.453,8302,55.4054,68,71,59,2654,1000,7.08355,74,8.50776,28655083947
115.34,8670,55.4054,68,71,59,2654,1000,7.08355,74,8.50776,28755140798
106.349,9403,55.4054,68,71,59,2654,1000,7.08355,74,8.50776,28855200569
89.4054,11185,54.8673,69,71,59,2662,1000,7.08464,76,8.50948,28955260720
97.8857,10216,54.8673,69,71,59,2662,1000,7.08464,76,8.50948,29055319992
89.1424,11218,54.8673,69,71,59,2662,1000,7.08464,76,8.50948,29155380733
103.029,9706,54.8673,69,71,59,2662,1000,7.08464,76,8.50948,29255440184
85.6238,11679,54.8673,69,71,59,2662,1000,7.08464,76,8.50948,29355499665
100.817,9919,54.3773,70,71,59,2680,1000,7.08501,77,8.5106,29455559236
96.9368,10316,54.3773,70,71,59,2680,1000,7.08501,77,8.5106,29555616588
85.4336,11705,54.3773,70,71,59,2680,1000,7.08501,77,8.5106,29655655279
107.285,9321,54.3773,70,71,59,2680,1000,7.08501,77,8.5106,29755715940
113.611,8802,54.3773,70,71,59,2680,1000,7.08501,77,8.5106,29855774032
87.2524,11461,53.9642,67,71,59,2661,1000,7.08568,75,8.5121,29955833953
100.979,9903,53.9642,67,71,59,2661,1000,7.08568,75,8.5121,30055895224
87.804,11389,53.9642,67,71,59,2661,1000,7.08568,75,8.5121,30155962105
83.4864,11978,53.9642,67,71,59,2661,1000,7.08568,75,8.5121,30256024876
109.987,9092,53.9642,67,71,59,2661,1000,7.08568,75,8.5121,30356086818
104.91,9532,54.4099,69,71,59,2660,1000,7.08837,75,8.51243,30456151629
97.3805,10269,54.4099,69,71,59,2660,1000,7.08837,75,8.51243,30556212050
107.066,9340,54.4099,69,71,59,2660,1000,7.08837,75,8.51243,30656270731
98.0296,10201,54.4099,69,71,59,2660,1000,7.08837,75,8.51243,30756329103
95.8222,10436,54.4099,69,71,59,2660,1000,7.08837,75,8.51243,30856396934
100.331,9967,53.2819,69,71,59,2667,1000,7.08972,75,8.51113,30956460245
102.575,9749,53.2819,69,71,59,2667,1000,7.08972,75,8.51113,31056526136
86.8357,11516,53.2819,69,71,59,2667,1000,7.08972,75,8.51113,31156590948
84.9979,11765,53.2819,69,71,59,2667,1000,7.08972,75,8.51113,31256669529
101.061,9895,53.2819,69,71,59,2667,1000,7.08972,75,8.51113,31356727760
80.8211,12373,53.6524,67,71,59,2661,1000,7.0907,75,8.51233,31456791171
99.8901,10011,53.6524,67,71,59,2661,1000,7.0907,75,8.51233,31556854932
109.29,9150,53.6524,67,71,59,2661,1000,7.0907,75,8.51233,31656925424
91.9033,10881,53.6524,67,71,59,2661,1000,7.0907,75,8.51233,31756983455
87.0019,11494,53.6524,67,71,59,2661,1000,7.0907,75,8.51233,31857046436
100.654,9935,54.625,69,71,59,2653,1000,7.09143,75,8.51405,31957107667
88.2846,11327,54.625,69,71,59,2653,1000,7.09143,75,8.51405,32057165089
104.123,9604,54.625,69,71,59,2653,1000,7.09143,75,8.51405,32157224180
89.7666,11140,54.625,69,71,59,2653,1000,7.09143,75,8.51405,32257283011
104.559,9564,54.625,69,71,59,2653,1000,7.09143,75,8.51405,32357340222
109.063,9169,53.137,65,71,59,2645,1000,7.09143,74,8.51475,32457398164
87.804,11389,53.137,65,71,59,2645,1000,7.09143,74,8.51475,32557670634
95.4472,10477,53.137,65,71,59,2645,1000,7.09143,74,8.51475,32657729125
