os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400888,5.7.9-20-tkg-pds,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
79.6462,36,100,49,61,1875,7000,7.04187,8.85933,8003456
73.2453,36,100,49,61,1875,7000,7.04187,8.85933,8103464
71.035,36,100,49,61,1875,7000,7.04187,8.85933,8203471
72.9042,36,100,49,61,1875,7000,7.04187,8.85933,8303477
74.7617,36,100,49,61,1875,7000,7.04187,8.85933,8403485
75.8586,37,96,49,62,1875,7000,7.04187,8.86429,8503500
80.4441,37,96,49,62,1875,7000,7.04187,8.86429,8603506
80.2347,37,96,49,62,1875,7000,7.04187,8.86429,8703513
80.0459,37,96,49,62,1875,7000,7.04187,8.86429,8803520
80.002,37,96,49,62,1875,7000,7.04187,8.86429,8903528
79.8416,40,96,49,62,1875,7000,7.04187,8.86478,9003539
78.7712,40,96,49,62,1875,7000,7.04187,8.86478,9103545
74.7615,40,96,49,62,1875,7000,7.04187,8.86478,9203556
74.9471,40,96,49,62,1875,7000,7.04187,8.86478,9303565
75.4878,40,96,49,62,1875,7000,7.04187,8.86478,9403571
75.8127,40,98,49,62,1875,7000,7.04382,8.85777,9503577
76.8979,40,98,49,62,1875,7000,7.04382,8.85777,9603586
76.7896,40,98,49,62,1875,7000,7.04382,8.85777,9703592
75.4168,40,98,49,62,1875,7000,7.04382,8.85777,9803599
75.1917,40,98,49,62,1875,7000,7.04382,8.85777,9903607
75.3391,39,98,50,62,1875,7000,7.04382,8.8595,10003617
72.2029,39,98,50,62,1875,7000,7.04382,8.8595,10103623
73.6185,39,98,50,62,1875,7000,7.04382,8.8595,10203629
73.9471,39,98,50,62,1875,7000,7.04382,8.8595,10303640
73.1824,39,98,50,62,1875,7000,7.04382,8.8595,10403646
73.2124,39,98,50,62,1875,7000,7.04382,8.8595,10503652
73.3,41,98,50,62,1875,7000,7.04773,8.85963,10603664
73.0068,41,98,50,62,1875,7000,7.04773,8.85963,10703674
72.8246,41,98,50,62,1875,7000,7.04773,8.85963,10803681
72.5849,41,98,50,62,1875,7000,7.04773,8.85963,10903689
72.3281,41,98,50,62,1875,7000,7.04773,8.85963,11003695
71.4618,43,98,50,62,1875,7000,7.04773,8.86028,11103702
71.3275,43,98,50,62,1875,7000,7.04773,8.86028,11203712
71.4704,43,98,50,62,1875,7000,7.04773,8.86028,11303721
71.5395,43,98,50,62,1875,7000,7.04773,8.86028,11403726
71.6695,43,98,50,62,1875,7000,7.04773,8.86028,11503732
71.4711,46,100,50,62,1875,7000,7.04773,8.8604,11603740
71.0549,46,100,50,62,1875,7000,7.04773,8.8604,11703748
71.0126,46,100,50,62,1875,7000,7.04773,8.8604,11803755
70.618,46,100,50,62,1875,7000,7.04773,8.8604,11903761
69.5815,46,100,50,62,1875,7000,7.04773,8.8604,12003770
68.9455,46,100,50,62,1875,7000,7.04773,8.86368,12103779
67.0458,46,100,50,62,1875,7000,7.04773,8.86368,12203788
67.5717,46,100,50,62,1875,7000,7.04773,8.86368,12303798
67.6255,46,100,50,62,1875,7000,7.04773,8.86368,12403805
67.5773,46,100,50,62,1875,7000,7.04773,8.86368,12503815
67.3074,45,99,50,62,1875,7000,7.04968,8.86409,12603821
66.8831,45,99,50,62,1875,7000,7.04968,8.86409,12703832
66.721,45,99,50,62,1875,7000,7.04968,8.86409,12803840
66.5044,45,99,50,62,1875,7000,7.04968,8.86409,12903880
66.551,45,99,50,62,1875,7000,7.04968,8.86409,13003886
64.6621,47,99,51,62,1875,7000,7.04968,8.86409,13103892
64.5365,47,99,51,62,1875,7000,7.04968,8.86409,13203901
64.9286,47,99,51,62,1875,7000,7.04968,8.86409,13303910
65.0182,47,99,51,62,1875,7000,7.04968,8.86409,13403919
65.0454,47,99,51,62,1875,7000,7.04968,8.86409,13503929
65.0237,48,99,51,63,1875,7000,7.04968,8.86637,13603936
64.6751,48,99,51,63,1875,7000,7.04968,8.86637,13703944
64.5831,48,99,51,63,1875,7000,7.04968,8.86637,13803955
64.3592,48,99,51,63,1875,7000,7.04968,8.86637,13903961
64.2555,48,99,51,63,1875,7000,7.04968,8.86637,14003969
63.7004,52,99,51,63,1875,7000,7.04968,8.86845,14103981
64.1277,52,99,51,63,1875,7000,7.04968,8.86845,14203989
64.1448,52,99,51,63,1875,7000,7.04968,8.86845,14303995
63.9896,52,99,51,63,1875,7000,7.04968,8.86845,14404004
63.9564,52,99,51,63,1875,7000,7.04968,8.86845,14504013
64.2323,51,100,52,63,1875,7000,7.04968,8.86581,14604023
64.0018,51,100,52,63,1875,7000,7.04968,8.86581,14704033
64.0582,51,100,52,63,1875,7000,7.04968,8.86581,14804043
63.9738,51,100,52,63,1875,7000,7.04968,8.86581,14904051
64.0784,51,100,52,63,1875,7000,7.04968,8.86581,15004059
62.0578,51,100,52,63,1875,7000,7.04968,8.86621,15104066
64.1792,51,100,52,63,1875,7000,7.04968,8.86621,15204074
64.4312,51,100,52,63,1875,7000,7.04968,8.86621,15304086
64.6556,51,100,52,63,1875,7000,7.04968,8.86621,15404094
64.8066,51,100,52,63,1875,7000,7.04968,8.86621,15504100
67.0511,52,100,52,63,1875,7000,7.04968,8.86779,15604115
66.4849,52,100,52,63,1875,7000,7.04968,8.86779,15704126
66.4729,52,100,52,63,1875,7000,7.04968,8.86779,15804133
65.2873,52,100,52,63,1875,7000,7.04968,8.86779,15904140
65.8755,52,100,52,63,1875,7000,7.04968,8.86779,16004147
66.2683,49,100,52,63,1875,7000,7.04773,8.86817,16104157
67.285,49,100,52,63,1875,7000,7.04773,8.86817,16204168
67.4195,49,100,52,63,1875,7000,7.04773,8.86817,16304178
67.5411,49,100,52,63,1875,7000,7.04773,8.86817,16404185
67.6112,49,100,52,63,1875,7000,7.04773,8.86817,16504190
67.5673,51,99,52,63,1875,7000,7.04773,8.86767,16604197
67.3861,51,99,52,63,1875,7000,7.04773,8.86767,16704208
67.5826,51,99,52,63,1875,7000,7.04773,8.86767,16804215
67.7316,51,99,52,63,1875,7000,7.04773,8.86767,16904224
65.7812,51,99,52,63,1875,7000,7.04773,8.86767,17004233
66.193,51,99,52,63,1875,7000,7.04773,8.86767,17104245
68.3527,49,99,52,63,1875,7000,7.04773,8.87042,17204254
68.112,49,99,52,63,1875,7000,7.04773,8.87042,17304265
68.1403,49,99,52,63,1875,7000,7.04773,8.87042,17404271
68.2623,49,99,52,63,1875,7000,7.04773,8.87042,17504276
68.4058,49,99,52,63,1875,7000,7.04773,8.87042,17604281
68.5222,50,98,52,63,1860,7000,7.04773,8.87046,17704290
68.8674,50,98,52,63,1860,7000,7.04773,8.87046,17804296
68.8059,50,98,52,63,1860,7000,7.04773,8.87046,17904308
68.8523,50,98,52,63,1860,7000,7.04773,8.87046,18004317
67.9414,50,98,52,63,1860,7000,7.04773,8.87046,18104326
69.9947,48,98,52,63,1860,7000,7.04773,8.87009,18204334
70.1976,48,98,52,63,1860,7000,7.04773,8.87009,18304346
70.8289,48,98,52,63,1860,7000,7.04773,8.87009,18404356
71.1701,48,98,52,63,1860,7000,7.04773,8.87009,18504362
71.2404,48,98,52,63,1860,7000,7.04773,8.87009,18604368
71.7494,48,99,52,64,1860,7000,7.04462,8.86927,18704383
72.0431,48,99,52,64,1860,7000,7.04462,8.86927,18804389
71.9473,48,99,52,64,1860,7000,7.04462,8.86927,18904397
72.0855,48,99,52,64,1860,7000,7.04462,8.86927,19004408
72.0409,48,99,52,64,1860,7000,7.04462,8.86927,19104414
71.9088,47,99,52,64,1860,7000,7.04462,8.86927,19204423
72.2719,47,99,52,64,1860,7000,7.04462,8.86927,19304431
72.0735,47,99,52,64,1860,7000,7.04462,8.86927,19404683
72.0488,47,99,52,64,1860,7000,7.04462,8.86927,19504690
71.9973,47,99,52,64,1860,7000,7.04462,8.86927,19604696
71.9373,45,100,52,64,1860,7000,7.04462,8.86964,19704704
72.7072,45,100,52,64,1860,7000,7.04462,8.86964,19804715
73.0347,45,100,52,64,1860,7000,7.04462,8.86964,19904727
73.0934,45,100,52,64,1860,7000,7.04462,8.86964,20004736
73.2577,45,100,52,64,1860,7000,7.04462,8.86964,20104743
72.9501,45,100,52,64,1860,7000,7.04462,8.8694,20204752
73.4268,45,100,52,64,1860,7000,7.04462,8.8694,20304760
73.2929,45,100,52,64,1860,7000,7.04462,8.8694,20404768
73.068,45,100,52,64,1860,7000,7.04462,8.8694,20504774
72.9736,45,100,52,64,1860,7000,7.04462,8.8694,20604781
71.718,42,100,52,64,1860,7000,7.04462,8.86619,20704791
71.7783,42,100,52,64,1860,7000,7.04462,8.86619,20804801
71.9755,42,100,52,64,1860,7000,7.04462,8.86619,20904807
72.0145,42,100,52,64,1860,7000,7.04462,8.86619,21004815
72.097,42,100,52,64,1860,7000,7.04462,8.86619,21104822
71.9632,41,100,52,65,1860,7000,7.04462,8.86643,21204832
71.4541,41,100,52,65,1860,7000,7.04462,8.86643,21304842
71.57,41,100,52,65,1860,7000,7.04462,8.86643,21404849
71.5147,41,100,52,65,1860,7000,7.04462,8.86643,21504857
71.5742,41,100,52,65,1860,7000,7.04462,8.86643,21604864
72.998,40,100,52,65,1860,7000,7.04462,8.86637,21704870
72.0864,40,100,52,65,1860,7000,7.04462,8.86637,21804878
72.2251,40,100,52,65,1860,7000,7.04462,8.86637,21904886
72.1475,40,100,52,65,1860,7000,7.04462,8.86637,22004895
72.2558,40,100,52,65,1860,7000,7.04462,8.86637,22104901
72.3201,40,100,52,65,1860,7000,7.04382,8.86611,22204911
72.9524,40,100,52,65,1860,7000,7.04382,8.86611,22304917
73.1185,40,100,52,65,1860,7000,7.04382,8.86611,22404926
71.7581,40,100,52,65,1860,7000,7.04382,8.86611,22504933
72.3813,40,100,52,65,1860,7000,7.04382,8.86611,22604941
72.6995,40,100,52,65,1860,7000,7.04382,8.86611,22704946
73.4116,40,99,52,65,1860,7000,7.04187,8.86614,22805682
73.4569,40,99,52,65,1860,7000,7.04187,8.86614,22905693
73.505,40,99,52,65,1860,7000,7.04187,8.86614,23005699
73.3912,40,99,52,65,1860,7000,7.04187,8.86614,23105705
72.7098,40,99,52,65,1860,7000,7.04187,8.86614,23205711
73.4691,40,99,52,65,1860,7000,7.04382,8.86582,23305722
73.5569,40,99,52,65,1860,7000,7.04382,8.86582,23405729
73.7062,40,99,52,65,1860,7000,7.04382,8.86582,23505734
73.7133,40,99,52,65,1860,7000,7.04382,8.86582,23605740
73.7356,40,99,52,65,1860,7000,7.04382,8.86582,23705745
72.203,41,99,52,65,1860,7000,7.04382,8.8657,23805752
71.3232,41,99,52,65,1860,7000,7.04382,8.8657,23905766
71.5592,41,99,52,65,1860,7000,7.04382,8.8657,24005778
71.7627,41,99,52,65,1860,7000,7.04382,8.8657,24106337
71.7657,41,99,52,65,1860,7000,7.04382,8.8657,24206343
71.452,41,99,52,65,1860,7000,7.04578,8.86736,24306349
71.5536,41,99,52,65,1860,7000,7.04578,8.86736,24406357
71.2634,41,99,52,65,1860,7000,7.04578,8.86736,24506369
71.0867,41,99,52,65,1860,7000,7.04578,8.86736,24606375
71.0576,41,99,52,65,1860,7000,7.04578,8.86736,24706387
70.9653,42,99,52,65,1860,7000,7.04578,8.87069,24806395
70.485,42,99,52,65,1860,7000,7.04578,8.87069,24906401
70.2787,42,99,52,65,1860,7000,7.04578,8.87069,25006411
70.0216,42,99,52,65,1860,7000,7.04578,8.87069,25106421
69.9191,42,99,52,65,1860,7000,7.04578,8.87069,25206428
68.541,44,99,52,65,1860,7000,7.04578,8.87104,25306434
68.5381,44,99,52,65,1860,7000,7.04578,8.87104,25406442
68.5667,44,99,52,65,1860,7000,7.04578,8.87104,25506454
68.2946,44,99,52,65,1860,7000,7.04578,8.87104,25606461
68.0272,44,99,52,65,1860,7000,7.04578,8.87104,25706497
66.523,42,100,52,65,1860,7000,7.04578,8.8707,25806503
65.9575,42,100,52,65,1860,7000,7.04578,8.8707,25906509
65.908,42,100,52,65,1860,7000,7.04578,8.8707,26006516
65.8621,42,100,52,65,1860,7000,7.04578,8.8707,26106525
65.8945,42,100,52,65,1860,7000,7.04578,8.8707,26206535
66.5137,43,100,52,65,1860,7000,7.04578,8.87067,26306543
66.7039,43,100,52,65,1860,7000,7.04578,8.87067,26406548
66.769,43,100,52,65,1860,7000,7.04578,8.87067,26506557
66.8226,43,100,52,65,1860,7000,7.04578,8.87067,26606562
66.8105,43,100,52,65,1860,7000,7.04578,8.87067,26706569
66.3967,42,100,52,65,1860,7000,7.04578,8.86997,26806576
66.0624,42,100,52,65,1860,7000,7.04578,8.86997,26906584
65.9134,42,100,52,65,1860,7000,7.04578,8.86997,27006593
65.6962,42,100,52,65,1860,7000,7.04578,8.86997,27106600
65.628,42,100,52,65,1860,7000,7.04578,8.86997,27206608
65.1222,43,100,52,65,1860,7000,7.04578,8.87005,27306614
64.7333,43,100,52,65,1860,7000,7.04578,8.87005,27406621
64.5695,43,100,52,65,1860,7000,7.04578,8.87005,27506627
64.2243,43,100,52,65,1860,7000,7.04578,8.87005,27606637
64.0677,43,100,52,65,1860,7000,7.04578,8.87005,27706662
63.4558,44,100,52,65,1860,7000,7.04578,8.86997,27806669
63.3392,44,100,52,65,1860,7000,7.04578,8.86997,27906676
63.3764,44,100,52,65,1860,7000,7.04578,8.86997,28006683
63.3519,44,100,52,65,1860,7000,7.04578,8.86997,28106689
63.1458,44,100,52,65,1860,7000,7.04578,8.86997,28206702
62.7215,45,100,52,65,1860,7000,7.04578,8.86997,28306724
62.6601,45,100,52,65,1860,7000,7.04578,8.86997,28406731
62.4883,45,100,52,65,1860,7000,7.04578,8.86997,28506737
62.5201,45,100,52,65,1860,7000,7.04578,8.86997,28606744
62.4725,45,100,52,65,1860,7000,7.04578,8.86997,28706756
62.8575,46,100,52,65,1860,7000,7.04578,8.87016,28806762
62.1957,46,100,52,65,1860,7000,7.04578,8.87016,28906768
61.928,46,100,52,65,1860,7000,7.04578,8.87016,29006779
61.7345,46,100,52,65,1860,7000,7.04578,8.87016,29106789
61.606,46,100,52,65,1860,7000,7.04578,8.87016,29206802
59.0563,45,100,52,65,1860,7000,7.04578,8.87066,29306811
60.3209,45,100,52,65,1860,7000,7.04578,8.87066,29406822
60.1404,45,100,52,65,1860,7000,7.04578,8.87066,29506833
58.5162,45,100,52,65,1860,7000,7.04578,8.87066,29606841
58.7203,45,100,52,65,1860,7000,7.04578,8.87066,29706849
58.855,47,99,52,65,1860,7000,7.04578,8.87353,29806855
59.3542,47,99,52,65,1860,7000,7.04578,8.87353,29906861
59.0435,47,99,52,65,1860,7000,7.04578,8.87353,30006870
58.9686,47,99,52,65,1860,7000,7.04578,8.87353,30106882
58.7761,47,99,52,65,1860,7000,7.04578,8.87353,30206900
58.6615,47,99,52,65,1860,7000,7.04578,8.87353,30306906
57.6628,47,99,52,65,1860,7000,7.04578,8.87377,30406913
57.5992,47,99,52,65,1860,7000,7.04578,8.87377,30506921
57.4095,47,99,52,65,1860,7000,7.04578,8.87377,30606927
57.38,47,99,52,65,1860,7000,7.04578,8.87377,30706933
57.3027,47,99,52,65,1860,7000,7.04578,8.87377,30806940
56.7189,47,99,52,65,1860,7000,7.04578,8.87377,30906953
56.117,47,99,52,65,1860,7000,7.04578,8.87377,31006959
56.2667,47,99,52,65,1860,7000,7.04578,8.87377,31106966
56.3981,47,99,52,65,1860,7000,7.04578,8.87377,31206973
56.4397,47,99,52,65,1860,7000,7.04578,8.87377,31306983
55.6568,48,99,52,66,1860,7000,7.04578,8.87475,31406993
54.5134,48,99,52,66,1860,7000,7.04578,8.87475,31507000
55.1734,48,99,52,66,1860,7000,7.04578,8.87475,31607010
55.4103,48,99,52,66,1860,7000,7.04578,8.87475,31707022
55.5615,48,99,52,66,1860,7000,7.04578,8.87475,31807033
56.2556,49,99,52,66,1860,7000,7.04578,8.87865,31907046
56.0517,49,99,52,66,1860,7000,7.04578,8.87865,32007054
55.9317,49,99,52,66,1860,7000,7.04578,8.87865,32107065
55.753,49,99,52,66,1860,7000,7.04578,8.87865,32207075
55.7449,49,99,52,66,1860,7000,7.04578,8.87865,32307088
55.8137,49,99,52,66,1860,7000,7.04578,8.87914,32407099
55.6869,49,99,52,66,1860,7000,7.04578,8.87914,32507109
54.5103,49,99,52,66,1860,7000,7.04578,8.87914,32607119
54.0117,49,99,52,66,1860,7000,7.04578,8.87914,32707126
54.4246,49,99,52,66,1860,7000,7.04578,8.87914,32807132
56.0235,50,100,52,66,1860,7000,7.04578,8.87664,32907140
56.051,50,100,52,66,1860,7000,7.04578,8.87664,33007147
52.8599,50,100,52,66,1860,7000,7.04578,8.87664,33107153
53.8456,50,100,52,66,1860,7000,7.04578,8.87664,33207165
54.3456,50,100,52,66,1860,7000,7.04578,8.87664,33307170
55.5432,47,100,52,66,1860,7000,7.04578,8.87724,33407176
55.7511,47,100,52,66,1860,7000,7.04578,8.87724,33507183
55.6881,47,100,52,66,1860,7000,7.04578,8.87724,33607189
55.7898,47,100,52,66,1860,7000,7.04578,8.87724,33707199
55.8529,47,100,52,66,1860,7000,7.04578,8.87724,33807204
55.497,49,97,52,66,1860,7000,7.04578,8.8758,33907213
55.6181,49,97,52,66,1860,7000,7.04578,8.8758,34007222
55.5641,49,97,52,66,1860,7000,7.04578,8.8758,34107229
55.557,49,97,52,66,1860,7000,7.04578,8.8758,34207240
55.5683,49,97,52,66,1860,7000,7.04578,8.8758,34307248
56.2129,48,97,52,66,1860,7000,7.04578,8.87593,34407257
55.8356,48,97,52,66,1860,7000,7.04578,8.87593,34507264
55.7703,48,97,52,66,1860,7000,7.04578,8.87593,34607274
55.6977,48,97,52,66,1860,7000,7.04578,8.87593,34707281
55.6669,48,97,52,66,1860,7000,7.04578,8.87593,34807289
55.4831,49,100,52,66,1860,7000,7.04578,8.87622,34907300
55.0141,49,100,52,66,1860,7000,7.04578,8.87622,35007307
53.3846,49,100,52,66,1860,7000,7.04578,8.87622,35107314
53.9646,49,100,52,66,1860,7000,7.04578,8.87622,35207323
54.0877,49,100,52,66,1860,7000,7.04578,8.87622,35307331
55.6483,50,100,52,66,1860,7000,7.04578,8.87748,35407340
54.8591,50,100,52,66,1860,7000,7.04578,8.87748,35507348
54.9388,50,100,52,66,1860,7000,7.04578,8.87748,35607355
54.7562,50,100,52,66,1860,7000,7.04578,8.87748,35707363
54.6636,50,100,52,66,1860,7000,7.04578,8.87748,35807369
54.6272,50,99,52,66,1860,7000,7.04578,8.87761,35907382
54.3342,50,99,52,66,1860,7000,7.04578,8.87761,36007388
54.1816,50,99,52,66,1860,7000,7.04578,8.87761,36107396
54.2454,50,99,52,66,1860,7000,7.04578,8.87761,36207417
54.2452,50,99,52,66,1860,7000,7.04578,8.87761,36307424
54.255,50,99,52,66,1860,7000,7.04578,8.87761,36407431
54.2747,51,99,52,66,1860,7000,7.04578,8.87785,36507436
54.1838,51,99,52,66,1860,7000,7.04578,8.87785,36607445
54.2256,51,99,52,66,1860,7000,7.04578,8.87785,36707453
54.2085,51,99,52,66,1860,7000,7.04578,8.87785,36807463
54.1523,51,99,52,66,1860,7000,7.04578,8.87785,36907470
53.8575,52,100,52,66,1860,7000,7.04578,8.87827,37007478
51.1204,52,100,52,66,1860,7000,7.04578,8.87827,37107483
52.1374,52,100,52,66,1860,7000,7.04578,8.87827,37207496
52.6115,52,100,52,66,1860,7000,7.04578,8.87827,37307504
52.849,52,100,52,66,1860,7000,7.04578,8.87827,37407515
53.4864,51,100,52,66,1860,7000,7.04382,8.87757,37507527
53.4495,51,100,52,66,1860,7000,7.04382,8.87757,37607533
53.4733,51,100,52,66,1860,7000,7.04382,8.87757,37707544
53.5124,51,100,52,66,1860,7000,7.04382,8.87757,37807552
53.5133,51,100,52,66,1860,7000,7.04382,8.87757,37907558
53.2255,53,99,53,67,1860,7000,7.04382,8.87751,38007568
53.5723,53,99,53,67,1860,7000,7.04382,8.87751,38108256
53.541,53,99,53,67,1860,7000,7.04382,8.87751,38208267
53.4669,53,99,53,67,1860,7000,7.04382,8.87751,38308276
53.4162,53,99,53,67,1860,7000,7.04382,8.87751,38408281
53.4683,54,99,53,67,1860,7000,7.04382,8.87004,38508289
52.3738,54,99,53,67,1860,7000,7.04382,8.87004,38608296
52.7512,54,99,53,67,1860,7000,7.04382,8.87004,38708310
52.9974,54,99,53,67,1860,7000,7.04382,8.87004,38808317
53.1351,54,99,53,67,1860,7000,7.04382,8.87004,38908326
54.0059,52,99,53,67,1860,7000,7.04382,8.87051,39008333
53.9578,52,99,53,67,1860,7000,7.04382,8.87051,39108342
53.9354,52,99,53,67,1860,7000,7.04382,8.87051,39208351
54.0252,52,99,53,67,1860,7000,7.04382,8.87051,39308358
54.0375,52,99,53,67,1860,7000,7.04382,8.87051,39408369
54.1536,53,99,53,67,1860,7000,7.04382,8.87051,39508376
54.1389,53,99,53,67,1860,7000,7.04382,8.87051,39608390
54.3845,53,99,53,67,1860,7000,7.04382,8.87051,39708404
54.4765,53,99,53,67,1860,7000,7.04382,8.87051,39808410
54.5991,53,99,53,67,1860,7000,7.04382,8.87051,39908420
54.8095,53,100,53,67,1860,7000,7.04382,8.87329,40008429
55.2242,53,100,53,67,1860,7000,7.04382,8.87329,40108444
55.2873,53,100,53,67,1860,7000,7.04382,8.87329,40208454
55.3468,53,100,53,67,1860,7000,7.04382,8.87329,40308461
55.4938,53,100,53,67,1860,7000,7.04382,8.87329,40408474
55.5569,53,100,53,67,1860,7000,7.04382,8.87354,40508480
56.1645,53,100,53,67,1860,7000,7.04382,8.87354,40608488
56.1222,53,100,53,67,1860,7000,7.04382,8.87354,40708499
56.0597,53,100,53,67,1860,7000,7.04382,8.87354,40808507
56.0017,53,100,53,67,1860,7000,7.04382,8.87354,40908519
56.0713,53,100,53,67,1860,7000,7.04382,8.87354,41008525
56.3876,55,100,53,67,1860,7000,7.04382,8.87358,41108536
52.5508,55,100,53,67,1860,7000,7.04382,8.87358,41208542
44.8982,55,100,53,67,1860,7000,7.04382,8.87358,41308553
44.3616,55,100,53,67,1860,7000,7.04382,8.87358,41408562
