os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898932,5.11.18-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
23.5851,18,0,57,41,800,100,0.547184,2.47284,3502740
77.2977,39,36,57,43,800,500,0.87558,2.7597,3602802
61.8134,39,36,57,43,800,500,0.87558,2.7597,3702864
60.7119,39,36,57,43,800,500,0.87558,2.7597,3802921
60.0301,39,36,57,43,800,500,0.87558,2.7597,3902978
60.2484,39,36,57,43,800,500,0.87558,2.7597,4003034
58.5124,27,8,57,42,800,500,1.05237,2.89431,4103092
61.2914,27,8,57,42,800,500,1.05237,2.89431,4203164
60.6591,27,8,57,42,800,500,1.05237,2.89431,4303236
60.4368,27,8,57,42,800,500,1.05237,2.89431,4403293
60.0653,27,8,57,42,800,500,1.05237,2.89431,4503361
60.0838,27,8,57,42,800,500,1.05237,2.89431,4603419
60.3857,23,4,57,42,800,500,1.08422,2.96391,4703475
60.5094,23,4,57,42,800,500,1.08422,2.96391,4803546
60.307,23,4,57,42,800,500,1.08422,2.96391,4903606
60.2419,23,4,57,42,800,500,1.08422,2.96391,5003662
59.9856,23,4,57,42,800,500,1.08422,2.96391,5103676
60.7441,22,0,57,42,800,500,1.11956,3.06078,5203731
60.3686,22,0,57,42,800,500,1.11956,3.06078,5303787
60.2095,22,0,57,42,800,500,1.11956,3.06078,5403847
60.1473,22,0,57,42,800,500,1.11956,3.06078,5503903
59.974,22,0,57,42,800,500,1.11956,3.06078,5603961
58.931,22,3,57,42,800,500,1.12458,3.15607,5704017
59.3,22,3,57,42,800,500,1.12458,3.15607,5804074
59.7548,22,3,57,42,800,500,1.12458,3.15607,5904130
60.0103,22,3,57,42,800,500,1.12458,3.15607,6004186
60.0039,22,3,57,42,800,500,1.12458,3.15607,6104243
60.5718,25,2,57,42,800,500,1.13999,3.26084,6204299
59.6698,25,2,57,42,800,500,1.13999,3.26084,6304356
60.1193,25,2,57,42,800,500,1.13999,3.26084,6404423
60.0159,25,2,57,42,800,500,1.13999,3.26084,6504494
60.0832,25,2,57,42,800,500,1.13999,3.26084,6604565
60.3974,23,0,57,42,800,500,1.16219,3.38388,6704632
59.5921,23,0,57,42,800,500,1.16219,3.38388,6804675
59.7073,23,0,57,42,800,500,1.16219,3.38388,6904733
60.074,23,0,57,42,800,500,1.16219,3.38388,7004792
59.9923,23,0,57,42,800,500,1.16219,3.38388,7104854
59.9923,23,0,57,42,800,500,1.16219,3.38388,7204915
59.9923,23,0,57,42,800,500,1.16219,3.38388,7304979
59.9923,23,0,57,42,800,500,1.16219,3.38388,7405040
59.9923,23,0,57,42,800,500,1.16219,3.38388,7505095
59.9923,23,0,57,42,800,500,1.16219,3.38388,7605147
59.9923,23,0,57,42,800,500,1.16219,3.38388,7705200
59.9923,23,0,57,42,800,500,1.16219,3.38388,7805270
59.9923,23,0,57,42,800,500,1.16219,3.38388,7905335
59.9923,23,0,57,42,800,500,1.16219,3.38388,8005381
59.9923,23,0,57,42,800,500,1.16219,3.38388,8105432
59.9923,23,0,57,42,800,500,1.16219,3.38388,8205485
59.9923,23,0,57,42,800,500,1.16219,3.38388,8305549
59.9923,23,0,57,42,800,500,1.16219,3.38388,8405600
59.9923,23,0,57,42,800,500,1.16219,3.38388,8505648
59.9923,23,0,57,42,800,500,1.16219,3.38388,8605697
59.9923,23,0,57,42,800,500,1.16219,3.38388,8705749
59.9923,23,0,57,42,800,500,1.16219,3.38388,8805809
59.9923,23,0,57,42,800,500,1.16219,3.38388,8905868
59.9923,23,0,57,42,800,500,1.16219,3.38388,9005923
59.9923,23,0,57,42,800,500,1.16219,3.38388,9105995
59.9923,23,0,57,42,800,500,1.16219,3.38388,9206067
59.9923,23,0,57,42,800,500,1.16219,3.38388,9306123
59.9923,23,0,57,42,800,500,1.16219,3.38388,9406192
59.9923,23,0,57,42,800,500,1.16219,3.38388,9506255
59.9923,23,0,57,42,800,500,1.16219,3.38388,9606312
59.9923,23,0,57,42,800,500,1.16219,3.38388,9706365
41.2116,18,84,64,41,1045,500,1.22268,4.75824,9806423
45.4859,18,84,64,41,1045,500,1.22268,4.75824,9906481
46.5341,18,84,64,41,1045,500,1.22268,4.75824,10006542
47.1401,18,84,64,41,1045,500,1.22268,4.75824,10106602
49.2793,18,84,64,41,1045,500,1.22268,4.75824,10206664
52.3355,29,30,63,42,800,625,2.11321,5.17146,10306795
49.4242,29,30,63,42,800,625,2.11321,5.17146,10406854
49.0758,29,30,63,42,800,625,2.11321,5.17146,10506916
48.1611,29,30,63,42,800,625,2.11321,5.17146,10606977
48.4362,29,30,63,42,800,625,2.11321,5.17146,10707033
55.0903,21,5,62,42,800,500,2.36814,5.50239,10807112
52.1532,21,5,62,42,800,500,2.36814,5.50239,10907187
50.6412,21,5,62,42,800,500,2.36814,5.50239,11007396
49.9487,21,5,62,42,800,500,2.36814,5.50239,11107464
48.7756,21,5,62,42,800,500,2.36814,5.50239,11207536
52.3013,20,1,62,42,800,625,2.5291,5.86728,11307603
45.0549,20,1,62,42,800,625,2.5291,5.86728,11407679
47.6868,20,1,62,42,800,625,2.5291,5.86728,11507798
48.2674,20,1,62,42,800,625,2.5291,5.86728,11607855
48.3994,20,1,62,42,800,625,2.5291,5.86728,11707911
71.9683,21,7,61,43,800,500,2.68958,6.07748,11807969
48.9488,21,7,61,43,800,500,2.68958,6.07748,11908025
50.1335,21,7,61,43,800,500,2.68958,6.07748,12008094
50.0742,21,7,61,43,800,500,2.68958,6.07748,12108347
49.6802,21,7,61,43,800,500,2.68958,6.07748,12208407
179.565,21,12,60,42,800,500,2.77251,6.33321,12308466
54.9758,21,12,60,42,800,500,2.77251,6.33321,12408679
52.26,21,12,60,42,800,500,2.77251,6.33321,12508865
51.1061,21,12,60,42,800,500,2.77251,6.33321,12608925
50.214,21,12,60,42,800,500,2.77251,6.33321,12708983
49.2718,21,15,60,42,800,500,2.8485,6.59379,12809040
56.0255,21,15,60,42,800,500,2.8485,6.59379,12909124
15.2572,21,15,60,42,800,500,2.8485,6.59379,13009206
19.9262,21,15,60,42,800,500,2.8485,6.59379,13109264
18.3913,21,15,60,42,800,500,2.8485,6.59379,13209334
18.3913,21,15,60,42,800,500,2.8485,6.59379,13309405
18.3913,21,15,60,42,800,500,2.8485,6.59379,13409462
25.3036,34,12,59,42,1655,875,2.91373,6.64481,13509521
36.1517,34,12,59,42,1655,875,2.91373,6.64481,13609584
40.8599,34,12,59,42,1655,875,2.91373,6.64481,13709648
42.8119,34,12,59,42,1655,875,2.91373,6.64481,13809680
45.2334,34,12,59,42,1655,875,2.91373,6.64481,13909742
46.2813,66,99,59,47,2095,875,2.90225,6.6594,14009801
48.839,66,99,59,47,2095,875,2.90225,6.6594,14109867
49.4281,66,99,59,47,2095,875,2.90225,6.6594,14209931
47.9095,66,99,59,47,2095,875,2.90225,6.6594,14309990
47.1534,66,99,59,47,2095,875,2.90225,6.6594,14410047
49.2587,53,99,59,48,2095,875,2.91243,6.65961,14510110
53.9341,53,99,59,48,2095,875,2.91243,6.65961,14610173
57.2266,53,99,59,48,2095,875,2.91243,6.65961,14710232
58.0286,53,99,59,48,2095,875,2.91243,6.65961,14810289
57.8755,53,99,59,48,2095,875,2.91243,6.65961,14910345
58.1172,51,98,59,49,2095,875,2.91243,6.66104,15010402
62.3325,51,98,59,49,2095,875,2.91243,6.66104,15110458
61.3859,51,98,59,49,2095,875,2.91243,6.66104,15210515
61.117,51,98,59,49,2095,875,2.91243,6.66104,15310576
60.6887,51,98,59,49,2095,875,2.91243,6.66104,15410637
59.5281,51,99,59,48,2095,875,2.91145,6.66375,15510684
59.4495,51,99,59,48,2095,875,2.91145,6.66375,15610742
59.8504,51,99,59,48,2095,875,2.91145,6.66375,15710804
59.7802,51,99,59,48,2095,875,2.91145,6.66375,15810863
57.4662,51,99,59,48,2095,875,2.91145,6.66375,15910923
56.0384,51,99,59,48,2095,875,2.91145,6.66375,16010982
54.5747,49,99,59,48,2095,875,2.91145,6.66527,16111040
51.5526,49,99,59,48,2095,875,2.91145,6.66527,16211098
51.2781,49,99,59,48,2095,875,2.91145,6.66527,16311154
51.3512,49,99,59,48,2095,875,2.91145,6.66527,16411215
49.3904,49,99,59,48,2095,875,2.91145,6.66527,16511276
49.848,46,99,59,48,2095,875,2.91341,6.6659,16611351
49.7834,46,99,59,48,2095,875,2.91341,6.6659,16711411
49.7537,46,99,59,48,2095,875,2.91341,6.6659,16811484
51.067,46,99,59,48,2095,875,2.91341,6.6659,16911541
51.3934,46,99,59,48,2095,875,2.91341,6.6659,17011601
56.8982,45,99,59,49,2095,875,2.91243,6.66768,17111674
54.095,45,99,59,49,2095,875,2.91243,6.66768,17211734
52.5697,45,99,59,49,2095,875,2.91243,6.66768,17311797
51.8642,45,99,59,49,2095,875,2.91243,6.66768,17411869
50.6784,45,99,59,49,2095,875,2.91243,6.66768,17511925
48.895,46,99,59,49,2095,875,2.91342,6.66853,17611984
54.1389,46,99,59,49,2095,875,2.91342,6.66853,17712043
53.4455,46,99,59,49,2095,875,2.91342,6.66853,17812105
54.1823,46,99,59,49,2095,875,2.91342,6.66853,17912178
54.122,46,99,59,49,2095,875,2.91342,6.66853,18012240
55.6143,46,99,59,49,2095,875,2.91342,6.66997,18112298
54.5721,46,99,59,49,2095,875,2.91342,6.66997,18212358
54.7269,46,99,59,49,2095,875,2.91342,6.66997,18312418
54.6302,46,99,59,49,2095,875,2.91342,6.66997,18412477
53.5657,46,99,59,49,2095,875,2.91342,6.66997,18512541
68.4182,50,99,59,49,2095,875,2.91004,6.67114,18612603
56.5679,50,99,59,49,2095,875,2.91004,6.67114,18712663
57.1884,50,99,59,49,2095,875,2.91004,6.67114,18812678
55.6657,50,99,59,49,2095,875,2.91004,6.67114,18912736
56.3421,50,99,59,49,2095,875,2.91004,6.67114,19012795
60.4833,46,99,59,49,2095,875,2.69011,6.67307,19112857
59.6908,46,99,59,49,2095,875,2.69011,6.67307,19212923
55.8103,46,99,59,49,2095,875,2.69011,6.67307,19312983
57.0721,46,99,59,49,2095,875,2.69011,6.67307,19413049
55.4456,46,99,59,49,2095,875,2.69011,6.67307,19513111
60.6465,46,99,59,50,2095,875,2.69109,6.67498,19613189
57.0232,46,99,59,50,2095,875,2.69109,6.67498,19713249
55.2138,46,99,59,50,2095,875,2.69109,6.67498,19813308
56.8737,46,99,59,50,2095,875,2.69109,6.67498,19913380
57.2697,46,99,59,50,2095,875,2.69109,6.67498,20013440
57.3296,47,99,59,50,2095,875,2.68554,6.6769,20113515
53.9699,47,99,59,50,2095,875,2.68554,6.6769,20213573
56.7994,47,99,59,50,2095,875,2.68554,6.6769,20313631
57.8239,47,99,59,50,2095,875,2.68554,6.6769,20413867
55.7777,47,99,59,50,2095,875,2.68554,6.6769,20513925
56.6671,49,99,59,50,2095,875,2.69366,6.6803,20613985
60.6931,49,99,59,50,2095,875,2.69366,6.6803,20714044
60.4875,49,99,59,50,2095,875,2.69366,6.6803,20814101
59.996,49,99,59,50,2095,875,2.69366,6.6803,20914164
60.2391,49,99,59,50,2095,875,2.69366,6.6803,21014224
60.047,49,99,59,50,2095,875,2.69366,6.6803,21114284
60.6538,56,99,59,50,2095,875,2.70369,6.68222,21214344
59.6468,56,99,59,50,2095,875,2.70369,6.68222,21314402
59.638,56,99,59,50,2095,875,2.70369,6.68222,21414463
57.2097,56,99,59,50,2095,875,2.70369,6.68222,21514524
58.0471,56,99,59,50,2095,875,2.70369,6.68222,21614597
61.0911,50,99,59,50,2095,875,2.70834,6.68462,21714674
60.0593,50,99,59,50,2095,875,2.70834,6.68462,21814731
60.3248,50,99,59,50,2095,875,2.70834,6.68462,21914807
60.1265,50,99,59,50,2095,875,2.70834,6.68462,22014866
60.1119,50,99,59,50,2095,875,2.70834,6.68462,22114926
60.4814,37,98,58,50,2095,875,2.70739,6.68462,22214983
60.0428,37,98,58,50,2095,875,2.70739,6.68462,22315048
59.9645,37,98,58,50,2095,875,2.70739,6.68462,22415112
59.8432,37,98,58,50,2095,875,2.70739,6.68462,22515174
59.8704,37,98,58,50,2095,875,2.70739,6.68462,22615231
59.2119,40,98,57,50,2095,875,2.70059,6.68449,22715291
60.3132,40,98,57,50,2095,875,2.70059,6.68449,22815366
59.9256,40,98,57,50,2095,875,2.70059,6.68449,22915425
60.1096,40,98,57,50,2095,875,2.70059,6.68449,23015485
59.5972,40,98,57,50,2095,875,2.70059,6.68449,23115555
61.841,41,98,57,50,2095,875,2.70449,6.68523,23215612
59.9988,41,98,57,50,2095,875,2.70449,6.68523,23315674
60.3199,41,98,57,50,2095,875,2.70449,6.68523,23415732
60.2433,41,98,57,50,2095,875,2.70449,6.68523,23515789
60.2747,41,98,57,50,2095,875,2.70449,6.68523,23615897
50.9476,38,98,56,50,2095,875,2.70548,6.68551,23715957
55.4785,38,98,56,50,2095,875,2.70548,6.68551,23816015
59.2099,38,98,56,50,2095,875,2.70548,6.68551,23916072
59.2126,38,98,56,50,2095,875,2.70548,6.68551,24016129
59.3619,38,98,56,50,2095,875,2.70548,6.68551,24116194
41.8901,43,93,56,48,2095,875,2.74561,6.68784,24216267
46.6403,43,93,56,48,2095,875,2.74561,6.68784,24316339
48.001,43,93,56,48,2095,875,2.74561,6.68784,24416407
48.7731,43,93,56,48,2095,875,2.74561,6.68784,24516470
52.2958,43,93,56,48,2095,875,2.74561,6.68784,24616526
59.6605,55,99,56,50,2095,875,2.85201,6.68767,24716594
60.2423,55,99,56,50,2095,875,2.85201,6.68767,24816651
59.7109,55,99,56,50,2095,875,2.85201,6.68767,24916682
59.8534,55,99,56,50,2095,875,2.85201,6.68767,25016739
59.8487,55,99,56,50,2095,875,2.85201,6.68767,25116797
64.5724,50,99,56,50,2095,875,2.85183,6.68611,25216856
59.004,50,99,56,50,2095,875,2.85183,6.68611,25316914
60.5618,50,99,56,50,2095,875,2.85183,6.68611,25416971
59.9109,50,99,56,50,2095,875,2.85183,6.68611,25517027
60.1024,50,99,56,50,2095,875,2.85183,6.68611,25617090
60.1938,51,99,56,50,2095,875,2.83931,6.68589,25717164
59.1061,51,99,56,50,2095,875,2.83931,6.68589,25817220
60.0495,51,99,56,50,2095,875,2.83931,6.68589,25917278
59.0609,51,99,56,50,2095,875,2.83931,6.68589,26017335
59.9064,51,99,56,50,2095,875,2.83931,6.68589,26117396
54.4247,51,99,56,50,2095,875,2.83931,6.68614,26217454
59.009,51,99,56,50,2095,875,2.83931,6.68614,26317513
57.2858,51,99,56,50,2095,875,2.83931,6.68614,26417571
59.5338,51,99,56,50,2095,875,2.83931,6.68614,26517630
59.6607,51,99,56,50,2095,875,2.83931,6.68614,26617758
59.2224,48,97,56,50,2095,875,2.85393,6.6983,26717943
61.8522,48,97,56,50,2095,875,2.85393,6.6983,26818016
60.7125,48,97,56,50,2095,875,2.85393,6.6983,26918089
60.0296,48,97,56,50,2095,875,2.85393,6.6983,27018147
60.4617,48,97,56,50,2095,875,2.85393,6.6983,27118203
60.4466,42,98,56,50,2095,875,2.85003,6.6981,27218275
60.0066,42,98,56,50,2095,875,2.85003,6.6981,27318331
59.9021,42,98,56,50,2095,875,2.85003,6.6981,27418399
59.974,42,98,56,50,2095,875,2.85003,6.6981,27518467
60.2361,42,98,56,50,2095,875,2.85003,6.6981,27618524
59.826,44,98,56,50,2095,875,2.85003,6.69859,27718581
60.9323,44,98,56,50,2095,875,2.85003,6.69859,27818651
60.6281,44,98,56,50,2095,875,2.85003,6.69859,27918676
61.1008,44,98,56,50,2095,875,2.85003,6.69859,28018734
60.5183,44,98,56,50,2095,875,2.85003,6.69859,28118792
60.6279,44,98,56,50,2095,875,2.85003,6.69859,28218849
57.6024,44,95,56,49,2085,875,2.85002,6.69942,28318908
60.1971,44,95,56,49,2085,875,2.85002,6.69942,28418966
59.7769,44,95,56,49,2085,875,2.85002,6.69942,28519022
59.8598,44,95,56,49,2085,875,2.85002,6.69942,28619078
59.9281,44,95,56,49,2085,875,2.85002,6.69942,28719139
60.0803,38,98,55,49,2095,875,2.85002,6.69942,28819196
59.9569,38,98,55,49,2095,875,2.85002,6.69942,28919253
60.4795,38,98,55,49,2095,875,2.85002,6.69942,29019312
57.8832,38,98,55,49,2095,875,2.85002,6.69942,29119374
58.3121,38,98,55,49,2095,875,2.85002,6.69942,29219433
58.8417,44,97,55,50,2095,875,2.76973,6.69995,29319492
60.3504,44,97,55,50,2095,875,2.76973,6.69995,29419550
60.5123,44,97,55,50,2095,875,2.76973,6.69995,29519610
60.6489,44,97,55,50,2095,875,2.76973,6.69995,29619680
60.2547,44,97,55,50,2095,875,2.76973,6.69995,29719737
61.2895,39,98,54,50,2095,875,2.77169,6.70011,29819795
60.4438,39,98,54,50,2095,875,2.77169,6.70011,29919855
60.5668,39,98,54,50,2095,875,2.77169,6.70011,30019913
57.2986,39,98,54,50,2095,875,2.77169,6.70011,30119970
56.7878,39,98,54,50,2095,875,2.77169,6.70011,30220027
63.9427,51,99,55,50,2095,875,2.67875,6.70271,30320088
62.3764,51,99,55,50,2095,875,2.67875,6.70271,30420145
59.3467,51,99,55,50,2095,875,2.67875,6.70271,30520206
58.5549,51,99,55,50,2095,875,2.67875,6.70271,30620263
56.34,51,99,55,50,2095,875,2.67875,6.70271,30720323
41.3249,44,99,54,51,2095,875,2.70364,6.70667,30820385
46.215,44,99,54,51,2095,875,2.70364,6.70667,30920450
47.7987,44,99,54,51,2095,875,2.70364,6.70667,31020509
51.9163,44,99,54,51,2095,875,2.70364,6.70667,31120567
52.1785,44,99,54,51,2095,875,2.70364,6.70667,31220641
55.7553,45,99,54,51,2095,875,2.74867,6.70883,31320680
55.6948,45,99,54,51,2095,875,2.74867,6.70883,31420739
55.9689,45,99,54,51,2095,875,2.74867,6.70883,31520802
55.7746,45,99,54,51,2095,875,2.74867,6.70883,31620861
55.5725,45,99,54,51,2095,875,2.74867,6.70883,31720918
58.4351,39,99,54,51,2065,875,2.75063,6.7096,31820977
60.6916,39,99,54,51,2065,875,2.75063,6.7096,31921035
62.5412,39,99,54,51,2065,875,2.75063,6.7096,32021107
61.5118,39,99,54,51,2065,875,2.75063,6.7096,32121164
61.2681,39,99,54,51,2065,875,2.75063,6.7096,32221221
59.4054,38,94,54,50,2095,875,2.75063,6.70955,32321280
59.8767,38,94,54,50,2095,875,2.75063,6.70955,32421343
59.7734,38,94,54,50,2095,875,2.75063,6.70955,32521411
59.7893,38,94,54,50,2095,875,2.75063,6.70955,32621484
59.9856,38,94,54,50,2095,875,2.75063,6.70955,32721556
58.1818,42,95,54,50,1850,875,2.74867,6.70989,32821613
56.6967,42,95,54,50,1850,875,2.74867,6.70989,32921684
59.9351,42,95,54,50,1850,875,2.74867,6.70989,33021744
59.901,42,95,54,50,1850,875,2.74867,6.70989,33121805
59.7903,42,95,54,50,1850,875,2.74867,6.70989,33221864
61.1396,41,40,54,50,1950,875,2.73884,6.7002,33321929
59.6045,41,40,54,50,1950,875,2.73884,6.7002,33421988
60.0624,41,40,54,50,1950,875,2.73884,6.7002,33522046
60.2791,41,40,54,50,1950,875,2.73884,6.7002,33622106
60.0653,41,40,54,50,1950,875,2.73884,6.7002,33722163
59.9784,41,26,54,50,1815,875,2.73295,6.70047,33822221
59.7591,41,26,54,50,1815,875,2.73295,6.70047,33922278
60.7707,41,26,54,50,1815,875,2.73295,6.70047,34022350
60.1736,41,26,54,50,1815,875,2.73295,6.70047,34122409
59.7883,41,26,54,50,1815,875,2.73295,6.70047,34222474
60.0894,39,25,54,51,1815,875,2.73589,6.70095,34322542
61.037,39,25,54,51,1815,875,2.73589,6.70095,34422617
59.7878,39,25,54,51,1815,875,2.73589,6.70095,34522787
59.992,39,25,54,51,1815,875,2.73589,6.70095,34622845
60.3038,39,25,54,51,1815,875,2.73589,6.70095,34722906
60.2591,39,25,54,51,1815,875,2.73589,6.70095,34822981
61.3723,38,40,54,50,1950,875,2.73687,6.70088,34923041
60.5567,38,40,54,50,1950,875,2.73687,6.70088,35023103
59.6221,38,40,54,50,1950,875,2.73687,6.70088,35123162
60.3024,38,40,54,50,1950,875,2.73687,6.70088,35223233
60.2599,38,40,54,50,1950,875,2.73687,6.70088,35323300
60.8754,42,96,54,50,2095,875,2.73877,6.70118,35423361
59.7115,42,96,54,50,2095,875,2.73877,6.70118,35523423
60.1687,42,96,54,50,2095,875,2.73877,6.70118,35623481
60.3145,42,96,54,50,2095,875,2.73877,6.70118,35723542
60.1968,42,96,54,50,2095,875,2.73877,6.70118,35823604
61.0976,41,98,54,50,2095,875,2.7417,6.70143,35923664
60.4953,41,98,54,50,2095,875,2.7417,6.70143,36023726
60.1088,41,98,54,50,2095,875,2.7417,6.70143,36123783
60.2026,41,98,54,50,2095,875,2.7417,6.70143,36223841
60.1808,41,98,54,50,2095,875,2.7417,6.70143,36323899
56.8529,36,99,54,50,2095,875,2.67612,6.70097,36423958
57.9151,36,99,54,50,2095,875,2.67612,6.70097,36524021
59.0877,36,99,54,50,2095,875,2.67612,6.70097,36624077
59.4444,36,99,54,50,2095,875,2.67612,6.70097,36724135
59.028,36,99,54,50,2095,875,2.67612,6.70097,36824192
60.2138,44,92,54,50,2055,875,2.69473,6.70186,36924253
60.5136,44,92,54,50,2055,875,2.69473,6.70186,37024308
60.6833,44,92,54,50,2055,875,2.69473,6.70186,37124375
61.2561,44,92,54,50,2055,875,2.69473,6.70186,37224445
60.7012,44,92,54,50,2055,875,2.69473,6.70186,37324514
57.5473,42,98,54,50,2095,875,2.70893,6.7024,37424582
59.9768,42,98,54,50,2095,875,2.70893,6.7024,37524657
59.3852,42,98,54,50,2095,875,2.70893,6.7024,37624718
59.9962,42,98,54,50,2095,875,2.70893,6.7024,37724789
60.2494,42,98,54,50,2095,875,2.70893,6.7024,37824847
62.6344,36,99,54,50,2095,875,2.70546,6.70235,37924903
61.3192,36,99,54,50,2095,875,2.70546,6.70235,38024960
60.3209,36,99,54,50,2095,875,2.70546,6.70235,38125017
60.2989,36,99,54,50,2095,875,2.70546,6.70235,38225074
60.368,36,99,54,50,2095,875,2.70546,6.70235,38325149
64.1375,35,99,54,51,2095,875,2.70546,6.70253,38425206
60.6479,35,99,54,51,2095,875,2.70546,6.70253,38525264
60.4854,35,99,54,51,2095,875,2.70546,6.70253,38625336
60.1967,35,99,54,51,2095,875,2.70546,6.70253,38725404
60.2016,35,99,54,51,2095,875,2.70546,6.70253,38825474
62.2995,36,99,54,50,2040,875,2.70741,6.70266,38925537
61.0515,36,99,54,50,2040,875,2.70741,6.70266,39025594
60.0294,36,99,54,50,2040,875,2.70741,6.70266,39125666
60.3529,36,99,54,50,2040,875,2.70741,6.70266,39225677
60.103,36,99,54,50,2040,875,2.70741,6.70266,39325687
61.0352,37,99,54,50,2095,875,2.70465,6.70277,39425745
60.3807,37,99,54,50,2095,875,2.70465,6.70277,39525812
60.2457,37,99,54,50,2095,875,2.70465,6.70277,39625883
60.0022,37,99,54,50,2095,875,2.70465,6.70277,39725948
60.2831,37,99,54,50,2095,875,2.70465,6.70277,39826005
60.0412,35,96,54,50,1935,875,2.71229,6.70287,39926061
56.4467,35,96,54,50,1935,875,2.71229,6.70287,40026118
58.0925,35,96,54,50,1935,875,2.71229,6.70287,40126178
57.3041,35,96,54,50,1935,875,2.71229,6.70287,40226238
59.6957,35,96,54,50,1935,875,2.71229,6.70287,40326299
59.6675,47,97,54,50,1930,875,2.77665,6.70385,40426360
59.5817,47,97,54,50,1930,875,2.77665,6.70385,40526420
60.0838,47,97,54,50,1930,875,2.77665,6.70385,40626476
59.4399,47,97,54,50,1930,875,2.77665,6.70385,40726545
60.0556,47,97,54,50,1930,875,2.77665,6.70385,40826606
60.0285,47,97,54,50,1930,875,2.77665,6.70385,40926678
57.0295,47,98,55,49,1975,875,2.79986,6.70402,41026690
57.551,47,98,55,49,1975,875,2.79986,6.70402,41126748
59.2615,47,98,55,49,1975,875,2.79986,6.70402,41226812
59.6615,47,98,55,49,1975,875,2.79986,6.70402,41326874
59.4656,47,98,55,49,1975,875,2.79986,6.70402,41426935
59.5026,46,97,55,49,2095,875,2.83791,6.70418,41526994
59.1163,46,97,55,49,2095,875,2.83791,6.70418,41627058
59.0748,46,97,55,49,2095,875,2.83791,6.70418,41727116
59.971,46,97,55,49,2095,875,2.83791,6.70418,41827187
59.9736,46,97,55,49,2095,875,2.83791,6.70418,41927248
57.7234,48,97,55,50,1890,875,2.83537,6.70417,42027307
59.7468,48,97,55,50,1890,875,2.83537,6.70417,42127366
59.8256,48,97,55,50,1890,875,2.83537,6.70417,42227421
60.015,48,97,55,50,1890,875,2.83537,6.70417,42327478
60.0534,48,97,55,50,1890,875,2.83537,6.70417,42427540
61.0035,51,98,55,49,1645,875,2.84533,6.70494,42527611
61.0896,51,98,55,49,1645,875,2.84533,6.70494,42627673
60.3979,51,98,55,49,1645,875,2.84533,6.70494,42727689
59.7239,51,98,55,49,1645,875,2.84533,6.70494,42827746
59.0337,51,98,55,49,1645,875,2.84533,6.70494,42927807
62.2562,51,8,56,48,1240,875,2.87831,6.70481,43027870
