os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 3600X 6-Core Processor,NVIDIA GeForce GTX 1080/PCIe/SSE2,32798380,6.7.0-pf5-urmom.lol,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
177.016,5.6492,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1919330423
117.396,8.51821,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1927848499
126.844,7.8837,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1935732555
168.366,5.93944,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1941672169
164.283,6.08706,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1947759393
150.902,6.62682,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1954386428
153.862,6.49932,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1960886293
176.31,5.67184,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1966558087
191.781,5.21428,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1971772800
210.183,4.75775,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1976530594
187.527,5.33255,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1981863308
211.341,4.73168,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1986595291
181.191,5.51902,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1992118075
158.895,6.29346,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,1998412069
197.057,5.07468,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2003482783
49.4668,20.2156,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2023698788
164.498,6.07908,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2029778392
188.589,5.30254,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2035081366
179.494,5.5712,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2040652480
172.126,5.80969,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2046462324
192.97,5.18215,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2051644818
160.708,6.22245,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2057867332
194.315,5.14627,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2063013696
187.823,5.32416,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2068338189
186.571,5.35989,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2073698363
169.492,5.89999,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2079598517
181.354,5.51406,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2085112801
182.608,5.47621,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2090590035
169.51,5.89935,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2096489280
153.43,6.51762,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2103007834
150.313,6.65277,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2109660809
192.836,5.18574,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2114847383
171.784,5.82126,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2120668477
164.902,6.0642,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2126733441
180.431,5.54227,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2132275405
189.272,5.28341,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2137559699
169.763,5.89057,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2143450053
175.409,5.70096,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2149151517
179.278,5.57791,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2154729571
191.143,5.23168,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2159961655
183.997,5.43488,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2165396859
190.286,5.25523,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2170652323
201.844,4.95433,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2175606586
239,4.1841,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2179790749
160.883,6.21568,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2186006844
392.663,2.54671,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2188553755
276.103,3.62184,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2192175908
258.049,3.87523,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2196051321
296.015,3.3782,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2199429673
284.414,3.516,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2202945796
227.944,4.38704,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2207333379
225.01,4.44425,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2211778042
226.512,4.41478,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2216193085
241.021,4.14901,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2220341978
278.905,3.58545,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2223927641
242.01,4.13205,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2228059834
268.666,3.72209,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2231782146
207.198,4.8263,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2236608690
207.603,4.81689,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2241425893
261.762,3.82026,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2245246356
278.436,3.59148,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2248838029
250.413,3.9934,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2252831961
188.747,5.29809,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2258130385
249.708,4.00467,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2262135298
371.551,2.69142,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2264826820
272.799,3.6657,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2268492943
256.948,3.89184,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2272384725
276.781,3.61296,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2275998268
259.146,3.85883,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2279857071
250.398,3.99364,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2283850844
276.154,3.62116,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2287472196
238.31,4.19622,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2291668919
182.055,5.49285,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2297162063
229.382,4.35954,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2301522316
174.211,5.74017,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2307262300
219.312,4.5597,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2311822594
256.237,3.90264,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2315725416
258.277,3.87181,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2319597609
188.985,5.29143,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2324889393
193.986,5.15502,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2330044677
202.843,4.92991,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2334974970
208.251,4.80189,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2339777034
230.197,4.3441,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2344120907
261.279,3.82732,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2347948269
247.137,4.04634,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2351994782
314.056,3.18414,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2355178995
138.852,7.20193,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2362381490
285.731,3.49979,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2365880972
281.493,3.55248,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2369433565
275.381,3.63133,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2373065017
329.766,3.03245,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2376098080
314.77,3.17692,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2379274692
275.802,3.62579,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2382900584
279.625,3.57622,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2386476897
272.907,3.66425,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2390141520
220.453,4.53611,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2394677903
286.079,3.49554,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2398173305
267.545,3.73769,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2401911068
286.16,3.49454,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2405405691
236.8,4.22297,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2409629764
128.588,7.77675,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2417406929
132.423,7.55158,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2424958395
169.462,5.90101,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2430859219
172.239,5.80588,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2436665853
171.865,5.81853,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2442484667
258.689,3.86565,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2446349780
296.205,3.37604,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2449725902
254.06,3.93607,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2453662065
255.811,3.90914,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2457571818
208.48,4.79663,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2462368741
278.784,3.587,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2465955434
249.845,4.00248,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2469957927
250.994,3.98415,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2473942520
214.229,4.66789,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2478611053
169.825,5.8884,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2484499947
242.376,4.12581,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2488625420
213.733,4.67873,23.946,22,51,58,1961,5005,2.14856,83,15.7182,2.69653,0,2493306943
280.41,3.5662,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2496870526
256.181,3.90349,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2500773969
262.009,3.81666,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2504590701
216.196,4.62542,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2509216705
213.128,4.69202,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2513908888
235.357,4.24887,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2518157631
264.539,3.78016,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2521937734
174.839,5.71956,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2527657928
263.048,3.80159,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2531459401
221.514,4.51438,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2535973844
241.546,4.13999,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2540113997
188.309,5.31043,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2545425021
265.355,3.76854,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2549193203
244.366,4.09222,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2553285706
211.383,4.73075,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2558017090
193.574,5.16599,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2563183273
256.706,3.8955,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2567078246
258.282,3.87174,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2570950179
209.008,4.78451,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2575735212
194.717,5.13566,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2580871066
200.312,4.9922,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2585862920
213.743,4.67852,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2590542073
173.949,5.74882,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2596291167
182.561,5.47763,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2601768641
190.976,5.23625,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2607005245
137.392,7.27843,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2614284300
229.356,4.36003,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2618643723
195.908,5.10443,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2623748437
156.862,6.37503,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2630123541
136.549,7.32337,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2637447087
141.222,7.08107,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2644528692
172.23,5.80617,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2650334676
202.025,4.94989,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2655284599
281.064,3.55791,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2658842582
192.274,5.2009,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2664043556
206.446,4.84389,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2668887639
203.953,4.90308,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2673790702
187.737,5.3266,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2679118356
180.35,5.54478,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2684663140
132.943,7.52204,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2692185646
184.989,5.40571,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2697591720
192.991,5.18159,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2702773073
203.062,4.92461,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2707697677
191.656,5.21769,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2712916180
209.977,4.76242,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2717678534
201.133,4.97182,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2722650937
231.494,4.31977,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2726970951
211.622,4.7254,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2731696284
223.965,4.46498,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2736161287
189.933,5.265,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2741426721
205.21,4.87305,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2746299814
259.461,3.85414,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2750154097
207.968,4.80843,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2754962341
142.23,7.03085,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2761993706
222.632,4.49172,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2766485209
202.424,4.94013,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2771425362
188.09,5.31661,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2776742886
220.094,4.54352,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2781285859
194.725,5.13544,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2786421363
196.305,5.09412,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2791516537
184.645,5.41579,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2796932741
217.931,4.58861,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2801521424
183.813,5.44031,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2806962258
201.734,4.95701,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2811918751
196.372,5.09237,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2817011045
214.483,4.66237,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2821673428
189.111,5.28789,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2826961942
160.487,6.23104,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2833192727
184.057,5.4331,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2838625770
172.114,5.8101,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2844436505
230.098,4.34598,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2848782268
216.368,4.62176,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2853404151
190.255,5.25611,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2858661125
206.529,4.84194,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2863503568
221.39,4.51692,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2868019711
228.728,4.37201,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2872391785
226.535,4.41433,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2876806338
201.666,4.95868,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2881765751
212.424,4.70756,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2886473145
243.187,4.11206,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2890585058
180.758,5.53226,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2896117262
168.014,5.95187,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2902069206
253.607,3.94311,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2906012549
222.438,4.49564,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2910508682
227.512,4.39537,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2914903615
268.467,3.72485,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2918628628
254.11,3.9353,21.8121,27,51,58,1961,5005,2.14856,85,15.7199,2.69653,0,2922563960
