os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 1700 Eight-Core Processor,Radeon RX Vega 56/64,65861332,5.8.10-arch1-1,4.6 Mesa 20.1.8
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
161.528,6661,16,99,50,58,1570,945,1.63932,5.2251,15710312038
160.92,6481,16,99,50,58,1570,945,1.63932,5.2251,15810368123
160.138,6095,16,99,50,58,1570,945,1.63932,5.2251,15910425691
159.43,6577,16,99,50,58,1570,945,1.63932,5.2251,16010482337
150.008,7239,17,98,50,59,1563,945,1.63932,5.22558,16110539444
149.574,6593,17,98,50,59,1563,945,1.63932,5.22558,16210598214
149.392,6943,17,98,50,59,1563,945,1.63932,5.22558,16310658056
149.63,7035,17,98,50,59,1563,945,1.63932,5.22558,16410724089
149.225,6824,17,98,50,59,1563,945,1.63932,5.22558,16510799931
149.763,6264,17,97,50,57,1558,945,1.63932,5.22643,16610871856
146.357,6378,17,97,50,57,1558,945,1.63932,5.22643,16710932420
145.156,7099,17,97,50,57,1558,945,1.63932,5.22643,16810994526
143.794,7361,17,97,50,57,1558,945,1.63932,5.22643,16911058285
142.981,5344,17,97,50,57,1558,945,1.63932,5.22643,17011116995
138.889,7294,14,97,50,59,1552,945,1.64009,5.22793,17111176116
140.056,7686,14,97,50,59,1552,945,1.64009,5.22793,17211239645
140.01,7217,14,97,50,59,1552,945,1.64009,5.22793,17311297894
139.343,7634,14,97,50,59,1552,945,1.64009,5.22793,17411372043
138.694,7048,14,97,50,59,1552,945,1.64009,5.22793,17511446943
135.517,7240,17,99,50,59,1546,945,1.64009,5.22892,17611504160
135.942,7710,17,99,50,59,1546,945,1.64009,5.22892,17711570444
135.497,7082,17,99,50,59,1546,945,1.64009,5.22892,17811627982
134.863,7608,17,99,50,59,1546,945,1.64009,5.22892,17911686251
134.703,7581,17,99,50,59,1546,945,1.64009,5.22892,18011746333
131.66,7723,16,98,50,57,1540,945,1.64009,5.22913,18111805444
130.658,7712,16,98,50,57,1540,945,1.64009,5.22913,18211863613
129.23,8136,16,98,50,57,1540,945,1.64009,5.22913,18311921672
129.318,7936,16,98,50,57,1540,945,1.64009,5.22913,18411980121
129.079,6736,16,98,50,57,1540,945,1.64009,5.22913,18512053318
125.66,7660,16,98,50,58,1536,945,1.64009,5.23069,18612113531
125.909,8616,16,98,50,58,1536,945,1.64009,5.23069,18712171319
126.044,7308,16,98,50,58,1536,945,1.64009,5.23069,18812240810
125.174,8429,16,98,50,58,1536,945,1.64009,5.23069,18912301533
124.206,8208,16,98,50,58,1536,945,1.64009,5.23069,19012360674
119.814,8512,16,98,50,58,1533,945,1.6401,5.23137,19112418672
120.639,8145,16,98,50,58,1533,945,1.6401,5.23137,19212478555
119.024,8125,16,98,50,58,1533,945,1.6401,5.23137,19312537505
119.119,8052,16,98,50,58,1533,945,1.6401,5.23137,19412598049
117.742,9427,16,98,50,58,1533,945,1.6401,5.23137,19512655376
115.058,8552,16,97,50,58,1530,945,1.6401,5.23251,19612714998
115.165,8693,16,97,50,58,1530,945,1.6401,5.23251,19712772846
114.896,8661,16,97,50,58,1530,945,1.6401,5.23251,19812832167
114.545,9258,16,97,50,58,1530,945,1.6401,5.23251,19912891698
114.247,8861,16,97,50,58,1530,945,1.6401,5.23251,20012951360
111.891,9173,16,98,50,58,1527,945,1.6401,5.23256,20113023605
110.192,8907,16,98,50,58,1527,945,1.6401,5.23256,20213095941
109.515,8843,16,98,50,58,1527,945,1.6401,5.23256,20313155533
109.414,9476,16,98,50,58,1527,945,1.6401,5.23256,20413233460
109.299,9610,16,98,50,58,1527,945,1.6401,5.23256,20513292151
110.558,9114,16,98,50,60,1521,945,1.6401,5.23283,20613350080
108.338,9688,16,98,50,60,1521,945,1.6401,5.23283,20713412290
107.833,8891,16,98,50,60,1521,945,1.6401,5.23283,20813471139
107.587,9648,16,98,50,60,1521,945,1.6401,5.23283,20913541903
107.514,9459,16,98,50,60,1521,945,1.6401,5.23283,21013600524
105.267,10065,16,98,50,60,1517,945,1.6401,5.23286,21113673311
106.699,9283,16,98,50,60,1517,945,1.6401,5.23286,21213743652
105.303,10239,16,98,50,60,1517,945,1.6401,5.23286,21313803245
105.136,8958,16,98,50,60,1517,945,1.6401,5.23286,21413873938
105.069,9608,16,98,50,60,1517,945,1.6401,5.23286,21514209066
108.196,8713,14,99,50,58,1512,945,1.6401,5.23415,21614270681
103.884,10715,14,99,50,58,1512,945,1.6401,5.23415,21714342348
105.12,9635,14,99,50,58,1512,945,1.6401,5.23415,21814400428
104.81,9482,14,99,50,58,1512,945,1.6401,5.23415,21914470551
104.783,9541,14,99,50,58,1512,945,1.6401,5.23415,22014531757
104.69,9213,17,99,50,60,1508,945,1.6401,5.23373,22114590208
104.735,9256,17,99,50,60,1508,945,1.6401,5.23373,22214648798
104.558,9600,17,99,50,60,1508,945,1.6401,5.23373,22314706135
104.097,9315,17,99,50,60,1508,945,1.6401,5.23373,22414781307
104.159,10066,17,99,50,60,1508,945,1.6401,5.23373,22514839175
102.891,9719,15,98,50,58,1506,945,1.6401,5.23382,22614909157
103.789,9475,15,98,50,58,1506,945,1.6401,5.23382,22714966786
103.544,10164,15,98,50,58,1506,945,1.6401,5.23382,22815027952
103.618,9802,15,98,50,58,1506,945,1.6401,5.23382,22915104657
103.631,9917,15,98,50,58,1506,945,1.6401,5.23382,23015161882
105.441,9484,15,99,50,60,1505,945,1.6401,5.23358,23115359154
103.4,10618,15,99,50,60,1505,945,1.6401,5.23358,23215432733
104.171,9655,15,99,50,60,1505,945,1.6401,5.23358,23315490882
104.242,9657,15,99,50,60,1505,945,1.6401,5.23358,23415563429
104.467,9869,15,99,50,60,1505,945,1.6401,5.23358,23515620416
104.584,9386,15,99,50,60,1504,945,1.6401,5.23358,23615681764
105.676,9612,15,99,50,60,1504,945,1.6401,5.23358,23715747889
105.702,9179,15,99,50,60,1504,945,1.6401,5.23358,23815805448
105.531,9622,15,99,50,60,1504,945,1.6401,5.23358,23915865953
105.667,9322,15,99,50,60,1504,945,1.6401,5.23358,24015926878
105.732,9991,16,98,50,59,1506,945,1.6401,5.23367,24115986183
105.783,9446,16,98,50,59,1506,945,1.6401,5.23367,24216046706
107.251,9284,16,98,50,59,1506,945,1.6401,5.23367,24316104816
107.515,9022,16,98,50,59,1506,945,1.6401,5.23367,24416162864
107.534,8958,16,98,50,59,1506,945,1.6401,5.23367,24516220955
107.771,9220,16,99,50,60,1508,945,1.6401,5.23358,24616280377
108.926,9212,16,99,50,60,1508,945,1.6401,5.23358,24716351639
108.801,9261,16,99,50,60,1508,945,1.6401,5.23358,24816409169
109.034,9091,16,99,50,60,1508,945,1.6401,5.23358,24916480074
109.213,8618,16,99,50,60,1508,945,1.6401,5.23358,25016552519
109.357,9282,16,99,50,61,1510,945,1.6401,5.23358,25116609937
110.376,8996,16,99,50,61,1510,945,1.6401,5.23358,25216681773
110.655,8919,16,99,50,61,1510,945,1.6401,5.23358,25316758610
111.011,8965,16,99,50,61,1510,945,1.6401,5.23358,25416831658
111.026,9416,16,99,50,61,1510,945,1.6401,5.23358,25516908856
111.257,8831,16,99,50,61,1510,945,1.6401,5.23358,25616966255
111.157,9513,16,99,50,61,1512,945,1.6401,5.23364,25717053451
112.349,9285,16,99,50,61,1512,945,1.6401,5.23364,25817124918
112.838,8597,16,99,50,61,1512,945,1.6401,5.23364,25917184542
112.737,9157,16,99,50,61,1512,945,1.6401,5.23364,26017241300
112.929,8650,16,99,50,61,1512,945,1.6401,5.23364,26117310782
114.542,8689,15,99,50,60,1515,945,1.6401,5.23379,26217371506
113.816,8769,15,99,50,60,1515,945,1.6401,5.23379,26317430767
113.897,8820,15,99,50,60,1515,945,1.6401,5.23379,26417499877
114.38,8598,15,99,50,60,1515,945,1.6401,5.23379,26517560935
114.423,8669,15,99,50,60,1515,945,1.6401,5.23379,26617619016
114.139,8771,16,99,50,60,1517,945,1.6401,5.23367,26717676885
115.788,8996,16,99,50,60,1517,945,1.6401,5.23367,26817737718
116.006,8773,16,99,50,60,1517,945,1.6401,5.23367,26917808784
116.2,8308,16,99,50,60,1517,945,1.6401,5.23367,27017877422
116.405,8446,16,99,50,60,1517,945,1.6401,5.23367,27117938149
115.414,8785,15,99,50,61,1518,945,1.6401,5.23472,27218009274
118,8366,15,99,50,61,1518,945,1.6401,5.23472,27318078916
117.69,8427,15,99,50,61,1518,945,1.6401,5.23472,27418136065
118.346,8178,15,99,50,61,1518,945,1.6401,5.23472,27518194575
118.609,8270,15,99,50,61,1518,945,1.6401,5.23472,27618253999
118.765,8559,15,98,50,61,1518,945,1.6401,5.23487,27718310665
121.1,8019,15,98,50,61,1518,945,1.6401,5.23487,27818387158
121.522,7896,15,98,50,61,1518,945,1.6401,5.23487,27918443742
121.793,7989,15,98,50,61,1518,945,1.6401,5.23487,28018502863
122.222,8278,15,98,50,61,1518,945,1.6401,5.23487,28118560993
124.183,7954,15,99,50,60,1518,945,1.6401,5.23538,28218632558
123.307,7968,15,99,50,60,1518,945,1.6401,5.23538,28318691710
124.406,7996,15,99,50,60,1518,945,1.6401,5.23538,28418761861
124.67,7990,15,99,50,60,1518,945,1.6401,5.23538,28518826793
125.248,7918,15,99,50,60,1518,945,1.6401,5.23538,28618895282
128.514,8043,16,98,50,60,1519,945,1.6401,5.23553,28718953971
128.313,7735,16,98,50,60,1519,945,1.6401,5.23553,28819011650
124.841,8321,16,98,50,60,1519,945,1.6401,5.23553,28919038121
123.425,8713,16,98,50,60,1519,945,1.6401,5.23553,29019095849
122.835,8559,16,98,50,60,1519,945,1.6401,5.23553,29119154640
120.798,8475,17,99,50,59,1525,945,1.64087,5.23742,29219211969
120.587,8240,17,99,50,59,1525,945,1.64087,5.23742,29319272803
120.428,7873,17,99,50,59,1525,945,1.64087,5.23742,29419331905
119.886,9265,17,99,50,59,1525,945,1.64087,5.23742,29519392629
120.365,8191,17,99,50,59,1525,945,1.64087,5.23742,29619450499
121.126,8628,17,99,50,60,1530,945,1.64087,5.23742,29719511735
120.757,8836,17,99,50,60,1530,945,1.64087,5.23742,29819573590
120.765,8708,17,99,50,60,1530,945,1.64087,5.23742,29919631017
120.88,8093,17,99,50,60,1530,945,1.64087,5.23742,30019689938
122.772,4454,17,99,50,60,1530,945,1.64087,5.23742,30119760953
128.156,5577,17,69,50,60,1395,945,1.65649,5.24009,30219820666
144.381,16104,17,69,50,60,1395,945,1.65649,5.24009,30319882291
95.4519,7977,17,69,50,60,1395,945,1.65649,5.24009,30419943445
98.1413,8158,17,69,50,60,1395,945,1.65649,5.24009,30520005832
102.12,8126,17,69,50,60,1395,945,1.65649,5.24009,30620066095
98.7289,9742,32,98,50,60,1416,945,1.90653,5.32407,30720133181
107.824,7754,32,98,50,60,1416,945,1.90653,5.32407,30820195477
111.378,8164,32,98,50,60,1416,945,1.90653,5.32407,30920258175
112.692,8714,32,98,50,60,1416,945,1.90653,5.32407,31020316344
112.412,8292,32,98,50,60,1416,945,1.90653,5.32407,31120375815
115.403,8592,48,99,51,59,1511,945,1.90654,5.4502,31220433504
107.73,13999,48,99,51,59,1511,945,1.90654,5.4502,31320507953
87.2543,18422,48,99,51,59,1511,945,1.90654,5.4502,31420570030
75.2541,22484,48,99,51,59,1511,945,1.90654,5.4502,31520641996
82.2526,8581,48,99,51,59,1511,945,1.90654,5.4502,31620706587
113.701,8945,39,99,52,59,1329,945,1.90654,5.54995,31720766108
111.414,8346,39,99,52,59,1329,945,1.90654,5.54995,31820830449
112.287,8990,39,99,52,59,1329,945,1.90654,5.54995,31920893988
113.355,7888,39,99,52,59,1329,945,1.90654,5.54995,32020955874
112.232,8835,39,99,52,59,1329,945,1.90654,5.54995,32121020085
117.915,8084,50,99,52,59,1481,945,1.90654,5.62837,32221080027
101.61,23243,50,99,52,59,1481,945,1.90654,5.62837,32321158625
101.938,7796,50,99,52,59,1481,945,1.90654,5.62837,32421218417
106.838,8296,50,99,52,59,1481,945,1.90654,5.62837,32521276115
109.084,8490,50,99,52,59,1481,945,1.90654,5.62837,32621336578
116.754,8858,45,99,53,60,1506,945,1.90654,5.50484,32721394888
116.753,8500,45,99,53,60,1506,945,1.90654,5.50484,32821452255
116.937,7853,45,99,53,60,1506,945,1.90654,5.50484,32921525703
116.755,8672,45,99,53,60,1506,945,1.90654,5.50484,33021588050
116.733,8403,45,99,53,60,1506,945,1.90654,5.50484,33121645087
122.264,8179,45,99,53,60,1541,945,1.90654,5.50543,33221717413
117.099,7956,45,99,53,60,1541,945,1.90654,5.50543,33321777725
116.817,8259,45,99,53,60,1541,945,1.90654,5.50543,33421847666
116.478,8989,45,99,53,60,1541,945,1.90654,5.50543,33521920904
116.449,9029,45,99,53,60,1541,945,1.90654,5.50543,33621984624
106.225,9414,43,99,53,60,1553,945,1.90654,5.50277,33722047902
114.408,9058,43,99,53,60,1553,945,1.90654,5.50277,33822111191
112.567,9737,43,99,53,60,1553,945,1.90654,5.50277,33922169029
113.656,10106,43,99,53,60,1553,945,1.90654,5.50277,34022229222
112.658,7935,43,99,53,60,1553,945,1.90654,5.50277,34122314202
113.455,8233,43,99,53,61,1558,945,1.90654,5.50366,34222376609
108.461,9476,43,99,53,61,1558,945,1.90654,5.50366,34322435529
113.173,8041,43,99,53,61,1558,945,1.90654,5.50366,34422500671
113.981,8689,43,99,53,61,1558,945,1.90654,5.50366,34522562217
115.266,8191,43,99,53,61,1558,945,1.90654,5.50366,34622621458
115.501,8162,43,99,53,60,1559,945,1.90654,5.5049,34722685768
115.58,10742,43,99,53,60,1559,945,1.90654,5.5049,34822748676
117.555,8460,43,99,53,60,1559,945,1.90654,5.5049,34922808168
117.729,8234,43,99,53,60,1559,945,1.90654,5.5049,35022867970
117.666,8307,43,99,53,60,1559,945,1.90654,5.5049,35122924937
116.528,7617,43,99,53,60,1559,945,1.90654,5.5049,35222998595
117.291,8491,42,99,53,60,1559,945,1.90655,5.51155,35323056975
116.664,9300,42,99,53,60,1559,945,1.90655,5.51155,35423115495
116.695,10323,42,99,53,60,1559,945,1.90655,5.51155,35523184133
117.257,8702,42,99,53,60,1559,945,1.90655,5.51155,35623257962
116.793,7115,42,99,53,60,1559,945,1.90655,5.51155,35723846497
112.906,9495,43,98,53,62,1559,945,1.90655,5.51369,35823920305
116.202,7854,43,98,53,62,1559,945,1.90655,5.51369,35923980618
116.671,7599,43,98,53,62,1559,945,1.90655,5.51369,36024041923
116.44,8560,43,98,53,62,1559,945,1.90655,5.51369,36124101746
115.835,9331,43,98,53,62,1559,945,1.90655,5.51369,36224162219
119.031,8723,43,94,53,60,1559,945,1.90655,5.5149,36324224566
117.817,8680,43,94,53,60,1559,945,1.90655,5.5149,36424299587
116.096,8826,43,94,53,60,1559,945,1.90655,5.5149,36524362845
116.713,8779,43,94,53,60,1559,945,1.90655,5.5149,36624429209
116.441,8313,43,94,53,60,1559,945,1.90655,5.5149,36724489552
115.829,7863,41,97,53,60,1559,945,1.90656,5.5225,36824564513
110.757,12687,41,97,53,60,1559,945,1.90656,5.5225,36924627501
99.2403,16743,41,97,53,60,1559,945,1.90656,5.5225,37024691361
102.713,9402,41,97,53,60,1559,945,1.90656,5.5225,37124755211
103.391,7754,41,97,53,60,1559,945,1.90656,5.5225,37224814793
93.964,10601,38,63,53,61,1539,945,1.94707,5.57829,37324882951
106.945,9950,38,63,53,61,1539,945,1.94707,5.57829,37424943514
107.389,8358,38,63,53,61,1539,945,1.94707,5.57829,37525018745
110.036,8733,38,63,53,61,1539,945,1.94707,5.57829,37625081383
111.193,7878,38,63,53,61,1539,945,1.94707,5.57829,37725146485
114.219,9077,44,99,53,60,1537,945,1.94709,5.65207,37825208942
113.898,8870,44,99,53,60,1537,945,1.94709,5.65207,37925269916
112.699,8994,44,99,53,60,1537,945,1.94709,5.65207,38025330300
114.162,9010,44,99,53,60,1537,945,1.94709,5.65207,38125405811
113.821,8188,44,99,53,60,1537,945,1.94709,5.65207,38225480762
112.147,7780,40,99,53,61,1551,945,1.94711,5.72419,38325541827
113.437,9111,40,99,53,61,1551,945,1.94711,5.72419,38425576281
114.012,8369,40,99,53,61,1551,945,1.94711,5.72419,38525636845
113.992,8725,40,99,53,61,1551,945,1.94711,5.72419,38625694553
113.579,8457,40,99,53,61,1551,945,1.94711,5.72419,38725755798
115.917,8360,42,99,53,60,1556,945,1.94713,5.77267,38825813376
112.841,9126,42,99,53,60,1556,945,1.94713,5.77267,38925872978
