os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
71.4563,14292,76.601,39,89,70,1890,6000,3.92737,9.49943,2507256837
70.1951,14710,74.0554,43,89,70,1890,6000,3.92737,9.50097,2607344648
74.0466,13882,74.0554,43,89,70,1890,6000,3.92737,9.50097,2707415792
73.8023,13640,74.0554,43,89,70,1890,6000,3.92737,9.50097,2807484344
73.0228,13430,74.0554,43,89,70,1890,6000,3.92737,9.50097,2907555673
73.079,12195,74.0554,43,89,70,1890,6000,3.92737,9.50097,3007619482
75.727,14362,73.3333,43,89,71,1890,6000,3.92737,9.49094,3107691446
74.7272,13365,73.3333,43,89,71,1890,6000,3.92737,9.49094,3207765309
74.3114,13677,73.3333,43,89,71,1890,6000,3.92737,9.49094,3307848530
74.1679,13306,73.3333,43,89,71,1890,6000,3.92737,9.49094,3407912612
74.5056,11363,73.3333,43,89,71,1890,6000,3.92737,9.49094,3507983230
74.6399,14360,74.9373,48,89,71,1875,6000,3.92737,9.49767,3608061171
74.2975,14053,74.9373,48,89,71,1875,6000,3.92737,9.49767,3708124944
73.9013,12322,74.9373,48,89,71,1875,6000,3.92737,9.49767,3808193024
72.7736,12820,74.9373,48,89,71,1875,6000,3.92737,9.49767,3908260919
71.1675,13960,74.9373,48,89,71,1875,6000,3.92737,9.49767,4008667833
67.4514,14915,74.5098,48,89,71,1875,6000,3.92737,9.50684,4108739872
67.1834,14227,74.5098,48,89,71,1875,6000,3.92737,9.50684,4208803162
64.9652,14323,74.5098,48,89,71,1875,6000,3.92737,9.50684,4309005526
66.3957,13686,74.5098,48,89,71,1875,6000,3.92737,9.50684,4409056201
68.3211,12606,74.5098,48,89,71,1875,6000,3.92737,9.50684,4509118454
82.3893,13287,77.8325,51,89,71,1875,6000,3.92737,9.50373,4609181703
75.8271,13125,77.8325,51,89,71,1875,6000,3.92737,9.50373,4709244082
76.0259,14851,77.8325,51,89,71,1875,6000,3.92737,9.50373,4809311763
75.6775,12856,77.8325,51,89,71,1875,6000,3.92737,9.50373,4909373544
75.9637,12621,77.8325,51,89,71,1875,6000,3.92737,9.50373,5009436234
76.7695,13844,73.5516,51,91,71,1875,6000,3.92932,9.51207,5109503513
78.5774,10273,73.5516,51,91,71,1875,6000,3.92932,9.51207,5209575250
78.7632,12936,73.5516,51,91,71,1875,6000,3.92932,9.51207,5309636815
78.3753,12696,73.5516,51,91,71,1875,6000,3.92932,9.51207,5409680689
77.9834,12896,73.5516,51,91,71,1875,6000,3.92932,9.51207,5509789307
76.1963,14358,74.7475,50,91,71,1875,6000,3.92932,9.502,5614501651
69.0364,15786,74.7475,50,91,71,1875,6000,3.92932,9.502,5714561659
66.5306,13232,74.7475,50,91,71,1875,6000,3.92932,9.502,5814619778
69.3575,13109,74.7475,50,91,71,1875,6000,3.92932,9.502,5914678808
72.6351,10560,74.7475,50,91,71,1875,6000,3.92932,9.502,6014793669
78.7836,12095,75.75,50,89,72,1875,6000,3.92932,9.54321,6114850505
78.2745,14532,75.75,50,89,72,1875,6000,3.92932,9.54321,6214984411
79.2681,13335,75.75,50,89,72,1875,6000,3.92932,9.54321,6315047463
79.1187,13001,75.75,50,89,72,1875,6000,3.92932,9.54321,6415158827
79.8696,12033,75.75,50,89,72,1875,6000,3.92932,9.54321,6515218950
79.8999,13221,75.75,50,89,72,1875,6000,3.92932,9.54321,6615275733
80.1496,13780,74.6959,50,89,72,1875,6000,3.92932,9.52121,6715331442
80.2803,12613,74.6959,50,89,72,1875,6000,3.92932,9.52121,6815389974
79.8375,11719,74.6959,50,89,72,1875,6000,3.92932,9.52121,6915447341
77.5626,15058,74.6959,50,89,72,1875,6000,3.92932,9.52121,7015506728
76.0461,14174,74.6959,50,89,72,1875,6000,3.92932,9.52121,7115562082
69.8861,14474,73.0583,50,89,72,1875,6000,3.92932,9.52335,7215619332
69.5745,14987,73.0583,50,89,72,1875,6000,3.92932,9.52335,7315677785
70.2309,15995,73.0583,50,89,72,1875,6000,3.92932,9.52335,7415736359
69.7725,14451,73.0583,50,89,72,1875,6000,3.92932,9.52335,7515792399
70.342,14022,73.0583,50,89,72,1875,6000,3.92932,9.52335,7615848389
71.4609,11373,75,56,89,72,1860,6000,3.92932,9.5294,7715905131
73.936,12760,75,56,89,72,1860,6000,3.92932,9.5294,7815964249
74.5781,12128,75,56,89,72,1860,6000,3.92932,9.5294,7916024261
74.2227,13740,75,56,89,72,1860,6000,3.92932,9.5294,8016080161
73.696,15864,75,56,89,72,1860,6000,3.92932,9.5294,8116140586
75.4034,13164,73.9899,56,88,72,1860,6000,3.92932,9.53305,8216199324
75.3425,12201,73.9899,56,88,72,1860,6000,3.92932,9.53305,8316262932
75.6637,13867,73.9899,56,88,72,1860,6000,3.92932,9.53305,8416353540
74.5983,14180,73.9899,56,88,72,1860,6000,3.92932,9.53305,8516412967
74.2335,13909,73.9899,56,88,72,1860,6000,3.92932,9.53305,8616480816
73.0108,16129,74.1936,58,88,73,1875,6000,3.92932,9.53699,8716554173
74.4623,14632,74.1936,58,88,73,1875,6000,3.92932,9.53699,8816611073
73.8095,11215,74.1936,58,88,73,1875,6000,3.92932,9.53699,8916668191
73.6935,12913,74.1936,58,88,73,1875,6000,3.92932,9.53699,9016731721
74.3404,16347,74.1936,58,88,73,1875,6000,3.92932,9.53699,9116850348
76.1209,12928,73.8806,58,91,73,1860,6000,3.92932,9.52729,9216907459
77.4438,14044,73.8806,58,91,73,1860,6000,3.92932,9.52729,9316957588
77.922,11850,73.8806,58,91,73,1860,6000,3.92932,9.52729,9417016318
78.1662,10490,73.8806,58,91,73,1860,6000,3.92932,9.52729,9517265916
78.8979,10545,73.8806,58,91,73,1860,6000,3.92932,9.52729,9617323811
92.9397,11287,68.3417,38,88,71,1875,6000,4.18335,9.62674,15221566753
91.506,12068,68.3417,38,88,71,1875,6000,4.18335,9.62674,15321624834
93.2523,10177,68.3417,38,88,71,1875,6000,4.18335,9.62674,15421680783
94.0009,10795,68.3417,38,88,71,1875,6000,4.18335,9.62674,15521737093
93.8408,9250,68.3417,38,88,71,1875,6000,4.18335,9.62674,15621793491
91.2575,12792,67.0854,53,89,72,1875,6000,4.18335,9.62766,15721849198
93.3293,13241,67.0854,53,89,72,1875,6000,4.18335,9.62766,15821906845
93.8174,11224,67.0854,53,89,72,1875,6000,4.18335,9.62766,15921966245
92.5058,8527,67.0854,53,89,72,1875,6000,4.18335,9.62766,16022022370
92.48,11941,67.0854,53,89,72,1875,6000,4.18335,9.62766,16122082334
88.625,12369,66.1692,53,89,72,1875,6000,4.18335,9.62971,16222303173
81.1344,15137,66.1692,53,89,72,1875,6000,4.18335,9.62971,16322362005
82.1056,11652,66.1692,53,89,72,1875,6000,4.18335,9.62971,16422420430
86.0575,9976,66.1692,53,89,72,1875,6000,4.18335,9.62971,16522475684
87.3132,10505,66.1692,53,89,72,1875,6000,4.18335,9.62971,16622532763
91.76,10898,70.1754,61,89,72,1875,6000,4.18335,9.66112,16722632726
92.6784,11421,70.1754,61,89,72,1875,6000,4.18335,9.66112,16822679709
91.8738,11775,70.1754,61,89,72,1875,6000,4.18335,9.66112,16922737656
93.0911,9337,70.1754,61,89,72,1875,6000,4.18335,9.66112,17022793837
92.9171,10010,70.1754,61,89,72,1875,6000,4.18335,9.66112,17122851588
84.3882,11850,68.1704,61,89,73,1875,6000,4.18335,9.6549,17222911376
90.6725,10841,68.1704,61,89,73,1875,6000,4.18335,9.6549,17322974284
92.2722,10344,68.1704,61,89,73,1875,6000,4.18335,9.6549,17423030854
93.4793,12590,68.1704,61,89,73,1875,6000,4.18335,9.6549,17523086559
93.2305,9729,68.1704,61,89,73,1875,6000,4.18335,9.6549,17623143095
94.0203,10636,69.8492,61,91,73,1875,6000,4.18335,9.65491,17723201386
97.0565,10191,69.8492,61,91,73,1875,6000,4.18335,9.65491,17823263143
96.9278,9898,69.8492,61,91,73,1875,6000,4.18335,9.65491,17923323012
95.5776,11565,69.8492,61,91,73,1875,6000,4.18335,9.65491,18023399772
95.2884,11409,69.8492,61,91,73,1875,6000,4.18335,9.65491,18123459210
94.13,11189,69.3467,61,91,73,1875,6000,4.18335,9.65445,18223517911
93.0146,9087,69.3467,61,91,73,1875,6000,4.18335,9.65445,18323579849
91.7174,14425,69.3467,61,91,73,1875,6000,4.18335,9.65445,18423638040
92.0402,9336,69.3467,61,91,73,1875,6000,4.18335,9.65445,18523677297
93.4908,8644,69.3467,61,91,73,1875,6000,4.18335,9.65445,18623740101
93.1006,12401,69.3467,61,91,73,1875,6000,4.18335,9.65445,18724073046
89.9011,10490,70.1005,63,90,73,1860,6000,4.18335,9.65733,18824140167
91.9695,11745,70.1005,63,90,73,1860,6000,4.18335,9.65733,18924201856
92.7696,10251,70.1005,63,90,73,1860,6000,4.18335,9.65733,19024262232
90.3635,13061,70.1005,63,90,73,1860,6000,4.18335,9.65733,19124330000
89.6572,13494,70.1005,63,90,73,1860,6000,4.18335,9.65733,19224392128
91.5201,10573,72.3192,63,90,73,1860,6000,4.18341,9.66312,19324460949
84.91,11725,72.3192,63,90,73,1860,6000,4.18341,9.66312,19424526922
84.0328,12692,72.3192,63,90,73,1860,6000,4.18341,9.66312,19524594076
85.3431,10034,72.3192,63,90,73,1860,6000,4.18341,9.66312,19624689929
86.2937,10872,72.3192,63,90,73,1860,6000,4.18341,9.66312,19724756754
89.5736,9526,71.4286,64,90,73,1860,6000,4.18341,9.66794,19824820670
89.4083,9714,71.4286,64,90,73,1860,6000,4.18341,9.66794,19924886407
88.1492,13324,71.4286,64,90,73,1860,6000,4.18341,9.66794,20024950602
87.5449,10708,71.4286,64,90,73,1860,6000,4.18341,9.66794,20125058178
87.2618,11010,71.4286,64,90,73,1860,6000,4.18341,9.66794,20225120418
81.3263,12122,69.1729,64,93,74,1845,6000,4.18341,9.66925,20325185174
82.7815,12017,69.1729,64,93,74,1845,6000,4.18341,9.66925,20425260095
84.1494,11509,69.1729,64,93,74,1845,6000,4.18341,9.66925,20525333629
80.9426,14779,69.1729,64,93,74,1845,6000,4.18341,9.66925,20625403685
79.5912,12036,69.1729,64,93,74,1845,6000,4.18341,9.66925,20725464897
87.2499,12223,72.1675,66,93,73,1860,6000,4.18341,9.67508,20825524700
92.8327,9958,72.1675,66,93,73,1860,6000,4.18341,9.67508,20925585991
92.6087,11268,72.1675,66,93,73,1860,6000,4.18341,9.67508,21025649018
93.0901,9535,72.1675,66,93,73,1860,6000,4.18341,9.67508,21125683427
93.2755,10903,72.1675,66,93,73,1860,6000,4.18341,9.67508,21225745654
92.5826,10371,70.8543,66,93,74,1860,6000,4.18341,9.62294,21325815339
91.6377,11883,70.8543,66,93,74,1860,6000,4.18341,9.62294,21425853090
93.7204,9932,70.8543,66,93,74,1860,6000,4.18341,9.62294,21525919120
94.3366,9002,70.8543,66,93,74,1860,6000,4.18341,9.62294,21625979194
94.1886,9622,70.8543,66,93,74,1860,6000,4.18341,9.62294,21726039069
96.5981,9125,69.8493,66,93,74,1860,6000,4.18341,9.6232,21826097013
97.0277,10769,69.8493,66,93,74,1860,6000,4.18341,9.6232,21926162218
96.0323,9565,69.8493,66,93,74,1860,6000,4.18341,9.6232,22026249771
96.1291,11667,69.8493,66,93,74,1860,6000,4.18341,9.6232,22126333635
95.7708,8892,69.8493,66,93,74,1860,6000,4.18341,9.6232,22226400886
93.1099,12328,71.2121,66,91,74,1845,6000,4.18341,9.6232,22326483899
96.12,9787,71.2121,66,91,74,1845,6000,4.18341,9.6232,22426543621
96.4517,9251,71.2121,66,91,74,1845,6000,4.18341,9.6232,22526602492
95.9937,9912,71.2121,66,91,74,1845,6000,4.18341,9.6232,22626699778
96.2222,7838,71.2121,66,91,74,1845,6000,4.18341,9.6232,22726761753
98.1528,11468,72.5191,69,91,74,1845,6000,4.18341,9.62287,22826819128
98.1175,11033,72.5191,69,91,74,1845,6000,4.18341,9.62287,22926880979
97.4815,8625,72.5191,69,91,74,1845,6000,4.18341,9.62287,23026950388
97.1224,9848,72.5191,69,91,74,1845,6000,4.18341,9.62287,23126996354
97.0052,10037,72.5191,69,91,74,1845,6000,4.18341,9.62287,23227072779
86.494,13801,72.75,69,91,74,1845,6000,4.18341,9.62217,23327133471
88.7954,11679,72.75,69,91,74,1845,6000,4.18341,9.62217,23427143398
92.9004,10911,72.75,69,91,74,1845,6000,4.18341,9.62217,23527216172
93.494,9216,72.75,69,91,74,1845,6000,4.18341,9.62217,23627279885
93.4403,11024,72.75,69,91,74,1845,6000,4.18341,9.62217,23727347714
95.9932,8723,72.6582,70,91,75,1860,6000,4.18341,9.62078,23827407194
95.5873,10831,72.6582,70,91,75,1860,6000,4.18341,9.62078,23927471569
97.3824,9398,72.6582,70,91,75,1860,6000,4.18341,9.62078,24027536342
98.1808,9081,72.6582,70,91,75,1860,6000,4.18341,9.62078,24128690288
98.5003,8644,72.6582,70,91,75,1860,6000,4.18341,9.62078,24228754354
103.726,8967,73.3831,70,91,75,1860,6000,4.18341,9.62084,24328814898
100.157,9418,73.3831,70,91,75,1860,6000,4.18341,9.62084,24429141235
99.8232,8265,73.3831,70,91,75,1860,6000,4.18341,9.62084,24529254083
101.448,7926,73.3831,70,91,75,1860,6000,4.18341,9.62084,24629328725
105.714,2950,73.3831,70,91,75,1860,6000,4.18341,9.62084,24729433086
98.8191,10530,67.9104,36,89,69,1515,6000,4.18341,9.73037,32337218562
100.432,8944,67.9104,36,89,69,1515,6000,4.18341,9.73037,32437278533
100.671,9142,67.9104,36,89,69,1515,6000,4.18341,9.73037,32537320510
100.103,9910,67.9104,36,89,69,1515,6000,4.18341,9.73037,32637377193
100.202,11229,67.9104,36,89,69,1515,6000,4.18341,9.73037,32737436853
106.667,9375,72.7047,48,90,72,1875,6000,4.18341,9.73345,32837494751
82.767,15749,72.7047,48,90,72,1875,6000,4.18341,9.73345,32937575013
85.4754,10484,72.7047,48,90,72,1875,6000,4.18341,9.73345,33037633351
90.6272,8671,72.7047,48,90,72,1875,6000,4.18341,9.73345,33137677393
92.7807,10555,72.7047,48,90,72,1875,6000,4.18341,9.73345,33237735177
93.8485,9073,76.3819,48,90,73,1875,6000,4.18341,9.77343,33337792787
95.1484,10841,76.3819,48,90,73,1875,6000,4.18341,9.77343,33437850744
95.0638,10590,76.3819,48,90,73,1875,6000,4.18341,9.77343,33537914722
94.3086,11543,76.3819,48,90,73,1875,6000,4.18341,9.77343,33637971359
94.3745,11281,76.3819,48,90,73,1875,6000,4.18341,9.77343,33738028079
93.8585,9928,72.2222,64,89,73,1875,6000,4.18341,9.7668,33838085154
86.9288,12446,72.2222,64,89,73,1875,6000,4.18341,9.7668,33938140533
87.0175,12895,72.2222,64,89,73,1875,6000,4.18341,9.7668,34038198559
87.8072,12085,72.2222,64,89,73,1875,6000,4.18341,9.7668,34138255350
88.0712,10092,72.2222,64,89,73,1875,6000,4.18341,9.7668,34238314099
87.6051,12509,70.75,64,89,73,1875,6000,4.18341,9.76719,34338370719
86.8173,12517,70.75,64,89,73,1875,6000,4.18341,9.76719,34438452659
87.1135,9746,70.75,64,89,73,1875,6000,4.18341,9.76719,34538804144
88.15,12814,70.75,64,89,73,1875,6000,4.18341,9.76719,34638862654
88.1491,12244,70.75,64,89,73,1875,6000,4.18341,9.76719,34738918422
88.4241,9369,70.75,64,89,73,1875,6000,4.18341,9.76719,34839000024
87.0331,11525,71.2159,60,89,73,1875,6000,4.18341,9.76835,34939055038
89.3439,10666,71.2159,60,89,73,1875,6000,4.18341,9.76835,35039112643
89.0164,11718,71.2159,60,89,73,1875,6000,4.18341,9.76835,35139170743
89.902,10741,71.2159,60,89,73,1875,6000,4.18341,9.76835,35239227965
88.9061,12153,71.2159,60,89,73,1875,6000,4.18341,9.76835,35339290030
88.8998,11788,71,60,89,73,1875,6000,4.18341,9.76954,35439404544
88.9885,11213,71,60,89,73,1875,6000,4.18341,9.76954,35539464276
86.6719,12793,71,60,89,73,1875,6000,4.18341,9.76954,35639523209
87.3353,12234,71,60,89,73,1875,6000,4.18341,9.76954,35739590219
87.2974,10488,71,60,89,73,1875,6000,4.18341,9.76954,35839648901
85.3284,12516,69.5214,58,92,73,1875,6000,4.18341,9.7593,35939741572
86.3376,12118,69.5214,58,92,73,1875,6000,4.18341,9.7593,36039811742
86.5525,11332,69.5214,58,92,73,1875,6000,4.18341,9.7593,36139871368
85.1562,9952,69.5214,58,92,73,1875,6000,4.18341,9.7593,36239928999
84.1298,13875,69.5214,58,92,73,1875,6000,4.18341,9.7593,36339988944
79.3876,9755,71.5736,58,92,73,1875,6000,4.18341,9.76072,36440142633
80.5845,12405,71.5736,58,92,73,1875,6000,4.18341,9.76072,36540234727
80.9235,12202,71.5736,58,92,73,1875,6000,4.18341,9.76072,36640316344
81.597,13720,71.5736,58,92,73,1875,6000,4.18341,9.76072,36740372989
81.5154,11277,71.5736,58,92,73,1875,6000,4.18341,9.76072,36840430642
78.5258,13481,68.593,56,92,73,1875,6000,4.18341,9.76327,36940456895
81.948,12492,68.593,56,92,73,1875,6000,4.18341,9.76327,37040603411
81.5005,12627,68.593,56,92,73,1875,6000,4.18341,9.76327,37140742697
81.8395,12314,68.593,56,92,73,1875,6000,4.18341,9.76327,37240807614
81.0021,14293,68.593,56,92,73,1875,6000,4.18341,9.76327,37340901392
79.1244,12250,69.9248,56,90,73,1875,6000,4.18341,9.76065,37440965120
75.2811,14549,69.9248,56,90,73,1875,6000,4.18341,9.76065,37541029040
73.1633,14722,69.9248,56,90,73,1875,6000,4.18341,9.76065,37641102203
72.2874,14883,69.9248,56,90,73,1875,6000,4.18341,9.76065,37741174444
72.1033,13721,69.9248,56,90,73,1875,6000,4.18341,9.76065,37841247613
72.49,14614,67.581,57,90,74,1875,6000,4.18341,9.7642,37941313597
73.2453,14687,67.581,57,90,74,1875,6000,4.18341,9.7642,38041386045
73.7651,11981,67.581,57,90,74,1875,6000,4.18341,9.7642,38141460034
73.9943,13207,67.581,57,90,74,1875,6000,4.18341,9.7642,38241538383
74.3444,11181,67.581,57,90,74,1875,6000,4.18341,9.7642,38341605918
74.0275,13922,70.25,57,91,74,1875,6000,4.18341,9.76621,38441687174
74.2852,13444,70.25,57,91,74,1875,6000,4.18341,9.76621,38541752703
74.3943,14253,70.25,57,91,74,1875,6000,4.18341,9.76621,38641821834
73.8922,14558,70.25,57,91,74,1875,6000,4.18341,9.76621,38741887559
74.1198,11180,70.25,57,91,74,1875,6000,4.18341,9.76621,38841960453
75.305,14194,68.3951,58,91,74,1875,6000,4.18341,9.76748,38942022619
73.1695,13542,68.3951,58,91,74,1875,6000,4.18341,9.76748,39042084919
74.0101,14484,68.3951,58,91,74,1875,6000,4.18341,9.76748,39142204768
73.9816,15048,68.3951,58,91,74,1875,6000,4.18341,9.76748,39242264622
74.6997,13707,68.3951,58,91,74,1875,6000,4.18341,9.76748,39342325363
70.4796,13816,68.4211,58,95,74,1875,6000,4.18341,9.75646,39442391747
73.4624,14137,68.4211,58,95,74,1875,6000,4.18341,9.75646,39542452004
73.0812,14669,68.4211,58,95,74,1875,6000,4.18341,9.75646,39642543846
72.9694,14234,68.4211,58,95,74,1875,6000,4.18341,9.75646,39742609554
73.5144,10971,68.4211,58,95,74,1875,6000,4.18341,9.75646,39842700347
80.5153,14285,68.642,57,95,74,1875,6000,4.18341,9.75705,39942775771
75.4009,13443,68.642,57,95,74,1875,6000,4.18341,9.75705,40042840567
75.3519,14562,68.642,57,95,74,1875,6000,4.18341,9.75705,40142931959
74.0702,15301,68.642,57,95,74,1875,6000,4.18341,9.75705,40243001089
73.812,13561,68.642,57,95,74,1875,6000,4.18341,9.75705,40343036601
81.2942,10632,69,57,89,74,1875,6000,4.18341,9.75897,40443067557
74.6931,14334,69,57,89,74,1875,6000,4.18341,9.75897,40543134468
71.3019,14622,69,57,89,74,1875,6000,4.18341,9.75897,40643209396
71.7844,13387,69,57,89,74,1875,6000,4.18341,9.75897,40743276423
72.7286,10835,69,57,89,74,1875,6000,4.18341,9.75897,40843335000
72.8863,13720,69.0773,55,89,74,1875,6000,4.18341,9.76023,40943397594
70.8881,15392,69.0773,55,89,74,1875,6000,4.18341,9.76023,41043858216
71.2555,14614,69.0773,55,89,74,1875,6000,4.18341,9.76023,41143923649
70.6562,15434,69.0773,55,89,74,1875,6000,4.18341,9.76023,41243992982
71.2417,13302,69.0773,55,89,74,1875,6000,4.18341,9.76023,41344057871
80.8342,12371,68.9394,55,91,74,1875,6000,4.18341,9.75987,41444131940
72.808,14975,68.9394,55,91,74,1875,6000,4.18341,9.75987,41544192488
71.6155,15036,68.9394,55,91,74,1875,6000,4.18341,9.75987,41644254464
71.8501,14877,68.9394,55,91,74,1875,6000,4.18341,9.75987,41744324329
72.9485,13522,68.9394,55,91,74,1875,6000,4.18341,9.75987,41844392593
84.0336,11900,67.9901,53,91,74,1875,6000,4.18341,9.75805,41944461318
75.1124,14074,67.9901,53,91,74,1875,6000,4.18341,9.75805,42044523958
138.493,3368,67.9901,53,91,74,1875,6000,4.18341,9.75805,42145784408
101.364,7654,69.898,37,91,71,1875,6000,4.18347,9.63369,49053240519
97.8559,14688,69.898,37,91,71,1875,6000,4.18347,9.63369,49153301961
100.135,9130,69.898,37,91,71,1875,6000,4.18347,9.63369,49253361177
98.6862,11284,69.898,37,91,71,1875,6000,4.18347,9.63369,49353425188
99.6099,9752,69.898,37,91,71,1875,6000,4.18347,9.63369,49453484496
92.8505,12828,74.8744,37,89,73,1875,6000,4.18347,9.63592,49553542986
80.6239,16903,74.8744,37,89,73,1875,6000,4.18347,9.63592,49653599839
84.7745,11223,74.8744,37,89,73,1875,6000,4.18347,9.63592,49753694632
88.5931,10801,74.8744,37,89,73,1875,6000,4.18347,9.63592,49853755301
91.3608,10832,74.8744,37,89,73,1875,6000,4.18347,9.63592,49953815675
99.7743,9318,76.2755,60,89,73,1875,6000,4.18347,9.6492,50053874093
96.3453,12514,76.2755,60,89,73,1875,6000,4.18347,9.6492,50153931475
98.2511,8665,76.2755,60,89,73,1875,6000,4.18347,9.6492,50253989306
97.45,9815,76.2755,60,89,73,1875,6000,4.18347,9.6492,50354045973
98.4943,10669,76.2755,60,89,73,1875,6000,4.18347,9.6492,50454104145
99.0516,11675,74.1206,60,90,73,1875,6000,4.18347,9.65145,50554160801
99.5823,9239,74.1206,60,90,73,1875,6000,4.18347,9.65145,50654270951
100.276,11775,74.1206,60,90,73,1875,6000,4.18347,9.65145,50754329702
99.5799,8764,74.1206,60,90,73,1875,6000,4.18347,9.65145,50854415926
98.9561,12305,74.1206,60,90,73,1875,6000,4.18347,9.65145,50955615889
100.838,8452,75,63,90,74,1875,6000,4.18347,9.6539,51055753340
99.2678,12044,75,63,90,74,1875,6000,4.18347,9.6539,51155810060
98.9073,10957,75,63,90,74,1875,6000,4.18347,9.6539,51255867075
98.416,10754,75,63,90,74,1875,6000,4.18347,9.6539,51355952628
97.8355,8728,75,63,90,74,1875,6000,4.18347,9.6539,51456009340
91.6482,9482,74.6835,63,89,74,1875,6000,4.18347,9.64212,51556066857
90.9313,9585,74.6835,63,89,74,1875,6000,4.18347,9.64212,51656128494
93.6463,7196,74.6835,63,89,74,1875,6000,4.18347,9.64212,51756186583
93.4652,11254,74.6835,63,89,74,1875,6000,4.18347,9.64212,51856249421
94.4002,9752,74.6835,63,89,74,1875,6000,4.18347,9.64212,51956330004
101.471,9825,75.8025,65,89,74,1875,6000,4.18347,9.64445,52056387341
98.8832,12119,75.8025,65,89,74,1875,6000,4.18347,9.64445,52156456527
96.9686,9079,75.8025,65,89,74,1875,6000,4.18347,9.64445,52256511581
95.4029,14257,75.8025,65,89,74,1875,6000,4.18347,9.64445,52356587158
94.7537,11630,75.8025,65,89,74,1875,6000,4.18347,9.64445,52456655753
93.7893,11171,75.5611,65,89,74,1875,6000,4.18347,9.64834,52556691821
92.5029,9964,75.5611,65,89,74,1875,6000,4.18347,9.64834,52656748997
92.5662,10814,75.5611,65,89,74,1875,6000,4.18347,9.64834,52756815842
92.1075,10758,75.5611,65,89,74,1875,6000,4.18347,9.64834,52856882772
91.3119,7604,75.5611,65,89,74,1875,6000,4.18347,9.64834,52956946010
87.5488,7434,73.6041,65,89,74,1875,6000,4.18347,9.64798,53057014291
90.4422,11571,73.6041,65,89,74,1875,6000,4.18347,9.64798,53157078841
91.2025,8988,73.6041,65,89,74,1875,6000,4.18347,9.64798,53257145250
91.9527,10530,73.6041,65,89,74,1875,6000,4.18347,9.64798,53357205555
91.4857,11060,73.6041,65,89,74,1875,6000,4.18347,9.64798,53457265654
90.1811,11740,74.3073,65,89,74,1875,6000,4.18347,9.651,53557342003
92.3562,12253,74.3073,65,89,74,1875,6000,4.18347,9.651,53657407122
91.4778,12170,74.3073,65,89,74,1875,6000,4.18347,9.651,53757653275
91.3239,12063,74.3073,65,89,74,1875,6000,4.18347,9.651,53857700065
92.0697,10385,74.3073,65,89,74,1875,6000,4.18347,9.651,53957763936
94.288,10485,73.7113,64,90,74,1875,6000,4.18347,9.65324,54057829702
93.2668,11258,73.7113,64,90,74,1875,6000,4.18347,9.65324,54157897472
91.1071,11530,73.7113,64,90,74,1875,6000,4.18347,9.65324,54257958247
90.3623,11179,73.7113,64,90,74,1875,6000,4.18347,9.65324,54358022956
