os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756904,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
94.7123,10.5583,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,791517437
91.7442,10.8999,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,802420202
100.058,9.99424,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,812412147
95.8728,10.4305,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,822842952
95.0117,10.525,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,833368527
96.2322,10.3915,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,843760592
98.8881,10.1124,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,853873097
97.0261,10.3065,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,864180012
97.2526,10.2825,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,874462697
96.4536,10.3677,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,884830882
96.7842,10.3323,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,895163536
98.061,10.1977,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,905361581
96.084,10.4076,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,915769426
98.1321,10.1903,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,925960081
97.76,10.2291,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,936189606
96.7732,10.3334,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,946523411
96.7408,10.3369,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,956860576
61.3734,16.2937,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,973154954
136.204,7.34194,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,980496907
104.704,9.55074,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,990048162
91.245,10.9595,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1001007977
98.0001,10.2041,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1011212472
96.2939,10.3849,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1021597567
95.7129,10.4479,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1032045872
95.9529,10.4218,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1042467857
88.7288,11.2703,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1053738542
100.896,9.91123,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1063650047
93.8473,10.6556,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1074306242
97.6218,10.2436,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1084550157
98.8753,10.1137,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1094664662
92.9968,10.7531,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1105417757
97.6655,10.239,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1115657282
93.2822,10.7202,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1126377797
93.9222,10.6471,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1137025212
106.394,9.39906,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1146424506
94.7175,10.5577,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1156982711
99.2841,10.0721,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1167055176
93.6956,10.6729,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1177728391
98.1158,10.192,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1187920896
98.366,10.1661,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1198086931
95.7853,10.44,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1208527196
93.1557,10.7347,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1219262291
98.124,10.1912,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1229453866
95.8579,10.4321,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1239886501
96.8984,10.3201,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1250206966
96.9237,10.3174,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1260524591
97.2616,10.2816,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1270806496
98.2074,10.1825,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1280989630
91.4021,10.9407,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1291930216
100.005,9.99945,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1301930040
94.1365,10.6229,51.7968,96,74,59,2620,1000,4.34108,94,8.05291,1312556215
95.8606,10.4318,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1322985390
96.5576,10.3565,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1333342135
94.0399,10.6338,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1343976880
96.9483,10.3148,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1354291495
107.642,9.29008,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1363581770
5.34539,187.077,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1550659029
111.805,8.94411,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1559603373
84.8248,11.789,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1571392669
89.1443,11.2178,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1582610784
104.166,9.60007,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1592210979
95.0372,10.5222,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1602733384
99.9268,10.0073,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1612740979
96.5471,10.3576,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1623098844
95.2522,10.4984,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1633597669
96.2085,10.3941,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1643991944
101.06,9.89509,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1653887398
95.1865,10.5057,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1664393413
96.9334,10.3164,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1674710098
94.8674,10.541,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1685251343
93.3623,10.711,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1695962618
95.7732,10.4413,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1706404583
97.9457,10.2097,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1716614378
89.4981,11.1734,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1727788503
83.785,11.9353,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1739723589
107.896,9.26814,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1748992044
103.584,9.65398,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1758646328
92.474,10.8139,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1769460783
99.3174,10.0687,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1779529518
97.2602,10.2817,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1789811443
94.9993,10.5264,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1800338118
97.4619,10.2604,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1810598823
93.9807,10.6405,57.7833,98,74,59,2620,1000,4.34108,95,8.05895,1821243158
94.1726,10.6188,38.9724,66,74,59,2620,751,4.34108,69,8.0642,1831858783
97.6737,10.2382,38.9724,66,74,59,2620,751,4.34108,69,8.0642,1842097258
93.9512,10.6438,38.9724,66,74,59,2620,751,4.34108,69,8.0642,1852741553
100.014,9.99856,38.9724,66,74,59,2620,751,4.34108,69,8.0642,1862740428
21.1695,47.2377,38.9724,66,74,59,2620,751,4.34108,69,8.0642,1909978380
137.196,7.28884,38.9724,66,74,59,2620,751,4.34108,69,8.0642,1917267544
90.7246,11.0224,38.9724,66,74,59,2620,751,4.34108,69,8.0642,1928290209
97.3741,10.2697,38.9724,66,74,59,2620,751,4.34108,69,8.0642,1938560694
92.0408,10.8647,38.9724,66,74,59,2620,751,4.34108,69,8.0642,1949425199
103.683,9.64474,38.9724,66,74,59,2620,751,4.34108,69,8.0642,1959070314
91.7964,10.8937,38.9724,66,74,59,2620,751,4.34108,69,8.0642,1969964379
98.8869,10.1126,38.9724,66,74,59,2620,751,4.34108,69,8.0642,1980077154
97.4375,10.263,38.9724,66,74,59,2620,751,4.34108,69,8.0642,1990340309
91.3499,10.9469,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2001287514
98.1268,10.1909,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2011478689
95.521,10.4689,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2021948094
96.5813,10.354,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2032302629
96.0719,10.4089,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2042712024
96.6499,10.3466,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2053059249
95.9836,10.4184,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2063477984
97.0255,10.3066,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2073784868
93.5951,10.6843,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2084469454
97.3379,10.2735,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2094743378
95.058,10.5199,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2105263403
87.7803,11.3921,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2116655979
105.128,9.51223,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2126168623
94.5071,10.5812,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2136750238
98.7994,10.1215,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2146871933
95.6697,10.4526,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2157325078
97.0193,10.3072,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2167632803
95.3963,10.4826,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2178115568
98.8097,10.1205,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2188236253
93.2623,10.7224,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2198958978
97.9354,10.2108,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2209170153
96.3212,10.3819,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2219552568
97.3968,10.2673,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2229820063
90.7744,11.0163,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2240836658
104.422,9.57656,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2250413593
93.3393,10.7136,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2261127448
96.3941,10.3741,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2271501913
98.6491,10.1369,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2281639058
92.4735,10.8139,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2292453243
95.1496,10.5098,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2302963508
96.7207,10.339,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2313302803
95.428,10.4791,38.9724,66,74,59,2620,751,4.34108,69,8.0642,2323784308
93.9086,10.6487,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2334430973
99.8073,10.0193,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2344450748
95.3175,10.4913,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2354942253
94.787,10.55,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2365492438
99.362,10.0642,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2375557032
94.0115,10.637,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2386194297
97.403,10.2666,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2396461552
97.5576,10.2504,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2406712037
94.908,10.5365,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2417249012
99.9115,10.0089,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2427258077
92.9414,10.7595,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2438017832
91.8497,10.8874,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2448905467
32.613,30.6626,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2479568332
142.367,7.02412,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2486592885
94.3794,10.5955,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2497188680
92.7302,10.784,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2507973015
92.3372,10.8299,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2518803231
99.6445,10.0357,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2528839215
96.3605,10.3777,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2539217250
95.881,10.4296,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2549647145
96.51,10.3616,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2560009190
92.1125,10.8563,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2570865645
100.61,9.93935,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2580805300
96.6983,10.3414,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2591147355
93.6328,10.68,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2601827540
99.1586,10.0849,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2611912705
94.1318,10.6234,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2622536380
95.4064,10.4815,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2633018165
97.5245,10.2538,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2643272560
92.0478,10.8639,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2654136625
98.6347,10.1384,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2664275320
94.776,10.5512,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2674826845
97.711,10.2343,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2685061430
94.4,10.5932,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2695654945
95.0899,10.5164,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2706171890
95.7837,10.4402,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2716612665
95.8277,10.4354,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2727048350
95.5046,10.4707,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2737519335
97.6893,10.2365,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2747756150
95.3684,10.4857,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2758242065
90.8123,11.0117,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2769254100
101.911,9.8125,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2779067185
95.0026,10.526,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2789593540
95.7198,10.4472,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2800040955
90.333,11.0702,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2811111360
96.9269,10.3171,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2821428685
94.8609,10.5418,47.6788,90,74,59,2620,983,4.34108,86,8.06588,2831974220
94.9116,10.5361,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,2842507665
96.5327,10.3592,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,2852867050
93.9952,10.6388,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,2863506335
96.763,10.3345,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,2873840930
94.265,10.6084,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,2884449885
94.5442,10.5771,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,2895027180
96.5219,10.3603,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,2905387905
98.1707,10.1863,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,2915574420
95.2999,10.4932,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,2926067995
93.4876,10.6966,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,2936764860
98.9443,10.1067,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,2946871815
96.1918,10.3959,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,2957268010
92.716,10.7856,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,2968054115
99.7194,10.0281,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,2978082430
93.8596,10.6542,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,2988736925
91.4294,10.9374,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,2999674960
96.7783,10.3329,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3010007785
94.0675,10.6307,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3020638760
76.2678,13.1117,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3033750706
28.8062,34.7147,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3068465933
29.2749,34.159,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3102625309
143.984,6.94519,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3109570862
87.7905,11.3908,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3120961928
90.2617,11.0789,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3132041153
99.9093,10.0091,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3142050788
95.3942,10.4828,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3152534213
95.7159,10.4476,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3162982498
95.1312,10.5118,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3173494253
92.1709,10.8494,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3184343928
96.3932,10.3742,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3194718423
92.9258,10.7613,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3205480098
96.4463,10.3685,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3215848953
97.6022,10.2457,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3226095008
91.9174,10.8793,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3236974473
96.4357,10.3696,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3247344318
96.4216,10.3711,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3257716153
90.3264,11.071,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3268787078
99.061,10.0948,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3278882263
95.4744,10.474,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3289356588
95.7765,10.441,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3299798153
94.7462,10.5545,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3310352728
94.4233,10.5906,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3320943633
91.9503,10.8754,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3331819348
99.7251,10.0276,49.1844,95,74,59,2620,1000,4.34108,93,8.06582,3341849583
92.9267,10.7612,46,89,74,60,2620,983,4.34108,90,8.0616,3352608608
95.1079,10.5144,46,89,74,60,2620,983,4.34108,90,8.0616,3363123283
91.9873,10.8711,46,89,74,60,2620,983,4.34108,90,8.0616,3373994658
97.6525,10.2404,46,89,74,60,2620,983,4.34108,90,8.0616,3384235643
94.1858,10.6173,46,89,74,60,2620,983,4.34108,90,8.0616,3394852948
95.536,10.4673,46,89,74,60,2620,983,4.34108,90,8.0616,3405320493
93.6613,10.6768,46,89,74,60,2620,983,4.34108,90,8.0616,3415997558
96.449,10.3682,46,89,74,60,2620,983,4.34108,90,8.0616,3426366103
93.8884,10.6509,46,89,74,60,2620,983,4.34108,90,8.0616,3437017249
95.6112,10.459,46,89,74,60,2620,983,4.34108,90,8.0616,3447476653
96.0157,10.415,46,89,74,60,2620,983,4.34108,90,8.0616,3457891958
91.4196,10.9386,46,89,74,60,2620,983,4.34108,90,8.0616,3468830784
99.8614,10.0139,46,89,74,60,2620,983,4.34108,90,8.0616,3478845008
95.1607,10.5085,46,89,74,60,2620,983,4.34108,90,8.0616,3489353823
91.3471,10.9473,46,89,74,60,2620,983,4.34108,90,8.0616,3500301439
95.5011,10.4711,46,89,74,60,2620,983,4.34108,90,8.0616,3510773034
89.1698,11.2146,46,89,74,60,2620,983,4.34108,90,8.0616,3521988009
99.7161,10.0285,46,89,74,60,2620,983,4.34108,90,8.0616,3532016594
94.7551,10.5535,46,89,74,60,2620,983,4.34108,90,8.0616,3542570829
96.3045,10.3837,46,89,74,60,2620,983,4.34108,90,8.0616,3552954834
95.8209,10.4361,46,89,74,60,2620,983,4.34108,90,8.0616,3563391499
94.3174,10.6025,46,89,74,60,2620,983,4.34108,90,8.0616,3573994304
94.4676,10.5856,46,89,74,60,2620,983,4.34108,90,8.0616,3584580469
97.7594,10.2292,46,89,74,60,2620,983,4.34108,90,8.0616,3594809744
92.1548,10.8513,46,89,74,60,2620,983,4.34108,90,8.0616,3605661359
94.0523,10.6324,46,89,74,60,2620,983,4.34108,90,8.0616,3616294344
96.7564,10.3352,46,89,74,60,2620,983,4.34108,90,8.0616,3626629899
90.8531,11.0068,46,89,74,60,2620,983,4.34108,90,8.0616,3637636964
98.0505,10.1988,46,89,74,60,2620,983,4.34108,90,8.0616,3647836429
90.104,11.0983,46,89,74,60,2620,983,4.34108,90,8.0616,3658934624
95.6597,10.4537,46,89,74,60,2620,983,4.34108,90,8.0616,3669388619
96.1649,10.3988,46,89,74,60,2620,983,4.34108,90,8.0616,3679787804
98.8299,10.1184,46,89,74,60,2620,983,4.34108,90,8.0616,3689906399
93.5779,10.6863,46,89,74,60,2620,983,4.34108,90,8.0616,3700593244
96.3443,10.3794,46,89,74,60,2620,983,4.34108,90,8.0616,3710972699
94.7915,10.5495,46,89,74,60,2620,983,4.34108,90,8.0616,3721522594
95.2243,10.5015,46,89,74,60,2620,983,4.34108,90,8.0616,3732026369
96.2957,10.3847,46,89,74,60,2620,983,4.34108,90,8.0616,3742409564
91.1376,10.9724,46,89,74,60,2620,983,4.34108,90,8.0616,3753382179
97.5984,10.2461,46,89,74,60,2620,983,4.34108,90,8.0616,3763628794
93.1813,10.7318,46,89,74,60,2620,983,4.34108,90,8.0616,3774360649
97.6733,10.2382,46,89,74,60,2620,983,4.34108,90,8.0616,3784599164
92.1553,10.8512,46,89,74,60,2620,983,4.34108,90,8.0616,3795450679
92.6487,10.7935,46,89,74,60,2620,983,4.34108,90,8.0616,3806244545
92.6635,10.7917,46,89,74,60,2620,983,4.34108,90,8.0616,3817036530
97.3647,10.2707,46,89,74,60,2620,983,4.34108,90,8.0616,3827307735
89.228,11.2072,46,89,74,60,2620,983,4.34108,90,8.0616,3838514970
97.7453,10.2307,46,89,74,60,2620,983,4.34108,90,8.0616,3848748105
97.7246,10.2328,49.375,98,74,59,2620,1000,4.34108,94,8.06282,3858979080
92.8454,10.7706,49.375,98,74,59,2620,1000,4.34108,94,8.06282,3869750075
97.8818,10.2164,49.375,98,74,59,2620,1000,4.34108,94,8.06282,3879967040
95.1319,10.5117,49.375,98,74,59,2620,1000,4.34108,94,8.06282,3890478845
92.3523,10.8281,49.375,98,74,59,2620,1000,4.34108,94,8.06282,3901307120
95.0111,10.5251,49.375,98,74,59,2620,1000,4.34108,94,8.06282,3911832465
95.5933,10.461,49.375,98,74,59,2620,1000,4.34108,94,8.06282,3922293760
95.0622,10.5194,49.375,98,74,59,2620,1000,4.34108,94,8.06282,3932813925
