os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
101.533,9849,49.1272,70,72,60,2712,1000,7.22286,76,8.44766,8103858213
103.391,9672,49.1272,70,72,60,2712,1000,7.22286,76,8.44766,8203915475
88.8099,11260,49.1272,70,72,60,2712,1000,7.22286,76,8.44766,8303973916
95.1565,10509,49.8118,69,72,60,2700,1000,7.22286,75,8.44765,8404036967
99.8004,10020,49.8118,69,72,60,2700,1000,7.22286,75,8.44765,8504098478
94.9668,10530,49.8118,69,72,60,2700,1000,7.22286,75,8.44765,8604155700
89.0789,11226,49.8118,69,72,60,2700,1000,7.22286,75,8.44765,8704263771
99.6115,10039,49.8118,69,72,60,2700,1000,7.22286,75,8.44765,8804322522
83.2639,12010,49.4268,71,72,60,2713,1000,7.22286,76,8.44772,8904379213
93.5804,10686,49.4268,71,72,60,2713,1000,7.22286,76,8.44772,9004438815
101.276,9874,49.4268,71,72,60,2713,1000,7.22286,76,8.44772,9104499326
91.878,10884,49.4268,71,72,60,2713,1000,7.22286,76,8.44772,9204555767
89.0393,11231,49.4268,71,72,60,2713,1000,7.22286,76,8.44772,9304615338
91.5835,10919,49.7429,72,72,60,2717,1000,7.22286,78,8.44863,9404677989
92.2679,10838,49.7429,72,72,60,2717,1000,7.22286,78,8.44863,9504736431
99.5124,10049,49.7429,72,72,60,2717,1000,7.22286,78,8.44863,9604797552
96.5065,10362,49.7429,72,72,60,2717,1000,7.22286,78,8.44863,9704857493
91.0498,10983,49.7429,72,72,60,2717,1000,7.22286,78,8.44863,9804914804
95.3107,10492,50.566,70,72,59,2715,1000,7.22286,77,8.44846,9904974736
92.1999,10846,50.566,70,72,59,2715,1000,7.22286,77,8.44846,10005049687
94.4376,10589,50.566,70,72,59,2715,1000,7.22286,77,8.44846,10105110258
96.6651,10345,50.566,70,72,59,2715,1000,7.22286,77,8.44846,10205167339
97.7231,10233,50.566,70,72,59,2715,1000,7.22286,77,8.44846,10305226151
93.5804,10686,48.5313,71,72,59,2715,1000,7.21496,77,8.42356,10405283522
99.453,10055,48.5313,71,72,59,2715,1000,7.21496,77,8.42356,10505346683
98.8924,10112,48.5313,71,72,59,2715,1000,7.21496,77,8.42356,10605408094
99.5917,10041,48.5313,71,72,59,2715,1000,7.21496,77,8.42356,10705466136
84.3811,11851,48.5313,71,72,59,2715,1000,7.21496,77,8.42356,10805522717
84.868,11783,47.7807,69,72,60,2707,1000,7.21496,75,8.42313,10905579548
106.952,9350,47.7807,69,72,60,2707,1000,7.21496,75,8.42313,11005639029
95.7579,10443,47.7807,69,72,60,2707,1000,7.21496,75,8.42313,11105697221
90.2283,11083,47.7807,69,72,60,2707,1000,7.21496,75,8.42313,11205758862
91.9202,10879,47.7807,69,72,60,2707,1000,7.21496,75,8.42313,11305824423
87.8194,11387,50.3145,69,72,60,2686,1000,7.21496,74,8.42397,11405883614
99.8104,10019,50.3145,69,72,60,2686,1000,7.21496,74,8.42397,11505943646
92.7816,10778,50.3145,69,72,60,2686,1000,7.21496,74,8.42397,11606004417
93.1359,10737,50.3145,69,72,60,2686,1000,7.21496,74,8.42397,11706048928
99.8004,10020,50.3145,69,72,60,2686,1000,7.21496,74,8.42397,11806106419
94.2152,10614,51.0025,70,72,60,2712,1000,7.21496,77,8.42388,11906164691
96.302,10384,51.0025,70,72,60,2712,1000,7.21496,77,8.42388,12006221402
89.6298,11157,51.0025,70,72,60,2712,1000,7.21496,77,8.42388,12106279433
94.6074,10570,51.0025,70,72,60,2712,1000,7.21496,77,8.42388,12206340604
95.338,10489,51.0025,70,72,60,2712,1000,7.21496,77,8.42388,12306398126
91.4662,10933,49.3047,70,72,59,2712,1000,7.21496,77,8.42412,12406455487
79.9808,12503,49.3047,70,72,59,2712,1000,7.21496,77,8.42412,12506513288
81.4863,12272,49.3047,70,72,59,2712,1000,7.21496,77,8.42412,12606575289
78.7402,12700,49.3047,70,72,59,2712,1000,7.21496,77,8.42412,12706644001
97.229,10285,49.3047,70,72,59,2712,1000,7.21496,77,8.42412,12806707172
93.3707,10710,49.3047,70,72,59,2712,1000,7.21496,77,8.42412,12906766903
93.5454,10690,48.4036,70,72,59,2709,1000,7.21496,76,8.42504,13006825714
94.8767,10540,48.4036,70,72,59,2709,1000,7.21496,76,8.42504,13106883365
85.7412,11663,48.4036,70,72,59,2709,1000,7.21496,76,8.42504,13206943457
96.302,10384,48.4036,70,72,59,2709,1000,7.21496,76,8.42504,13307000678
88.1679,11342,48.4036,70,72,59,2709,1000,7.21496,76,8.42504,13407050659
85.7192,11666,49.1865,68,72,60,2702,1000,7.21496,75,8.42525,13507110330
91.7431,10900,49.1865,68,72,60,2702,1000,7.21496,75,8.42525,13607173072
99.2064,10080,49.1865,68,72,60,2702,1000,7.21496,75,8.42525,13707241133
94.038,10634,49.1865,68,72,60,2702,1000,7.21496,75,8.42525,13807252084
98.7654,10125,49.1865,68,72,60,2702,1000,7.21496,75,8.42525,13907309416
100.311,9969,51.677,70,72,60,2710,1000,7.21496,76,8.42783,14007367207
94.518,10580,51.677,70,72,60,2710,1000,7.21496,76,8.42783,14107428458
94.0026,10638,51.677,70,72,60,2710,1000,7.21496,76,8.42783,14207485109
87.7193,11400,51.677,70,72,60,2710,1000,7.21496,76,8.42783,14307552871
80.0769,12488,51.677,70,72,60,2710,1000,7.21496,76,8.42783,14407612082
94.2507,10610,49.6879,70,72,60,2704,1000,7.21496,76,8.42832,14507673113
89.1027,11223,49.6879,70,72,60,2704,1000,7.21496,76,8.42832,14607733104
71.4133,14003,49.6879,70,72,60,2704,1000,7.21496,76,8.42832,14707792536
107.643,9290,49.6879,70,72,60,2704,1000,7.21496,76,8.42832,14807850657
85.3606,11715,49.6879,70,72,60,2704,1000,7.21496,76,8.42832,14907914388
88.4643,11304,49.562,68,72,60,2697,1000,7.21496,75,8.42835,15007971509
95.9877,10418,49.562,68,72,60,2697,1000,7.21496,75,8.42835,15108028880
102.438,9762,49.562,68,72,60,2697,1000,7.21496,75,8.42835,15208061922
93.6768,10675,49.562,68,72,60,2697,1000,7.21496,75,8.42835,15308117963
101.01,9900,49.562,68,72,60,2697,1000,7.21496,75,8.42835,15408175894
101.523,9850,49.7475,68,72,59,2653,1000,7.21496,72,8.42492,15508233876
95.8405,10434,49.7475,68,72,59,2653,1000,7.21496,72,8.42492,15608331747
85.4774,11699,49.7475,68,72,59,2653,1000,7.21496,72,8.42492,15708436608
103.146,9695,49.7475,68,72,59,2653,1000,7.21496,72,8.42492,15808500709
96.3855,10375,49.7475,68,72,59,2653,1000,7.21496,72,8.42492,15908562500
90.4977,11050,50.438,70,72,60,2682,1000,7.21496,74,8.42492,16008621191
89.6861,11150,50.438,70,72,60,2682,1000,7.21496,74,8.42492,16108683473
84.4595,11840,50.438,70,72,60,2682,1000,7.21496,74,8.42492,16208745314
100.847,9916,50.438,70,72,60,2682,1000,7.21496,74,8.42492,16308821005
87.6655,11407,50.438,70,72,60,2682,1000,7.21496,74,8.42492,16408897896
91.7011,10905,50.3704,69,72,60,2705,1000,7.21496,76,8.42516,16508961848
96.1723,10398,50.3704,69,72,60,2705,1000,7.21496,76,8.42516,16609020889
102.817,9726,50.3704,69,72,60,2705,1000,7.21496,76,8.42516,16709065600
91.9371,10877,50.3704,69,72,60,2705,1000,7.21496,76,8.42516,16809127951
82.3995,12136,50.3704,69,72,60,2705,1000,7.21496,76,8.42516,16909185513
87.7347,11398,48.9664,69,72,59,2710,1000,7.21496,76,8.42527,17009245044
95.0119,10525,48.9664,69,72,59,2710,1000,7.21496,76,8.42527,17109301885
97.012,10308,48.9664,69,72,59,2710,1000,7.21496,76,8.42527,17209362336
95.7671,10442,48.9664,69,72,59,2710,1000,7.21496,76,8.42527,17309421958
84.2105,11875,48.9664,69,72,59,2710,1000,7.21496,76,8.42527,17409480949
83.4098,11989,49.9368,70,72,59,2704,1000,7.21496,76,8.42525,17509545160
99.5322,10047,49.9368,70,72,59,2704,1000,7.21496,76,8.42525,17609603361
86.7378,11529,49.9368,70,72,59,2704,1000,7.21496,76,8.42525,17709660223
104.723,9549,49.9368,70,72,59,2704,1000,7.21496,76,8.42525,17809718184
92.0726,10861,49.9368,70,72,59,2704,1000,7.21496,76,8.42525,17909778315
89.5656,11165,50.6799,69,72,60,2701,1000,7.21496,76,8.42281,18009835016
93.4405,10702,50.6799,69,72,60,2701,1000,7.21496,76,8.42281,18109882268
109.242,9154,50.6799,69,72,60,2701,1000,7.21496,76,8.42281,18209940849
107.193,9329,50.6799,69,72,60,2701,1000,7.21496,76,8.42281,18309998560
104.635,9557,50.6799,69,72,60,2701,1000,7.21496,76,8.42281,18410067271
92.4214,10820,49.3011,69,72,59,2696,1000,7.21496,75,8.42293,18510124593
82.5083,12120,49.3011,69,72,59,2696,1000,7.21496,75,8.42293,18610181824
102.344,9771,49.3011,69,72,59,2696,1000,7.21496,75,8.42293,18710226875
90.212,11085,49.3011,69,72,59,2696,1000,7.21496,75,8.42293,18810301426
82.1558,12172,49.3011,69,72,59,2696,1000,7.21496,75,8.42293,18910360367
91.5332,10925,48.1203,68,72,59,2700,1000,7.21496,76,8.42188,19010427069
101.574,9845,48.1203,68,72,59,2700,1000,7.21496,76,8.42188,19110489670
80.8211,12373,48.1203,68,72,59,2700,1000,7.21496,76,8.42188,19210550601
98.3671,10166,48.1203,68,72,59,2700,1000,7.21496,76,8.42188,19310610652
99.5619,10044,48.1203,68,72,59,2700,1000,7.21496,76,8.42188,19410671304
96.0246,10414,48.2051,68,72,60,2658,1000,7.21496,73,8.42243,19510728505
97.3805,10269,48.2051,68,72,60,2658,1000,7.21496,73,8.42243,19610786096
105.619,9468,48.2051,68,72,60,2658,1000,7.21496,73,8.42243,19710844807
98.4058,10162,48.2051,68,72,60,2658,1000,7.21496,73,8.42243,19810906709
88.7784,11264,48.2051,68,72,60,2658,1000,7.21496,73,8.42243,19910967010
97.0309,10306,48.5825,69,72,59,2650,1000,7.21496,73,8.42205,20011026961
92.7386,10783,48.5825,69,72,59,2650,1000,7.21496,73,8.42205,20111083652
108.073,9253,48.5825,69,72,59,2650,1000,7.21496,73,8.42205,20211145294
100.341,9966,48.5825,69,72,59,2650,1000,7.21496,73,8.42205,20311217155
98.0296,10201,48.5825,69,72,59,2650,1000,7.21496,73,8.42205,20411275696
86.0363,11623,48.7959,70,72,59,2677,1000,7.21496,75,8.42246,20511344097
102.902,9718,48.7959,70,72,59,2677,1000,7.21496,75,8.42246,20611404669
85.2878,11725,48.7959,70,72,59,2677,1000,7.21496,75,8.42246,20711467210
99.4332,10057,48.7959,70,72,59,2677,1000,7.21496,75,8.42246,20811528461
102.344,9771,48.7959,70,72,59,2677,1000,7.21496,75,8.42246,20911600972
85.1426,11745,50.0632,68,72,60,2682,1000,7.21496,75,8.42196,21011672643
97.4754,10259,50.0632,68,72,60,2682,1000,7.21496,75,8.42196,21111745535
99.3147,10069,50.0632,68,72,60,2682,1000,7.21496,75,8.42196,21211808066
95.5475,10466,50.0632,68,72,60,2682,1000,7.21496,75,8.42196,21311874297
99.7904,10021,50.0632,68,72,60,2682,1000,7.21496,75,8.42196,21411941708
98.4058,10162,48.6792,68,72,59,2678,1000,7.21496,74,8.42188,21512000779
94.5805,10573,48.6792,68,72,59,2678,1000,7.21496,74,8.42188,21612063921
94.9397,10533,48.6792,68,72,59,2678,1000,7.21496,74,8.42188,21712079642
95.3471,10488,48.6792,68,72,59,2678,1000,7.21496,74,8.42188,21812141683
103.018,9707,48.6792,68,72,59,2678,1000,7.21496,74,8.42188,21912200165
92.2765,10837,49.3047,68,72,59,2648,1000,7.21496,73,8.42186,22012259816
93.5454,10690,49.3047,68,72,59,2648,1000,7.21496,73,8.42186,22112320577
91.6674,10909,49.3047,68,72,59,2648,1000,7.21496,73,8.42186,22212387908
96.8335,10327,49.3047,68,72,59,2648,1000,7.21496,73,8.42186,22312458079
99.6413,10036,49.3047,68,72,59,2648,1000,7.21496,73,8.42186,22412527561
97.4374,10263,49.8094,68,72,59,2648,1000,7.21496,73,8.42107,22512587102
98.6096,10141,49.8094,68,72,59,2648,1000,7.21496,73,8.42107,22612645853
105.798,9452,49.8094,68,72,59,2648,1000,7.21496,73,8.42107,22712708594
102.323,9773,49.8094,68,72,59,2648,1000,7.21496,73,8.42107,22812765666
98.7264,10129,49.8094,68,72,59,2648,1000,7.21496,73,8.42107,22912824697
94.3396,10600,49.8094,68,72,59,2648,1000,7.21496,73,8.42107,23012882928
92.8591,10769,50.0614,68,72,59,2646,1000,7.21496,73,8.42144,23112943859
86.5876,11549,50.0614,68,72,59,2646,1000,7.21496,73,8.42144,23213002311
97.3615,10271,50.0614,68,72,59,2646,1000,7.21496,73,8.42144,23313058962
94.0645,10631,50.0614,68,72,59,2646,1000,7.21496,73,8.42144,23413087633
99.3443,10066,50.0614,68,72,59,2646,1000,7.21496,73,8.42144,23513148434
92.4727,10814,48.5969,68,72,59,2650,1000,7.21496,73,8.42159,23613205766
107.933,9265,48.5969,68,72,59,2650,1000,7.21496,73,8.42159,23713263277
103.767,9637,48.5969,68,72,59,2650,1000,7.21496,73,8.42159,23813320098
93.9761,10641,48.5969,68,72,59,2650,1000,7.21496,73,8.42159,23913376759
83.7591,11939,48.5969,68,72,59,2650,1000,7.21496,73,8.42159,24013433981
91.2992,10953,49.9374,67,72,60,2646,1000,7.21496,73,8.42196,24113491422
101.082,9893,49.9374,67,72,60,2646,1000,7.21496,73,8.42196,24213549503
103.993,9616,49.9374,67,72,60,2646,1000,7.21496,73,8.42196,24313607094
85.2297,11733,49.9374,67,72,60,2646,1000,7.21496,73,8.42196,24413665686
101.595,9843,49.9374,67,72,60,2646,1000,7.21496,73,8.42196,24513725207
89.5736,11164,51.192,67,72,60,2646,1000,7.21496,73,8.42193,24613781678
97.3994,10267,51.192,67,72,60,2646,1000,7.21496,73,8.42193,24713851719
94.5627,10575,51.192,67,72,60,2646,1000,7.21496,73,8.42193,24813915061
91.878,10884,51.192,67,72,60,2646,1000,7.21496,73,8.42193,24913974132
87.7578,11395,51.192,67,72,60,2646,1000,7.21496,73,8.42193,25014031243
87.5964,11416,50.3153,67,72,59,2646,1000,7.21496,73,8.42154,25114095414
95.2381,10500,50.3153,67,72,59,2646,1000,7.21496,73,8.42154,25214152476
100.796,9921,50.3153,67,72,59,2646,1000,7.21496,73,8.42154,25314209317
88.9205,11246,50.3153,67,72,59,2646,1000,7.21496,73,8.42154,25414267038
77.1545,12961,50.3153,67,72,59,2646,1000,7.21496,73,8.42154,25514324459
91.6003,10917,50.0629,66,72,59,2644,1000,7.21496,71,8.42186,25614381981
93.668,10676,50.0629,66,72,59,2644,1000,7.21496,71,8.42186,25714441662
93.1706,10733,50.0629,66,72,59,2644,1000,7.21496,71,8.42186,25814504873
99.2556,10075,50.0629,66,72,59,2644,1000,7.21496,71,8.42186,25914561914
87.6962,11403,50.0629,66,72,59,2644,1000,7.21496,71,8.42186,26014620686
94.0557,10632,49.5541,64,72,59,2642,1000,7.21496,71,8.42161,26114687277
100.07,9993,49.5541,64,72,59,2642,1000,7.21496,71,8.42161,26214748998
95.2472,10499,49.5541,64,72,59,2642,1000,7.21496,71,8.42161,26314809649
89.7263,11145,49.5541,64,72,59,2642,1000,7.21496,71,8.42161,26414869441
86.4827,11563,49.5541,64,72,59,2642,1000,7.21496,71,8.42161,26514929202
92.584,10801,49.7462,65,72,59,2642,1000,7.21496,71,8.422,26614988073
93.7646,10665,49.7462,65,72,59,2642,1000,7.21496,71,8.422,26715046944
97.2006,10288,49.7462,65,72,59,2642,1000,7.21496,71,8.422,26815096876
96.5344,10359,49.7462,65,72,59,2642,1000,7.21496,71,8.422,26915157197
94.3663,10597,49.7462,65,72,59,2642,1000,7.21496,71,8.422,27015216198
88.6839,11276,49.553,62,72,59,2642,1000,7.21496,70,8.41959,27115272949
92.73,10784,49.553,62,72,59,2642,1000,7.21496,70,8.41959,27215329751
92.6526,10793,49.553,62,72,59,2642,1000,7.21496,70,8.41959,27315391212
88.968,11240,49.553,62,72,59,2642,1000,7.21496,70,8.41959,27415452523
85.7412,11663,49.553,62,72,59,2642,1000,7.21496,70,8.41959,27515516134
96.7305,10338,50.0629,66,72,59,2643,1000,7.21496,71,8.41954,27615580375
96.3298,10381,50.0629,66,72,59,2643,1000,7.21496,71,8.41954,27715640647
89.3895,11187,50.0629,66,72,59,2643,1000,7.21496,71,8.41954,27815701838
88.2223,11335,50.0629,66,72,59,2643,1000,7.21496,71,8.41954,27915756869
101.989,9805,50.0629,66,72,59,2643,1000,7.21496,71,8.41954,28015815160
83.5911,11963,50.3778,63,72,59,2643,1000,7.21496,71,8.41922,28115877502
92.7902,10777,50.3778,63,72,59,2643,1000,7.21496,71,8.41922,28215938383
97.6753,10238,50.3778,63,72,59,2643,1000,7.21496,71,8.41922,28316000344
107.055,9341,50.3778,63,72,59,2643,1000,7.21496,71,8.41922,28416060015
102.27,9778,50.3778,63,72,59,2643,1000,7.21496,71,8.41922,28516111567
88.9126,11247,50.7634,67,72,59,2645,1000,7.21496,73,8.41933,28616170488
100.959,9905,50.7634,67,72,59,2645,1000,7.21496,73,8.41933,28716229339
88.9521,11242,50.7634,67,72,59,2645,1000,7.21496,73,8.41933,28816289270
99.1965,10081,50.7634,67,72,59,2645,1000,7.21496,73,8.41933,28916350642
85.6238,11679,50.7634,67,72,59,2645,1000,7.21496,73,8.41933,29016408173
86.6101,11546,50.3769,66,73,59,2644,1000,7.21496,73,8.41974,29116467454
100.827,9918,50.3769,66,73,59,2644,1000,7.21496,73,8.41974,29216527235
89.6781,11151,50.3769,66,73,59,2644,1000,7.21496,73,8.41974,29316586347
104.526,9567,50.3769,66,73,59,2644,1000,7.21496,73,8.41974,29416647998
100.685,9932,50.3769,66,73,59,2644,1000,7.21496,73,8.41974,29516710339
87.6501,11409,49.2994,65,73,59,2643,1000,7.21496,72,8.42025,29616767370
90.5797,11040,49.2994,65,73,59,2643,1000,7.21496,72,8.42025,29716825702
93.5104,10694,49.2994,65,73,59,2643,1000,7.21496,72,8.42025,29816883763
98.7947,10122,49.2994,65,73,59,2643,1000,7.21496,72,8.42025,29916946254
94.8317,10545,49.2994,65,73,59,2643,1000,7.21496,72,8.42025,30017003465
92.6355,10795,50.2469,66,73,59,2645,1000,7.21496,72,8.42012,30117061037
90.9339,10997,50.2469,66,73,59,2645,1000,7.21496,72,8.42012,30217107948
91.4746,10932,50.2469,66,73,59,2645,1000,7.21496,72,8.42012,30317164499
99.95,10005,50.2469,66,73,59,2645,1000,7.21496,72,8.42012,30417222780
96.7773,10333,50.2469,66,73,59,2645,1000,7.21496,72,8.42012,30517283072
101.968,9807,49.8711,66,73,59,2644,1000,7.21496,72,8.42324,30617341403
92.6097,10798,49.8711,66,73,59,2644,1000,7.21496,72,8.42324,30717409204
106.644,9377,49.8711,66,73,59,2644,1000,7.21496,72,8.42324,30817472295
98.8826,10113,49.8711,66,73,59,2644,1000,7.21496,72,8.42324,30917530057
97.1534,10293,49.8711,66,73,59,2644,1000,7.21496,72,8.42324,31017878637
79.7512,12539,50.2551,65,73,59,2644,1000,7.21496,73,8.42352,31117939318
101.041,9897,50.2551,65,73,59,2644,1000,7.21496,73,8.42352,31217997109
94.6253,10568,50.2551,65,73,59,2644,1000,7.21496,73,8.42352,31318055151
96.609,10351,50.2551,65,73,59,2644,1000,7.21496,73,8.42352,31418113912
89.3176,11196,50.2551,65,73,59,2644,1000,7.21496,73,8.42352,31518172053
105.798,9452,50.2475,66,73,59,2645,1000,7.21496,72,8.42426,31618229254
92.0217,10867,50.2475,66,73,59,2645,1000,7.21496,72,8.42426,31718287376
79.3399,12604,50.2475,66,73,59,2645,1000,7.21496,72,8.42426,31818347797
92.1999,10846,50.2475,66,73,59,2645,1000,7.21496,72,8.42426,31918410268
90.7029,11025,50.2475,66,73,59,2645,1000,7.21496,72,8.42426,32018468289
90.5633,11042,49.3082,66,73,59,2645,1000,7.21496,72,8.42426,32118526201
92.5241,10808,49.3082,66,73,59,2645,1000,7.21496,72,8.42426,32218588632
92.6012,10799,49.3082,66,73,59,2645,1000,7.21496,72,8.42426,32318648553
80.9848,12348,49.3082,66,73,59,2645,1000,7.21496,72,8.42426,32418709874
92.4813,10813,49.3082,66,73,59,2645,1000,7.21496,72,8.42426,32518766655
102.166,9788,49.3082,66,73,59,2645,1000,7.21496,72,8.42426,32618833207
81.8331,12220,50.7463,66,73,59,2646,1000,7.21496,72,8.42655,32718890968
84.5881,11822,50.7463,66,73,59,2646,1000,7.21496,72,8.42655,32818949439
