os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.3075,10952,19.9011,98,49,55,2477,1000,6.84805,137,5.93123,9387130754
93.2227,10727,19.9011,98,49,55,2477,1000,6.84805,137,5.93123,9487186885
90.2608,11079,19.9011,98,49,55,2477,1000,6.84805,137,5.93123,9587244164
93.1099,10740,20.5446,98,49,55,2474,1000,6.85001,137,5.93129,9687305115
93.1099,10740,20.5446,98,49,55,2474,1000,6.85001,137,5.93129,9787361430
90.2201,11084,20.5446,98,49,55,2474,1000,6.85001,137,5.93129,9887417212
93.5716,10687,20.5446,98,49,55,2474,1000,6.85001,137,5.93129,9987472619
91.9625,10874,20.5446,98,49,55,2474,1000,6.85001,137,5.93129,10087534023
94.9217,10535,20.5446,98,49,55,2474,1000,6.85001,137,5.93129,10187591555
93.4579,10700,21.8405,98,49,55,2477,1000,6.84806,137,5.93171,10287648146
91.3242,10950,21.8405,98,49,55,2477,1000,6.84806,137,5.93171,10387704539
93.5454,10690,21.8405,98,49,55,2477,1000,6.84806,137,5.93171,10487760643
88.7784,11264,21.8405,98,49,55,2477,1000,6.84806,137,5.93171,10587819719
91.9963,10870,21.8405,98,49,55,2477,1000,6.84806,137,5.93171,10687881018
91.6338,10913,21.2198,98,50,55,2476,1000,6.85003,137,5.93181,10787940683
89.5255,11170,21.2198,98,50,55,2476,1000,6.85003,137,5.93181,10888001874
90.1795,11089,21.2198,98,50,55,2476,1000,6.85003,137,5.93181,10988062990
87.4202,11439,21.2198,98,50,55,2476,1000,6.85003,137,5.93181,11088121829
88.9205,11246,21.2198,98,50,55,2476,1000,6.85003,137,5.93181,11188183463
91.0996,10977,23.7101,98,50,56,2481,1000,6.85298,137,5.93117,11288247375
88.3861,11314,23.7101,98,50,56,2481,1000,6.85298,137,5.93117,11388306575
88.6682,11278,23.7101,98,50,56,2481,1000,6.85298,137,5.93117,11488331375
87.2981,11455,23.7101,98,50,56,2481,1000,6.85298,137,5.93117,11588387511
90.0252,11108,23.7101,98,50,56,2481,1000,6.85298,137,5.93117,11688443111
91.1411,10972,22.9508,98,50,55,2481,1000,6.85115,137,5.93195,11788498462
91.7011,10905,22.9508,98,50,55,2481,1000,6.85115,137,5.93195,11888553838
88.2768,11328,22.9508,98,50,55,2481,1000,6.85115,137,5.93195,11988609708
85.6531,11675,22.9508,98,50,55,2481,1000,6.85115,137,5.93195,12088667046
87.4738,11432,22.9508,98,50,55,2481,1000,6.85115,137,5.93195,12188725699
86.9716,11498,25.031,98,50,55,2482,1000,6.85225,137,5.93256,12288792487
92.1065,10857,25.031,98,50,55,2482,1000,6.85225,137,5.93256,12388849207
87.2753,11458,25.031,98,50,55,2482,1000,6.85225,137,5.93256,12488907363
92.1829,10848,25.031,98,50,55,2482,1000,6.85225,137,5.93256,12588964019
88.5034,11299,25.031,98,50,55,2482,1000,6.85225,137,5.93256,12689021236
87.0928,11482,26.5931,98,50,56,2482,1000,6.85225,137,5.93235,12789083423
89.7827,11138,26.5931,98,50,56,2482,1000,6.85225,137,5.93235,12889140980
85.9697,11632,26.5931,98,50,56,2482,1000,6.85225,137,5.93235,12989205194
85.6018,11682,26.5931,98,50,56,2482,1000,6.85225,137,5.93235,13089262074
87.2068,11467,26.5931,98,50,56,2482,1000,6.85225,137,5.93235,13189332012
86.6026,11547,28.5185,98,50,56,2485,1000,6.8554,137,5.9332,13289356443
86.8282,11517,28.5185,98,50,56,2485,1000,6.8554,137,5.9332,13389415392
86.6701,11538,28.5185,98,50,56,2485,1000,6.8554,137,5.9332,13489476052
85.5578,11688,28.5185,98,50,56,2485,1000,6.8554,137,5.9332,13589532521
86.8885,11509,28.5185,98,50,56,2485,1000,6.8554,137,5.9332,13689588726
85.8295,11651,29.368,98,51,56,2487,1000,6.85557,137,5.93391,13789644622
84.8392,11787,29.368,98,51,56,2487,1000,6.85557,137,5.93391,13889700805
86.3483,11581,29.368,98,51,56,2487,1000,6.85557,137,5.93391,13989759629
88.3939,11313,29.368,98,51,56,2487,1000,6.85557,137,5.93391,14089815604
85.4117,11708,29.368,98,51,56,2487,1000,6.85557,137,5.93391,14189872980
82.5627,12112,30.9023,98,51,56,2488,1000,6.85772,137,5.93354,14289930901
87.7963,11390,30.9023,98,51,56,2488,1000,6.85772,137,5.93354,14389986499
87.4661,11433,30.9023,98,51,56,2488,1000,6.85772,137,5.93354,14490048758
88.0437,11358,30.9023,98,51,56,2488,1000,6.85772,137,5.93354,14590109405
89.5656,11165,30.9023,98,51,56,2488,1000,6.85772,137,5.93354,14690165656
84.9618,11770,32.0449,98,53,56,2495,1000,6.85783,137,5.93427,14790230868
85.3461,11717,32.0449,98,53,56,2495,1000,6.85783,137,5.93427,14890286693
86.0733,11618,32.0449,98,53,56,2495,1000,6.85783,137,5.93427,14990342843
87.5733,11419,32.0449,98,53,56,2495,1000,6.85783,137,5.93427,15090390759
85.8074,11654,32.0449,98,53,56,2495,1000,6.85783,137,5.93427,15190447845
83.2778,12008,32.375,98,53,56,2501,1000,6.85795,137,5.93584,15290505356
87.2068,11467,32.375,98,53,56,2501,1000,6.85795,137,5.93584,15390572566
86.4603,11566,32.375,98,53,56,2501,1000,6.85795,137,5.93584,15490629197
87.9353,11372,32.375,98,53,56,2501,1000,6.85795,137,5.93584,15590693228
91.3159,10951,32.375,98,53,56,2501,1000,6.85795,137,5.93584,15690754989
86.5501,11554,32.7543,98,52,56,2500,1000,6.85835,137,5.93593,15790811803
88.433,11308,32.7543,98,52,56,2500,1000,6.85835,137,5.93593,15890868102
86.6101,11546,32.7543,98,52,56,2500,1000,6.85835,137,5.93593,15990925769
86.6852,11536,32.7543,98,52,56,2500,1000,6.85835,137,5.93593,16090987206
91.6674,10909,32.7543,98,52,56,2500,1000,6.85835,137,5.93593,16191046790
88.4643,11304,30.4183,98,52,57,2499,1000,6.85843,137,5.93575,16291110122
89.0155,11234,30.4183,98,52,57,2499,1000,6.85843,137,5.93575,16391174163
89.3735,11189,30.4183,98,52,57,2499,1000,6.85843,137,5.93575,16491273228
93.7031,10672,30.4183,98,52,57,2499,1000,6.85843,137,5.93575,16591330851
87.974,11367,30.4183,98,52,57,2499,1000,6.85843,137,5.93575,16691388162
90.5551,11043,30.625,99,52,56,2497,1000,6.85843,137,5.93546,16791408673
87.1916,11469,30.625,99,52,56,2497,1000,6.85843,137,5.93546,16891464776
92.285,10836,30.625,99,52,56,2497,1000,6.85843,137,5.93546,16991525944
84.7961,11793,30.625,99,52,56,2497,1000,6.85843,137,5.93546,17091582469
91.8105,10892,30.625,99,52,56,2497,1000,6.85843,137,5.93546,17191638265
89.2538,11204,29.5082,98,52,57,2493,1000,6.85853,137,5.93642,17291694397
90.465,11054,29.5082,98,52,57,2493,1000,6.85853,137,5.93642,17391751351
87.6271,11412,29.5082,98,52,57,2493,1000,6.85853,137,5.93642,17491808181
86.0956,11615,29.5082,98,52,57,2493,1000,6.85853,137,5.93642,17591863768
90.3914,11063,29.5082,98,52,57,2493,1000,6.85853,137,5.93642,17691921964
88.2846,11327,29.5082,98,52,57,2493,1000,6.85853,137,5.93642,17791984535
91.6086,10916,29.2866,98,52,57,2493,1000,6.85951,137,5.93659,17892045278
88.098,11351,29.2866,98,52,57,2493,1000,6.85951,137,5.93659,17992102204
88.0514,11357,29.2866,98,52,57,2493,1000,6.85951,137,5.93659,18092156901
87.3897,11443,29.2866,98,52,57,2493,1000,6.85951,137,5.93659,18192212948
90.465,11054,29.2866,98,52,57,2493,1000,6.85951,137,5.93659,18292268936
90.8513,11007,28.9246,99,52,56,2491,1000,6.85756,137,5.93659,18392326453
89.0472,11230,28.9246,99,52,56,2491,1000,6.85756,137,5.93659,18492387892
89.1424,11218,28.9246,99,52,56,2491,1000,6.85756,137,5.93659,18592440906
87.3286,11451,28.9246,99,52,56,2491,1000,6.85756,137,5.93659,18692500653
90.4323,11058,28.9246,99,52,56,2491,1000,6.85756,137,5.93659,18792562896
88.6053,11286,27.5905,98,50,57,2492,1000,6.85854,137,5.93695,18892624677
91.9879,10871,27.5905,98,50,57,2492,1000,6.85854,137,5.93695,18992683559
88.5975,11287,27.5905,98,50,57,2492,1000,6.85854,137,5.93695,19092746715
89.9281,11120,27.5905,98,50,57,2492,1000,6.85854,137,5.93695,19192804588
88.4017,11312,27.5905,98,50,57,2492,1000,6.85854,137,5.93695,19292861145
91.2492,10959,26.6749,98,50,57,2490,1000,6.85756,137,5.93689,19392918983
87.8272,11386,26.6749,98,50,57,2490,1000,6.85756,137,5.93689,19492976012
87.8812,11379,26.6749,98,50,57,2490,1000,6.85756,137,5.93689,19593042522
86.1549,11607,26.6749,98,50,57,2490,1000,6.85756,137,5.93689,19693105024
88.4643,11304,26.6749,98,50,57,2490,1000,6.85756,137,5.93689,19793162152
91.8189,10891,26.3804,98,50,57,2484,1000,6.85756,137,5.93693,19893218618
87.9894,11365,26.3804,98,50,57,2484,1000,6.85756,137,5.93693,19993278531
88.6761,11277,26.3804,98,50,57,2484,1000,6.85756,137,5.93693,20093337239
91.9287,10878,26.3804,98,50,57,2484,1000,6.85756,137,5.93693,20193399909
87.2829,11457,26.3804,98,50,57,2484,1000,6.85756,137,5.93693,20293473678
91.5248,10926,24.625,98,50,57,2482,1000,6.85857,137,5.93678,20393530354
88.1135,11349,24.625,98,50,57,2482,1000,6.85857,137,5.93678,20493587002
89.2299,11207,24.625,98,50,57,2482,1000,6.85857,137,5.93678,20593643079
86.5351,11556,24.625,98,50,57,2482,1000,6.85857,137,5.93678,20693699212
92.9887,10754,24.625,98,50,57,2482,1000,6.85857,137,5.93678,20793755504
89.2698,11202,24.0099,99,50,57,2481,1000,6.85759,137,5.93691,20893818457
82.6856,12094,24.0099,99,50,57,2481,1000,6.85759,137,5.93691,20993875128
89.2538,11204,24.0099,99,50,57,2481,1000,6.85759,137,5.93691,21093933105
87.2144,11466,24.0099,99,50,57,2481,1000,6.85759,137,5.93691,21193988771
87.0095,11493,24.0099,99,50,57,2481,1000,6.85759,137,5.93691,21294048146
89.9361,11119,22.8356,98,50,57,2479,1000,6.85466,137,5.93654,21394104166
83.9913,11906,22.8356,98,50,57,2479,1000,6.85466,137,5.93654,21494159756
84.6382,11815,22.8356,98,50,57,2479,1000,6.85466,137,5.93654,21594217604
87.943,11371,22.8356,98,50,57,2479,1000,6.85466,137,5.93654,21694273261
81.88,12213,22.8356,98,50,57,2479,1000,6.85466,137,5.93654,21794329147
85.2588,11729,20.8489,98,50,57,2476,1000,6.85466,137,5.9362,21894393526
87.0701,11485,20.8489,98,50,57,2476,1000,6.85466,137,5.9362,21994450216
86.2813,11590,20.8489,98,50,57,2476,1000,6.85466,137,5.9362,22094487008
83.668,11952,20.8489,98,50,57,2476,1000,6.85466,137,5.9362,22194543697
87.1536,11474,20.8489,98,50,57,2476,1000,6.85466,137,5.9362,22294599898
87.7116,11401,20.7196,98,50,57,2475,1000,6.85271,137,5.93589,22394652665
85.3825,11712,20.7196,98,50,57,2475,1000,6.85271,137,5.93589,22494714831
88.1446,11345,20.7196,98,50,57,2475,1000,6.85271,137,5.93589,22594770423
85.7486,11662,20.7196,98,50,57,2475,1000,6.85271,137,5.93589,22694826342
83.1739,12023,20.7196,98,50,57,2475,1000,6.85271,137,5.93589,22794882805
91.9371,10877,21.9876,98,49,57,2475,1000,6.85466,137,5.93598,22894940086
86.7378,11529,21.9876,98,49,57,2475,1000,6.85466,137,5.93598,22994996347
90.8513,11007,21.9876,98,49,57,2475,1000,6.85466,137,5.93598,23095052551
89.3096,11197,21.9876,98,49,57,2475,1000,6.85466,137,5.93598,23195107930
88.9996,11236,21.9876,98,49,57,2475,1000,6.85466,137,5.93598,23295164646
85.7854,11657,22.5806,98,49,58,2477,1000,6.85466,137,5.93646,23395220366
87.5733,11419,22.5806,98,49,58,2477,1000,6.85466,137,5.93646,23495276326
89.1424,11218,22.5806,98,49,58,2477,1000,6.85466,137,5.93646,23595332705
86.423,11571,22.5806,98,49,58,2477,1000,6.85466,137,5.93646,23695392174
90.5059,11049,22.5806,98,49,58,2477,1000,6.85466,137,5.93646,23795454640
88.2223,11335,22.5968,99,49,58,2475,1000,6.85368,137,5.9364,23895516469
91.7515,10899,22.5968,99,49,58,2475,1000,6.85368,137,5.9364,23995575633
86.7077,11533,22.5968,99,49,58,2475,1000,6.85368,137,5.9364,24095632152
92.2935,10835,22.5968,99,49,58,2475,1000,6.85368,137,5.9364,24195689560
90.3996,11062,22.5968,99,49,58,2475,1000,6.85368,137,5.9364,24295745750
89.823,11133,22.5564,99,49,58,2477,1000,6.85368,137,5.93645,24395800968
85.8295,11651,22.5564,99,49,58,2477,1000,6.85368,137,5.93645,24495856817
89.7263,11145,22.5564,99,49,58,2477,1000,6.85368,137,5.93645,24595912851
87.5733,11419,22.5564,99,49,58,2477,1000,6.85368,137,5.93645,24695968393
88.3783,11315,22.5564,99,49,58,2477,1000,6.85368,137,5.93645,24796023955
90.3996,11062,23.3167,98,50,58,2480,1000,6.85564,137,5.93626,24896084693
88.5661,11291,23.3167,98,50,58,2480,1000,6.85564,137,5.93626,24996145098
90.1876,11088,23.3167,98,50,58,2480,1000,6.85564,137,5.93626,25096207689
85.7265,11665,23.3167,98,50,58,2480,1000,6.85564,137,5.93626,25196264114
89.7102,11147,23.3167,98,50,58,2480,1000,6.85564,137,5.93626,25296319681
88.0359,11359,24.4444,99,50,58,2479,1000,6.85857,137,5.93759,25396375928
88.6761,11277,24.4444,99,50,58,2479,1000,6.85857,137,5.93759,25496432513
91.5667,10921,24.4444,99,50,58,2479,1000,6.85857,137,5.93759,25596491817
85.9476,11635,24.4444,99,50,58,2479,1000,6.85857,137,5.93759,25696535990
87.1156,11479,24.4444,99,50,58,2479,1000,6.85857,137,5.93759,25796632801
89.3176,11196,23.9186,99,51,58,2483,1000,6.8615,137,5.93776,25896689328
87.9662,11368,23.9186,99,51,58,2483,1000,6.8615,137,5.93776,25996747625
86.1326,11610,23.9186,99,51,58,2483,1000,6.8615,137,5.93776,26096804066
82.7472,12085,23.9186,99,51,58,2483,1000,6.8615,137,5.93776,26196896351
84.1255,11887,23.9186,99,51,58,2483,1000,6.8615,137,5.93776,26296952772
87.9662,11368,23.9241,98,51,58,2486,1000,6.8615,137,5.93763,26397008547
84.7601,11798,23.9241,98,51,58,2486,1000,6.8615,137,5.93763,26497066545
85.2224,11734,23.9241,98,51,58,2486,1000,6.8615,137,5.93763,26597122787
84.7961,11793,23.9241,98,51,58,2486,1000,6.8615,137,5.93763,26697180639
85.9254,11638,23.9241,98,51,58,2486,1000,6.8615,137,5.93763,26797236770
90.7606,11018,23.9241,98,51,58,2486,1000,6.8615,137,5.93763,26897305242
87.0474,11488,24.4361,98,51,58,2483,1000,6.85954,137,5.93745,26997363290
84.7458,11800,24.4361,98,51,58,2483,1000,6.85954,137,5.93745,27097419722
91.3743,10944,24.4361,98,51,58,2483,1000,6.85954,137,5.93745,27197480565
83.8153,11931,24.4361,98,51,58,2483,1000,6.85954,137,5.93745,27297537081
86.4902,11562,24.4361,98,51,58,2483,1000,6.85954,137,5.93745,27397574543
89.3336,11194,25.5266,98,51,58,2484,1000,6.86052,137,5.93733,27497633515
86.0807,11617,25.5266,98,51,58,2484,1000,6.86052,137,5.93733,27597689309
82.9738,12052,25.5266,98,51,58,2484,1000,6.86052,137,5.93733,27697750041
85.1861,11739,25.5266,98,51,58,2484,1000,6.86052,137,5.93733,27797808459
87.0095,11493,25.5266,98,51,58,2484,1000,6.86052,137,5.93733,27897867680
83.7311,11943,27.375,98,51,58,2487,1000,6.86052,137,5.93867,27997924581
84.5523,11827,27.375,98,51,58,2487,1000,6.86052,137,5.93867,28097981130
88.7942,11262,27.375,98,51,58,2487,1000,6.86052,137,5.93867,28198038639
90.1226,11096,27.375,98,51,58,2487,1000,6.86052,137,5.93867,28298097585
80.8277,12372,27.375,98,51,58,2487,1000,6.86052,137,5.93867,28398153574
88.5191,11297,27.75,98,51,58,2490,1000,6.85954,137,5.93855,28498209530
87.5887,11417,27.75,98,51,58,2490,1000,6.85954,137,5.93855,28598267955
81.9336,12205,27.75,98,51,58,2490,1000,6.85954,137,5.93855,28698324409
87.321,11452,27.75,98,51,58,2490,1000,6.85954,137,5.93855,28798383922
88.8494,11255,27.75,98,51,58,2490,1000,6.85954,137,5.93855,28898439965
82.5559,12113,29.4264,98,52,58,2492,1000,6.8615,137,5.93781,28998496540
85.0774,11754,29.4264,98,52,58,2492,1000,6.8615,137,5.93781,29098552774
83.4655,11981,29.4264,98,52,58,2492,1000,6.8615,137,5.93781,29198591772
85.2297,11733,29.4264,98,52,58,2492,1000,6.8615,137,5.93781,29298648160
81.666,12245,29.4264,98,52,58,2492,1000,6.8615,137,5.93781,29398742832
78.9017,12674,30.1607,98,52,58,2494,1000,6.86162,137,5.93854,29498799418
83.4725,11980,30.1607,98,52,58,2494,1000,6.86162,137,5.93854,29598857526
84.5737,11824,30.1607,98,52,58,2494,1000,6.86162,137,5.93854,29698914103
85.1281,11747,30.1607,98,52,58,2494,1000,6.86162,137,5.93854,29798977174
88.5975,11287,30.1607,98,52,58,2494,1000,6.86162,137,5.93854,29899034700
81.1688,12320,30.8261,98,53,58,2497,1000,6.86133,137,5.9401,29999091507
82.5423,12115,30.8261,98,53,58,2497,1000,6.86133,137,5.9401,30099157608
86.1178,11612,30.8261,98,53,58,2497,1000,6.86133,137,5.9401,30199213843
86.1252,11611,30.8261,98,53,58,2497,1000,6.86133,137,5.9401,30299269610
83.675,11951,30.8261,98,53,58,2497,1000,6.86133,137,5.9401,30399331251
80.5412,12416,32.9177,98,53,58,2502,1000,6.86649,137,5.94065,30499389487
84.4096,11847,32.9177,98,53,58,2502,1000,6.86649,137,5.94065,30599445096
82.5151,12119,32.9177,98,53,58,2502,1000,6.86649,137,5.94065,30699506446
79.694,12548,32.9177,98,53,58,2502,1000,6.86649,137,5.94065,30799568079
89.1822,11213,32.9177,98,53,58,2502,1000,6.86649,137,5.94065,30899611279
87.5887,11417,34.5543,98,51,58,2502,1000,6.86732,137,5.93989,30999667889
88.4643,11304,34.5543,98,51,58,2502,1000,6.86732,137,5.93989,31099729760
86.8583,11513,34.5543,98,51,58,2502,1000,6.86732,137,5.93989,31199785811
77.4174,12917,34.5543,98,51,58,2502,1000,6.86732,137,5.93989,31299842022
80.4699,12427,34.5543,98,51,58,2502,1000,6.86732,137,5.93989,31399897540
81.2942,12301,35.049,98,51,58,2502,1000,6.8691,137,5.94049,31499961596
81.6327,12250,35.049,98,51,58,2502,1000,6.8691,137,5.94049,31600020577
84.3241,11859,35.049,98,51,58,2502,1000,6.8691,137,5.94049,31700076386
80.3084,12452,35.049,98,51,58,2502,1000,6.8691,137,5.94049,31800131856
85.1861,11739,35.049,98,51,58,2502,1000,6.8691,137,5.94049,31900187807
81.5328,12265,35.3308,98,54,58,2502,1000,6.8697,137,5.94067,32000246011
85.7854,11657,35.3308,98,54,58,2502,1000,6.8697,137,5.94067,32100305850
85.9476,11635,35.3308,98,54,58,2502,1000,6.8697,137,5.94067,32200362867
82.5355,12116,35.3308,98,54,58,2502,1000,6.8697,137,5.94067,32300419693
79.3147,12608,35.3308,98,54,58,2502,1000,6.8697,137,5.94067,32400477869
80.8734,12365,35.213,98,54,58,2502,1000,6.86921,137,5.94101,32500536051
