os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
162.443,6156,58.4197,93,65,74,2430,1000,7.97897,233,6.91882,15894504475
162.39,6158,58.4197,93,65,74,2430,1000,7.97897,233,6.91882,15994563040
160.953,6213,58.2575,93,65,73,2430,1000,7.98725,234,6.91845,16094616125
161.708,6184,58.2575,93,65,73,2430,1000,7.98725,234,6.91845,16194671230
169.319,5906,58.2575,93,65,73,2430,1000,7.98725,234,6.91845,16294727026
169.463,5901,58.2575,93,65,73,2430,1000,7.98725,234,6.91845,16394779951
173.702,5757,58.2575,93,65,73,2430,1000,7.98725,234,6.91845,16494833496
171.792,5821,57.0681,91,65,73,2430,1000,7.98725,230,6.91893,16594847143
177.022,5649,57.0681,91,65,73,2430,1000,7.98725,230,6.91893,16694903368
174.186,5741,57.0681,91,65,73,2430,1000,7.98725,230,6.91893,16794958233
149.499,6689,57.0681,91,65,73,2430,1000,7.98725,230,6.91893,16895014648
184.98,5406,57.0681,91,65,73,2430,1000,7.98725,230,6.91893,16995072114
171.851,5819,56.25,96,65,74,2430,1000,7.98725,240,6.91941,17095128899
186.881,5351,56.25,96,65,74,2430,1000,7.98725,240,6.91941,17195182044
168.011,5952,56.25,96,65,74,2430,1000,7.98725,240,6.91941,17295238500
190.658,5245,56.25,96,65,74,2430,1000,7.98725,240,6.91941,17395292335
198.098,5048,56.25,96,65,74,2430,1000,7.98725,240,6.91941,17495373650
172.652,5792,56.4537,96,65,74,2430,1000,7.98725,242,6.91989,17595426365
181.488,5510,56.4537,96,65,74,2430,1000,7.98725,242,6.91989,17695479890
179.824,5561,56.4537,96,65,74,2430,1000,7.98725,242,6.91989,17795534006
182.548,5478,56.4537,96,65,74,2430,1000,7.98725,242,6.91989,17895588481
180.799,5531,56.4537,96,65,74,2430,1000,7.98725,242,6.91989,17995641186
179.051,5585,56.1842,98,65,75,2430,1000,7.97897,248,6.91493,18095696212
197.55,5062,56.1842,98,65,75,2430,1000,7.97897,248,6.91493,18195751057
187.371,5337,56.1842,98,65,75,2430,1000,7.97897,248,6.91493,18295806812
174.368,5735,56.1842,98,65,75,2430,1000,7.97897,248,6.91493,18395862127
198.491,5038,56.1842,98,65,75,2430,1000,7.97897,248,6.91493,18495917943
176.929,5652,57.0323,96,66,75,2430,1000,7.97797,246,6.92125,18595972398
175.654,5693,57.0323,96,66,75,2430,1000,7.97797,246,6.92125,18696027943
184.843,5410,57.0323,96,66,75,2430,1000,7.97797,246,6.92125,18796085439
184.98,5406,57.0323,96,66,75,2430,1000,7.97797,246,6.92125,18896140684
182.315,5485,57.0323,96,66,75,2430,1000,7.97797,246,6.92125,18996196409
190.259,5256,54.0365,97,65,75,2430,1000,7.97797,245,6.92161,19096249474
188.679,5300,54.0365,97,65,75,2430,1000,7.97797,245,6.92161,19196305860
188.644,5301,54.0365,97,65,75,2430,1000,7.97797,245,6.92161,19296361025
181.488,5510,54.0365,97,65,75,2430,1000,7.97797,245,6.92161,19396414090
188.857,5295,54.0365,97,65,75,2430,1000,7.97797,245,6.92161,19496469096
182.183,5489,51.7647,99,65,74,2430,1000,7.96235,250,6.92125,19596564470
188.324,5310,51.7647,99,65,74,2430,1000,7.96235,250,6.92125,19696617705
191.168,5231,51.7647,99,65,74,2430,1000,7.96235,250,6.92125,19796674901
190.73,5243,51.7647,99,65,74,2430,1000,7.96235,250,6.92125,19896732316
186.602,5359,51.7647,99,65,74,2430,1000,7.96235,250,6.92125,19996747612
190.585,5247,50.7134,99,65,75,2430,1000,7.96235,251,6.92185,20096802667
184.706,5414,50.7134,99,65,75,2430,1000,7.96235,251,6.92185,20196859203
184.366,5424,50.7134,99,65,75,2430,1000,7.96235,251,6.92185,20296912018
180.963,5526,50.7134,99,65,75,2430,1000,7.96235,251,6.92185,20396963883
183.993,5435,50.7134,99,65,75,2430,1000,7.96235,251,6.92185,20497016349
186.254,5369,50.7134,99,65,75,2430,1000,7.96235,251,6.92185,20597071684
189.215,5285,48.1723,99,65,75,2430,1000,7.96235,253,6.9221,20697131439
179.404,5574,48.1723,99,65,75,2430,1000,7.96235,253,6.9221,20797189084
188.147,5315,48.1723,99,65,75,2430,1000,7.96235,253,6.9221,20897244460
185.494,5391,48.1723,99,65,75,2430,1000,7.96235,253,6.9221,20997297375
181.587,5507,48.1723,99,65,75,2430,1000,7.96235,253,6.9221,21097351710
196.541,5088,48.1818,98,65,75,2430,1000,7.96235,253,6.92509,21197407286
187.477,5334,48.1818,98,65,75,2430,1000,7.96235,253,6.92509,21297460891
194.363,5145,48.1818,98,65,75,2430,1000,7.96235,253,6.92509,21397515296
183.79,5441,48.1818,98,65,75,2430,1000,7.96235,253,6.92509,21497568911
173.43,5766,48.1818,98,65,75,2430,1000,7.96235,253,6.92509,21597623097
190.84,5240,46.3731,99,65,75,2430,1000,7.96235,254,6.92558,21697677202
178.667,5597,46.3731,99,65,75,2430,1000,7.96235,254,6.92558,21797695278
179.695,5565,46.3731,99,65,75,2430,1000,7.96235,254,6.92558,21897757273
194.477,5142,46.3731,99,65,75,2430,1000,7.96235,254,6.92558,21997814129
185.494,5391,46.3731,99,65,75,2430,1000,7.96235,254,6.92558,22097869574
192.456,5196,44.129,99,65,74,2430,1000,7.95451,254,6.92472,22197924949
168.011,5952,44.129,99,65,74,2430,1000,7.95451,254,6.92472,22297978255
194.363,5145,44.129,99,65,74,2430,1000,7.95451,254,6.92472,22398031100
184.06,5433,44.129,99,65,74,2430,1000,7.95451,254,6.92472,22498083305
185.977,5377,44.129,99,65,74,2430,1000,7.95451,254,6.92472,22598135151
188.929,5293,44.026,99,65,75,2430,1000,7.95451,255,6.9241,22698189136
188.75,5298,44.026,99,65,75,2430,1000,7.95451,255,6.9241,22798242361
183.217,5458,44.026,99,65,75,2430,1000,7.95451,255,6.9241,22898295407
196.58,5087,44.026,99,65,75,2430,1000,7.95451,255,6.9241,22998348702
182.615,5476,44.026,99,65,75,2430,1000,7.95451,255,6.9241,23098405347
187.758,5326,44.6589,99,64,74,2430,1000,7.95451,254,6.92471,23198457313
184.536,5419,44.6589,99,64,74,2430,1000,7.95451,254,6.92471,23298509908
181.357,5514,44.6589,99,64,74,2430,1000,7.95451,254,6.92471,23398565203
188.076,5317,44.6589,99,64,74,2430,1000,7.95451,254,6.92471,23498619738
170.416,5868,44.6589,99,64,74,2430,1000,7.95451,254,6.92471,23598647384
180.343,5545,48.8491,99,65,75,2430,1000,7.95451,253,6.92865,23698700350
186.428,5364,48.8491,99,65,75,2430,1000,7.95451,253,6.92865,23798753205
187.758,5326,48.8491,99,65,75,2430,1000,7.95451,253,6.92865,23898809520
189.107,5288,48.8491,99,65,75,2430,1000,7.95451,253,6.92865,23998864696
175.871,5686,48.8491,99,65,75,2430,1000,7.95451,253,6.92865,24098918861
187.301,5339,46.3824,99,64,75,2430,1000,7.97063,253,6.93225,24198975396
192.493,5195,46.3824,99,64,75,2430,1000,7.97063,253,6.93225,24299027832
171.999,5814,46.3824,99,64,75,2430,1000,7.97063,253,6.93225,24399086197
181.884,5498,46.3824,99,64,75,2430,1000,7.97063,253,6.93225,24499139502
182.116,5491,46.3824,99,64,75,2430,1000,7.97063,253,6.93225,24599233776
189.322,5282,45.6072,99,64,75,2430,1000,7.97063,252,6.93247,24699287012
173.822,5753,45.6072,99,64,75,2430,1000,7.97063,252,6.93247,24799339487
188.964,5292,45.6072,99,64,75,2430,1000,7.97063,252,6.93247,24899393103
179.469,5572,45.6072,99,64,75,2430,1000,7.97063,252,6.93247,24999446028
176.772,5657,45.6072,99,64,75,2430,1000,7.97063,252,6.93247,25099501903
181.917,5497,45.5863,99,64,74,2430,1000,7.96235,252,6.93219,25199554238
173.07,5778,45.5863,99,64,74,2430,1000,7.96235,252,6.93219,25299599954
184.502,5420,45.5863,99,64,74,2430,1000,7.96235,252,6.93219,25399652129
173.611,5760,45.5863,99,64,74,2430,1000,7.96235,252,6.93219,25499709875
176.46,5667,45.5863,99,64,74,2430,1000,7.96235,252,6.93219,25599764260
174.095,5744,46.8708,98,64,75,2430,1000,7.96235,250,6.93079,25699825315
172.741,5789,46.8708,98,64,75,2430,1000,7.96235,250,6.93079,25799877950
173.853,5752,46.8708,98,64,75,2430,1000,7.96235,250,6.93079,25899932536
175.316,5704,46.8708,98,64,75,2430,1000,7.96235,250,6.93079,25999985711
163.908,6101,46.8708,98,64,75,2430,1000,7.96235,250,6.93079,26100051276
98.1547,10188,47.8892,99,64,75,2430,1000,7.96235,249,6.93006,26200105831
172.98,5781,47.8892,99,64,75,2430,1000,7.96235,249,6.93006,26300161517
169.062,5915,47.8892,99,64,75,2430,1000,7.96235,249,6.93006,26400219862
179.179,5581,47.8892,99,64,75,2430,1000,7.96235,249,6.93006,26500274277
168.976,5918,47.8892,99,64,75,2430,1000,7.96235,249,6.93006,26600327443
171.851,5819,50.2591,97,64,74,2430,1000,7.96235,246,6.92951,26700423387
173.16,5775,50.2591,97,64,74,2430,1000,7.96235,246,6.92951,26800482042
183.587,5447,50.2591,97,64,74,2430,1000,7.96235,246,6.92951,26900535447
175.747,5690,50.2591,97,64,74,2430,1000,7.96235,246,6.92951,27000552734
171.028,5847,50.2591,97,64,74,2430,1000,7.96235,246,6.92951,27100608579
168.947,5919,49.6782,99,64,75,2430,1000,7.96235,249,6.9306,27200662924
171.38,5835,49.6782,99,64,75,2430,1000,7.96235,249,6.9306,27300722929
179.147,5582,49.6782,99,64,75,2430,1000,7.96235,249,6.9306,27400778075
175.193,5708,49.6782,99,64,75,2430,1000,7.96235,249,6.9306,27500832660
184.094,5432,49.6782,99,64,75,2430,1000,7.96235,249,6.9306,27600885175
175.316,5704,50.9628,99,64,75,2430,1000,7.96235,248,6.93146,27700940341
171.321,5837,50.9628,99,64,75,2430,1000,7.96235,248,6.93146,27800993186
181.258,5517,50.9628,99,64,75,2430,1000,7.96235,248,6.93146,27901045671
174.856,5719,50.9628,99,64,75,2430,1000,7.96235,248,6.93146,28001106166
174.978,5715,50.9628,99,64,75,2430,1000,7.96235,248,6.93146,28101160332
186.672,5357,51.4249,99,64,75,2430,1000,7.96235,247,6.93073,28201214817
169.549,5898,51.4249,99,64,75,2430,1000,7.96235,247,6.93073,28301267872
167.42,5973,51.4249,99,64,75,2430,1000,7.96235,247,6.93073,28401320658
173.611,5760,51.4249,99,64,75,2430,1000,7.96235,247,6.93073,28501375523
171.939,5816,51.4249,99,64,75,2430,1000,7.96235,247,6.93073,28601430778
171.233,5840,57.4194,99,65,74,2430,1000,7.96235,247,6.93108,28701486194
170.097,5879,57.4194,99,65,74,2430,1000,7.96235,247,6.93108,28801505570
160.128,6245,57.4194,99,65,74,2430,1000,7.96235,247,6.93108,28901560845
173.04,5779,57.4194,99,65,74,2430,1000,7.96235,247,6.93108,29001615610
167.954,5954,57.4194,99,65,74,2430,1000,7.96235,247,6.93108,29101668256
165.508,6042,55.6848,99,65,74,2430,1000,7.95481,247,6.93156,29201723411
177.179,5644,55.6848,99,65,74,2430,1000,7.95481,247,6.93156,29301779376
159.847,6256,55.6848,99,65,74,2430,1000,7.95481,247,6.93156,29401833972
170.823,5854,55.6848,99,65,74,2430,1000,7.95481,247,6.93156,29501887477
166.778,5996,55.6848,99,65,74,2430,1000,7.95481,247,6.93156,29601941692
166.472,6007,56.25,99,65,75,2430,1000,7.95504,246,6.93131,29701994017
165.563,6040,56.25,99,65,75,2430,1000,7.95504,246,6.93131,29802047563
164.312,6086,56.25,99,65,75,2430,1000,7.95504,246,6.93131,29902100578
168.322,5941,56.25,99,65,75,2430,1000,7.95504,246,6.93131,30002156773
170.271,5873,56.25,99,65,75,2430,1000,7.95504,246,6.93131,30102211139
165.207,6053,58.2129,99,65,75,2430,1000,7.95542,246,6.9307,30202267764
165.92,6027,58.2129,99,65,75,2430,1000,7.95542,246,6.9307,30302324579
166.556,6004,58.2129,99,65,75,2430,1000,7.95542,246,6.9307,30402381015
162.575,6151,58.2129,99,65,75,2430,1000,7.95542,246,6.9307,30502438450
176.803,5656,58.2129,99,65,75,2430,1000,7.95542,246,6.9307,30602457646
158.203,6321,61.0895,99,65,74,2430,1000,7.95558,244,6.93156,30702513271
161.996,6173,61.0895,99,65,74,2430,1000,7.95558,244,6.93156,30802573896
161.005,6211,61.0895,99,65,74,2430,1000,7.95558,244,6.93156,30902633021
163.881,6102,61.0895,99,65,74,2430,1000,7.95558,244,6.93156,31002687717
153.539,6513,61.0895,99,65,74,2430,1000,7.95558,244,6.93156,31102741012
159.337,6276,61.1111,97,65,74,2430,1000,7.9712,241,6.93131,31202796747
153.421,6518,61.1111,97,65,74,2430,1000,7.9712,241,6.93131,31302852503
152.999,6536,61.1111,97,65,74,2430,1000,7.9712,241,6.93131,31402907358
155.836,6417,61.1111,97,65,74,2430,1000,7.9712,241,6.93131,31502961903
152.23,6569,61.1111,97,65,74,2430,1000,7.9712,241,6.93131,31603019349
144.071,6941,62.516,97,65,74,2430,1000,7.97128,241,6.93034,31703076584
153.61,6510,62.516,97,65,74,2430,1000,7.97128,241,6.93034,31803129239
153.374,6520,62.516,97,65,74,2430,1000,7.97128,241,6.93034,31903189624
154.345,6479,62.516,97,65,74,2430,1000,7.97128,241,6.93034,32003244390
157.853,6335,62.516,97,65,74,2430,1000,7.97128,241,6.93034,32103301535
156.937,6372,64.0306,97,65,74,2430,1000,7.97143,241,6.93053,32203360230
151.332,6608,64.0306,97,65,74,2430,1000,7.97143,241,6.93053,32303405186
160.026,6249,64.0306,97,65,74,2430,1000,7.97143,241,6.93053,32403460111
144.259,6932,64.0306,97,65,74,2430,1000,7.97143,241,6.93053,32503513696
154.154,6487,64.0306,97,65,74,2430,1000,7.97143,241,6.93053,32603567302
160.308,6238,63.4367,97,65,74,2430,1000,7.97143,239,6.93065,32703622817
151.08,6619,63.4367,97,65,74,2430,1000,7.97143,239,6.93065,32803682202
163.854,6103,63.4367,97,65,74,2430,1000,7.97143,239,6.93065,32903736267
142.592,7013,63.4367,97,65,74,2430,1000,7.97143,239,6.93065,33003789783
160.694,6223,63.4367,97,65,74,2430,1000,7.97143,239,6.93065,33103845798
168.011,5952,63.2258,95,66,75,2430,1000,7.97151,235,6.92955,33203898753
147.689,6771,63.2258,95,66,75,2430,1000,7.97151,235,6.92955,33303955619
147.232,6792,63.2258,95,66,75,2430,1000,7.97151,235,6.92955,33404009794
151.722,6591,63.2258,95,66,75,2430,1000,7.97151,235,6.92955,33504065939
159.134,6284,63.2258,95,66,75,2430,1000,7.97151,235,6.92955,33604119674
