os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858376,5.15.1-216-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.019,6978,12.3511,56,57,54,1935,9501,4.34668,217,6.04491,3814595798
144.021,6962,12.3511,56,57,54,1935,9501,4.34668,217,6.04491,3914601074
144.033,6917,12.3511,56,57,54,1935,9501,4.34668,217,6.04491,4014606669
144.013,6916,12.3511,56,57,54,1935,9501,4.34668,217,6.04491,4114613344
144.28,6988,12.5388,57,57,55,1935,9501,4.35077,216,6.04491,4214621200
144.116,6912,12.5388,57,57,55,1935,9501,4.35077,216,6.04491,4314629615
144.049,7000,12.5388,57,57,55,1935,9501,4.35077,216,6.04491,4414635080
144.057,6944,12.5388,57,57,55,1935,9501,4.35077,216,6.04491,4514641606
144.025,6968,12.5388,57,57,55,1935,9501,4.35077,216,6.04491,4614647371
144.095,6925,13.5185,56,57,54,1935,9501,4.35077,216,6.0449,4714655446
144.045,6938,13.5185,56,57,54,1935,9501,4.35077,216,6.0449,4814665772
144.007,6973,13.5185,56,57,54,1935,9501,4.35077,216,6.0449,4914672537
143.953,7104,13.5185,56,57,54,1935,9501,4.35077,216,6.0449,5014682053
143.99,6888,13.5185,56,57,54,1935,9501,4.35077,216,6.0449,5114691428
143.964,6943,12.8141,57,57,55,1935,9501,4.35077,217,6.0449,5214700393
143.898,7055,12.8141,57,57,55,1935,9501,4.35077,217,6.0449,5314706089
143.98,6989,12.8141,57,57,55,1935,9501,4.35077,217,6.0449,5414713844
143.995,6965,12.8141,57,57,55,1935,9501,4.35077,217,6.0449,5514725229
143.999,6942,12.8141,57,57,55,1935,9501,4.35077,217,6.0449,5614732125
144.025,6957,11.9347,58,57,55,1935,9501,4.35077,219,6.0449,5714740880
144.022,6955,11.9347,58,57,55,1935,9501,4.35077,219,6.0449,5814746176
144.018,6935,11.9347,58,57,55,1935,9501,4.35077,219,6.0449,5914752861
144.011,6937,11.9347,58,57,55,1935,9501,4.35077,219,6.0449,6014759146
144.01,6940,11.9347,58,57,55,1935,9501,4.35077,219,6.0449,6114764512
144.682,6943,12.0126,55,57,55,1935,9501,4.35077,218,6.0452,6214769447
144.229,6939,12.0126,55,57,55,1935,9501,4.35077,218,6.0452,6314776122
144.145,6950,12.0126,55,57,55,1935,9501,4.35077,218,6.0452,6414781178
144.101,6962,12.0126,55,57,55,1935,9501,4.35077,218,6.0452,6514791713
144.083,6945,12.0126,55,57,55,1935,9501,4.35077,218,6.0452,6614799569
144.004,6936,11.4785,53,56,55,1935,9501,4.35077,216,6.04541,6714808444
143.995,6948,11.4785,53,56,55,1935,9501,4.35077,216,6.04541,6814814689
143.995,6965,11.4785,53,56,55,1935,9501,4.35077,216,6.04541,6914819785
144.007,6946,11.4785,53,56,55,1935,9501,4.35077,216,6.04541,7014825960
144.003,6906,11.4785,53,56,55,1935,9501,4.35077,216,6.04541,7114832305
144.691,6959,12.2104,54,56,55,1935,9501,4.35077,215,6.04805,7214837991
144.229,6924,12.2104,54,56,55,1935,9501,4.35077,215,6.04805,7314842906
144.119,6951,12.2104,54,56,55,1935,9501,4.35077,215,6.04805,7414848032
144.082,6943,12.2104,54,56,55,1935,9501,4.35077,215,6.04805,7514854767
144.069,6943,12.2104,54,56,55,1935,9501,4.35077,215,6.04805,7614861292
150.735,6957,12.3827,55,56,55,1935,9501,4.35077,215,6.04805,7714867888
146.106,6957,12.3827,55,56,55,1935,9501,4.35077,215,6.04805,7814876983
145.253,6939,12.3827,55,56,55,1935,9501,4.35077,215,6.04805,7914883028
144.909,6957,12.3827,55,56,55,1935,9501,4.35077,215,6.04805,8014890434
144.668,7029,12.3827,55,56,55,1935,9501,4.35077,215,6.04805,8114899519
141.899,6820,13.4459,61,57,56,1935,9501,4.35077,217,6.04829,8214910065
144.029,6729,13.4459,61,57,56,1935,9501,4.35077,217,6.04829,8314915590
144.009,6931,13.4459,61,57,56,1935,9501,4.35077,217,6.04829,8414920315
143.884,7201,13.4459,61,57,56,1935,9501,4.35077,217,6.04829,8514925751
144.003,6939,13.4459,61,57,56,1935,9501,4.35077,217,6.04829,8614931806
144.05,6927,13.7476,63,58,55,1935,9501,4.35077,223,6.04829,8714939601
143.712,7262,13.7476,63,58,55,1935,9501,4.35077,223,6.04829,8814944867
143.999,6928,13.7476,63,58,55,1935,9501,4.35077,223,6.04829,8914950022
143.995,6907,13.7476,63,58,55,1935,9501,4.35077,223,6.04829,9014958148
143.996,6819,13.7476,63,58,55,1935,9501,4.35077,223,6.04829,9114963453
144.486,6956,13.5423,60,58,55,1935,9501,4.35077,225,6.04829,9214971118
143.99,7109,13.5423,60,58,55,1935,9501,4.35077,225,6.04829,9314977514
144.094,6936,13.5423,60,58,55,1935,9501,4.35077,225,6.04829,9414983289
144.064,6916,13.5423,60,58,55,1935,9501,4.35077,225,6.04829,9514990004
144.045,6933,13.5423,60,58,55,1935,9501,4.35077,225,6.04829,9614995820
143.928,6976,13.1807,61,58,56,1935,9501,4.35077,223,6.04828,9715002545
143.978,6946,13.1807,61,58,56,1935,9501,4.35077,223,6.04828,9815008621
143.992,6949,13.1807,61,58,56,1935,9501,4.35077,223,6.04828,9915013896
143.986,6969,13.1807,61,58,56,1935,9501,4.35077,223,6.04828,10015020321
143.96,7071,13.1807,61,58,56,1935,9501,4.35077,223,6.04828,10115026567
144.021,6842,12.5,58,59,55,1935,9501,4.35077,220,6.04828,10215033442
143.997,6919,12.5,58,59,55,1935,9501,4.35077,220,6.04828,10315042277
144.003,6928,12.5,58,59,55,1935,9501,4.35077,220,6.04828,10415048723
143.943,7054,12.5,58,59,55,1935,9501,4.35077,220,6.04828,10515059738
143.995,6944,12.5,58,59,55,1935,9501,4.35077,220,6.04828,10615066634
144.001,6710,12.9944,58,59,55,1935,9501,4.35077,216,6.04828,10715074719
143.963,6978,12.9944,58,59,55,1935,9501,4.35077,216,6.04828,10815081404
144.001,6952,12.9944,58,59,55,1935,9501,4.35077,216,6.04828,10915086850
143.864,7284,12.9944,58,59,55,1935,9501,4.35077,216,6.04828,11015093225
143.984,7008,12.9944,58,59,55,1935,9501,4.35077,216,6.04828,11115098750
143.745,6598,13.2621,59,59,56,1935,9501,4.35077,214,6.04828,11215104306
143.983,6943,13.2621,59,59,56,1935,9501,4.35077,214,6.04828,11315109931
143.994,6934,13.2621,59,59,56,1935,9501,4.35077,214,6.04828,11415115667
144,6949,13.2621,59,59,56,1935,9501,4.35077,214,6.04828,11515121322
143.997,6926,13.2621,59,59,56,1935,9501,4.35077,214,6.04828,11615129177
143.921,6969,13.9011,58,59,56,1935,9501,4.35077,214,6.04821,11715137443
143.991,6957,13.9011,58,59,56,1935,9501,4.35077,214,6.04821,11815145138
144.019,6846,13.9011,58,59,56,1935,9501,4.35077,214,6.04821,11915150863
143.782,7517,13.9011,58,59,56,1935,9501,4.35077,214,6.04821,12015158599
143.99,6924,13.9011,58,59,56,1935,9501,4.35077,214,6.04821,12115167804
140.765,7121,14.0037,58,59,56,1935,9501,4.35077,213,6.04821,12215173900
144.025,6945,14.0037,58,59,56,1935,9501,4.35077,213,6.04821,12315181755
143.903,6993,14.0037,58,59,56,1935,9501,4.35077,213,6.04821,12415187640
143.995,6955,14.0037,58,59,56,1935,9501,4.35077,213,6.04821,12515196686
144.008,6963,14.0037,58,59,56,1935,9501,4.35077,213,6.04821,12615203151
143.945,6948,14.2498,58,59,56,1935,9501,4.35077,211,6.0498,12715210686
143.993,6931,14.2498,58,59,56,1935,9501,4.35077,211,6.0498,12815216062
143.997,6925,14.2498,58,59,56,1935,9501,4.35077,211,6.0498,12915226847
143.991,6958,14.2498,58,59,56,1935,9501,4.35077,211,6.0498,13015234553
144.001,6916,14.2498,58,59,56,1935,9501,4.35077,211,6.0498,13115241098
143.932,6941,13.3333,57,59,56,1935,9501,4.35278,210,6.04658,13215248913
144.013,6925,13.3333,57,59,56,1935,9501,4.35278,210,6.04658,13315256789
144.008,6974,13.3333,57,59,56,1935,9501,4.35278,210,6.04658,13415264664
144.011,6945,13.3333,57,59,56,1935,9501,4.35278,210,6.04658,13515274409
143.955,6961,13.3333,57,59,56,1935,9501,4.35278,210,6.04658,13615284285
143.075,6874,13.99,57,59,56,1935,9501,4.35278,210,6.04635,13715291180
144.381,6916,13.99,57,59,56,1935,9501,4.35278,210,6.04635,13815297046
144.204,6940,13.99,57,59,56,1935,9501,4.35278,210,6.04635,13915302191
144.146,6932,13.99,57,59,56,1935,9501,4.35278,210,6.04635,14015307526
144.104,6949,13.99,57,59,56,1935,9501,4.35278,210,6.04635,14115313742
143.787,6932,13.4783,58,59,56,1935,9501,4.35278,211,6.04635,14215321477
143.688,6990,13.4783,58,59,56,1935,9501,4.35278,211,6.04635,14315327682
143.949,6950,13.4783,58,59,56,1935,9501,4.35278,211,6.04635,14415334398
143.965,6943,13.4783,58,59,56,1935,9501,4.35278,211,6.04635,14515343733
143.964,6961,13.4783,58,59,56,1935,9501,4.35278,211,6.04635,14615353019
134.652,6567,13.2911,58,59,56,1935,9501,4.35278,212,6.04635,14715364114
143.854,6903,13.2911,58,59,56,1935,9501,4.35278,212,6.04635,14815372909
144.006,6520,13.2911,58,59,56,1935,9501,4.35278,212,6.04635,14915379195
143.982,6737,13.2911,58,59,56,1935,9501,4.35278,212,6.04635,15015388610
143.985,6959,13.2911,58,59,56,1935,9501,4.35278,212,6.04635,15115393735
139.262,6742,14.4388,61,59,56,1935,9501,4.35278,215,6.04635,15215398831
143.948,7021,14.4388,61,59,56,1935,9501,4.35278,215,6.04635,15315406536
143.97,6929,14.4388,61,59,56,1935,9501,4.35278,215,6.04635,15415412342
143.702,7168,14.4388,61,59,56,1935,9501,4.35278,215,6.04635,15515426797
143.98,6959,14.4388,61,59,56,1935,9501,4.35278,215,6.04635,15615434792
139.59,6981,14.8843,60,59,56,1935,9501,4.35278,219,6.04635,15715440818
144.308,6629,14.8843,60,59,56,1935,9501,4.35278,219,6.04635,15815452553
144.172,6948,14.8843,60,59,56,1935,9501,4.35278,219,6.04635,15915468388
144.044,6782,14.8843,60,59,56,1935,9501,4.35278,219,6.04635,16015475114
144.063,6947,14.8843,60,59,56,1935,9501,4.35278,219,6.04635,16115481799
146.07,6965,15.0464,59,59,56,1935,9501,4.35419,220,6.04631,16215486515
143.084,7340,15.0464,59,59,56,1935,9501,4.35419,220,6.04631,16315492740
144.102,6945,15.0464,59,59,56,1935,9501,4.35419,220,6.04631,16415498165
143.916,7324,15.0464,59,59,56,1935,9501,4.35419,220,6.04631,16515505421
144.044,6945,15.0464,59,59,56,1935,9501,4.35419,220,6.04631,16615512066
140.399,7122,15.0464,59,59,56,1935,9501,4.35419,220,6.04631,16715521841
143.98,6982,14.8791,58,59,56,1935,9501,4.35419,215,6.04631,16815529427
143.97,6986,14.8791,58,59,56,1935,9501,4.35419,215,6.04631,16915534402
143.99,6933,14.8791,58,59,56,1935,9501,4.35419,215,6.04631,17015539848
143.997,6934,14.8791,58,59,56,1935,9501,4.35419,215,6.04631,17115545553
143.857,6951,14.8791,58,59,56,1935,9501,4.35419,215,6.04631,17215553498
144.036,6954,14.1243,56,59,57,1935,9501,4.35419,211,6.04751,17315559474
144,6974,14.1243,56,59,57,1935,9501,4.35419,211,6.04751,17415564899
143.996,6928,14.1243,56,59,57,1935,9501,4.35419,211,6.04751,17515570764
144.01,6904,14.1243,56,59,57,1935,9501,4.35419,211,6.04751,17615576950
143.996,6989,14.1243,56,59,57,1935,9501,4.35419,211,6.04751,17715581465
143.954,6988,15.0031,57,59,56,1935,9501,4.35419,210,6.04942,17815588741
143.898,7049,15.0031,57,59,56,1935,9501,4.35419,210,6.04942,17915596186
143.987,6959,15.0031,57,59,56,1935,9501,4.35419,210,6.04942,18015601751
143.998,6796,15.0031,57,59,56,1935,9501,4.35419,210,6.04942,18115609447
143.988,6910,15.0031,57,59,56,1935,9501,4.35419,210,6.04942,18215618712
144.031,6785,13.665,61,59,57,1935,9501,4.35419,212,6.04942,18315624467
143.985,6962,13.665,61,59,57,1935,9501,4.35419,212,6.04942,18415632303
143.995,6938,13.665,61,59,57,1935,9501,4.35419,212,6.04942,18515637028
143.823,6695,13.665,61,59,57,1935,9501,4.35419,212,6.04942,18615642473
143.903,6889,13.665,61,59,57,1935,9501,4.35419,212,6.04942,18715650699
144.448,6883,14.1693,62,59,57,1920,9501,4.35419,219,6.04942,18815657454
144.225,6945,14.1693,62,59,57,1920,9501,4.35419,219,6.04942,18915664770
144.15,6935,14.1693,62,59,57,1920,9501,4.35419,219,6.04942,19015670365
144.067,7083,14.1693,62,59,57,1920,9501,4.35419,219,6.04942,19115678950
144.093,6899,14.1693,62,59,57,1920,9501,4.35419,219,6.04942,19215684306
144.098,6904,13.1464,63,60,57,1920,9501,4.35419,225,6.04942,19315693601
144.015,6955,13.1464,63,60,57,1920,9501,4.35419,225,6.04942,19415698386
144.047,6879,13.1464,63,60,57,1920,9501,4.35419,225,6.04942,19515706402
143.894,6909,13.1464,63,60,57,1920,9501,4.35419,225,6.04942,19615711587
144.024,6936,13.1464,63,60,57,1920,9501,4.35419,225,6.04942,19715717723
143.992,6825,14.2768,63,59,57,1920,9501,4.35419,225,6.04942,19815732568
144.013,6936,14.2768,63,59,57,1920,9501,4.35419,225,6.04942,19915737843
144.013,6963,14.2768,63,59,57,1920,9501,4.35419,225,6.04942,20015748739
144.013,6919,14.2768,63,59,57,1920,9501,4.35419,225,6.04942,20115758664
143.995,6912,14.2768,63,59,57,1920,9501,4.35419,225,6.04942,20215765529
143.794,7063,14.7428,60,59,57,1920,9501,4.35419,222,6.04942,20315776105
144.006,6946,14.7428,60,59,57,1920,9501,4.35419,222,6.04942,20415784050
144.008,6938,14.7428,60,59,57,1920,9501,4.35419,222,6.04942,20515792386
144.004,6969,14.7428,60,59,57,1920,9501,4.35419,222,6.04942,20615803041
144.001,6869,14.7428,60,59,57,1920,9501,4.35419,222,6.04942,20715808446
144.077,6947,14.1688,61,59,58,1920,9501,4.35419,221,6.04942,20815814422
144.017,6923,14.1688,61,59,58,1920,9501,4.35419,221,6.04942,20915820287
143.997,6822,14.1688,61,59,58,1920,9501,4.35419,221,6.04942,21015826142
144.018,6945,14.1688,61,59,58,1920,9501,4.35419,221,6.04942,21115832168
144.011,6949,14.1688,61,59,58,1920,9501,4.35419,221,6.04942,21215837563
144.078,6913,14.3218,63,59,58,1920,9501,4.35419,226,6.05003,21315846319
144.043,6937,14.3218,63,59,58,1920,9501,4.35419,226,6.05003,21415854724
144.002,6951,14.3218,63,59,58,1920,9501,4.35419,226,6.05003,21515864809
144.002,6926,14.3218,63,59,58,1920,9501,4.35419,226,6.05003,21615873805
144.01,6840,14.3218,63,59,58,1920,9501,4.35419,226,6.05003,21715883620
143.928,6970,14.3664,62,59,58,1920,9501,4.35419,229,6.05188,21815892705
143.978,6960,14.3664,62,59,58,1920,9501,4.35419,229,6.05188,21915898261
143.981,6959,14.3664,62,59,58,1920,9501,4.35419,229,6.05188,22015904326
144.001,6893,14.3664,62,59,58,1920,9501,4.35419,229,6.05188,22115910292
143.956,7083,14.3664,62,59,58,1920,9501,4.35419,229,6.05188,22215915977
143.919,6942,13.7193,62,59,58,1920,9501,4.35419,229,6.05285,22315921242
144.005,6931,13.7193,62,59,58,1920,9501,4.35419,229,6.05285,22415926148
143.98,6955,13.7193,62,59,58,1920,9501,4.35419,229,6.05285,22515931653
143.998,6923,13.7193,62,59,58,1920,9501,4.35419,229,6.05285,22615939258
143.988,6954,13.7193,62,59,58,1920,9501,4.35419,229,6.05285,22715944664
143.996,6948,13.4627,60,59,58,1920,9501,4.35419,228,6.05285,22815953129
144.036,6801,13.4627,60,59,58,1920,9501,4.35419,228,6.05285,22915959775
144.006,6926,13.4627,60,59,58,1920,9501,4.35419,228,6.05285,23015965470
144.006,6953,13.4627,60,59,58,1920,9501,4.35419,228,6.05285,23115971335
144.007,6944,13.4627,60,59,58,1920,9501,4.35419,228,6.05285,23215976781
143.978,6975,13.3878,61,59,58,1920,9501,4.35419,229,6.05285,23315981956
143.895,7064,13.3878,61,59,58,1920,9501,4.35419,229,6.05285,23415987331
143.994,6957,13.3878,61,59,58,1920,9501,4.35419,229,6.05285,23515992527
144.011,6895,13.3878,61,59,58,1920,9501,4.35419,229,6.05285,23615998522
143.994,6952,13.3878,61,59,58,1920,9501,4.35419,229,6.05285,23716005548
144.004,6930,13.191,65,59,59,1920,9501,4.35419,232,6.05285,23816010923
144.004,6921,13.191,65,59,59,1920,9501,4.35419,232,6.05285,23916016358
144.023,6945,13.191,65,59,59,1920,9501,4.35419,232,6.05285,24016024384
143.997,6841,13.191,65,59,59,1920,9501,4.35419,232,6.05285,24116030109
143.986,6991,13.191,65,59,59,1920,9501,4.35419,232,6.05285,24216035294
143.986,6962,13.4615,65,59,58,1920,9501,4.35419,236,6.05285,24316046520
144.016,6948,13.4615,65,59,58,1920,9501,4.35419,236,6.05285,24416055085
143.995,6991,13.4615,65,59,58,1920,9501,4.35419,236,6.05285,24516062881
143.96,7042,13.4615,65,59,58,1920,9501,4.35419,236,6.05285,24616072176
143.999,6916,13.4615,65,59,58,1920,9501,4.35419,236,6.05285,24716079431
144.048,6919,13.8357,64,59,58,1920,9501,4.35419,238,6.05285,24816085607
144.009,6919,13.8357,64,59,58,1920,9501,4.35419,238,6.05285,24916091882
144.024,6902,13.8357,64,59,58,1920,9501,4.35419,238,6.05285,25016096797
144.006,6968,13.8357,64,59,58,1920,9501,4.35419,238,6.05285,25116102003
144.009,6920,13.8357,64,59,58,1920,9501,4.35419,238,6.05285,25216110808
143.977,6817,14.0889,64,59,59,1920,9501,4.35419,237,6.05285,25316116464
143.998,6954,14.0889,64,59,59,1920,9501,4.35419,237,6.05285,25416122449
143.999,6965,14.0889,64,59,59,1920,9501,4.35419,237,6.05285,25516127844
143.998,6931,14.0889,64,59,59,1920,9501,4.35419,237,6.05285,25616132980
143.995,6940,14.0889,64,59,59,1920,9501,4.35419,237,6.05285,25716147795
143.941,6973,13.5593,65,59,58,1920,9501,4.36786,236,6.04735,25816157680
143.679,7328,13.5593,65,59,58,1920,9501,4.36786,236,6.04735,25916167046
142.95,6966,13.5593,65,59,58,1920,9501,4.36786,236,6.04735,26016171691
143.146,7071,13.5593,65,59,58,1920,9501,4.36786,236,6.04735,26116180007
142.644,6920,13.5593,65,59,58,1920,9501,4.36786,236,6.04735,26216185742
146.874,6685,13.9724,63,60,59,1920,9501,4.36786,232,6.04735,26316192737
145.956,6715,13.9724,63,60,59,1920,9501,4.36786,232,6.04735,26416198033
145.844,7449,13.9724,63,60,59,1920,9501,4.36786,232,6.04735,26516204798
144.857,7114,13.9724,63,60,59,1920,9501,4.36786,232,6.04735,26616210903
143.799,7346,13.9724,63,60,59,1920,9501,4.36786,232,6.04735,26716216729
140.337,6461,14.196,63,60,58,1920,9501,4.36786,229,6.04676,26816225274
142.414,6779,14.196,63,60,58,1920,9501,4.36786,229,6.04676,26916231940
140.772,7124,14.196,63,60,58,1920,9501,4.36786,229,6.04676,27016237725
142.114,7010,14.196,63,60,58,1920,9501,4.36786,229,6.04676,27116246390
142.126,7366,14.196,63,60,58,1920,9501,4.36786,229,6.04676,27216251896
144.171,6615,15.178,64,60,58,1920,9501,4.36786,227,6.05013,27316259171
145.656,6845,15.178,64,60,58,1920,9501,4.36786,227,6.05013,27416265536
144.645,6886,15.178,64,60,58,1920,9501,4.36786,227,6.05013,27516271922
144.774,6873,15.178,64,60,58,1920,9501,4.36786,227,6.05013,27616281137
145.951,6561,15.178,64,60,58,1920,9501,4.36786,227,6.05013,27716290693
150.547,6437,14.7368,64,60,59,1920,9501,4.36786,227,6.05013,27816300418
150.015,6552,14.7368,64,60,59,1920,9501,4.36786,227,6.05013,27916305883
147.697,6968,14.7368,64,60,59,1920,9501,4.36786,227,6.05013,28016312139
147.64,6487,14.7368,64,60,59,1920,9501,4.36786,227,6.05013,28116317794
149.9,5921,14.7368,64,60,59,1920,9501,4.36786,227,6.05013,28216325779
145.442,6943,14.7335,69,60,59,1920,9501,4.36786,233,6.05034,28316331875
144.569,6794,14.7335,69,60,59,1920,9501,4.36786,233,6.05034,28416338210
144.348,6944,14.7335,69,60,59,1920,9501,4.36786,233,6.05034,28516343556
144.258,6953,14.7335,69,60,59,1920,9501,4.36786,233,6.05034,28616350691
144.211,6937,14.7335,69,60,59,1920,9501,4.36786,233,6.05034,28716369336
143.865,6938,14.3211,69,60,59,1920,9501,4.36786,241,6.05034,28816376692
143.886,6970,14.3211,69,60,59,1920,9501,4.36786,241,6.05034,28916382047
143.947,6933,14.3211,69,60,59,1920,9501,4.36786,241,6.05034,29016387382
143.958,6947,14.3211,69,60,59,1920,9501,4.36786,241,6.05034,29116392098
143.969,6948,14.3211,69,60,59,1920,9501,4.36786,241,6.05034,29216401483
144.252,6937,13.5135,68,60,60,1920,9501,4.36786,246,6.05007,29316411969
144.086,6962,13.5135,68,60,60,1920,9501,4.36786,246,6.05007,29416420124
144.04,6943,13.5135,68,60,60,1920,9501,4.36786,246,6.05007,29516425609
144.032,6796,13.5135,68,60,60,1920,9501,4.36786,246,6.05007,29616430405
144.023,6964,13.5135,68,60,60,1920,9501,4.36786,246,6.05007,29716440200
143.984,6968,13.5772,66,60,60,1920,9501,4.36786,243,6.05006,29816449045
143.995,6956,13.5772,66,60,60,1920,9501,4.36786,243,6.05006,29916456671
144.014,6946,13.5772,66,60,60,1920,9501,4.36786,243,6.05006,30016464956
143.978,6998,13.5772,66,60,60,1920,9501,4.36786,243,6.05006,30116473152
143.999,6954,13.5772,66,60,60,1920,9501,4.36786,243,6.05006,30216485887
144.045,6934,12.7364,66,60,59,1920,9501,4.36786,241,6.05006,30316494192
143.999,6933,12.7364,66,60,59,1920,9501,4.36786,241,6.05006,30416502038
144.004,6953,12.7364,66,60,59,1920,9501,4.36786,241,6.05006,30516509743
144.007,6962,12.7364,66,60,59,1920,9501,4.36786,241,6.05006,30616515538
144.002,6920,12.7364,66,60,59,1920,9501,4.36786,241,6.05006,30716523184
144.012,6812,12.9012,66,60,60,1920,9501,4.36786,240,6.05006,30816532459
143.982,6953,12.9012,66,60,60,1920,9501,4.36786,240,6.05006,30916539245
143.991,6965,12.9012,66,60,60,1920,9501,4.36786,240,6.05006,31016550670
143.988,6966,12.9012,66,60,60,1920,9501,4.36786,240,6.05006,31116558655
143.993,6962,12.9012,66,60,60,1920,9501,4.36786,240,6.05006,31216568361
143.954,6946,13.5625,63,60,60,1920,9501,4.36786,237,6.05006,31316574696
143.971,6932,13.5625,63,60,60,1920,9501,4.36786,237,6.05006,31416581081
143.991,6931,13.5625,63,60,60,1920,9501,4.36786,237,6.05006,31516586097
143.979,6970,13.5625,63,60,60,1920,9501,4.36786,237,6.05006,31616592332
143.986,6960,13.5625,63,60,60,1920,9501,4.36786,237,6.05006,31716599048
144.079,6937,13.1414,63,60,60,1920,9501,4.36786,234,6.05039,31816607913
144.009,6950,13.1414,63,60,60,1920,9501,4.36786,234,6.05039,31916615828
144.023,6951,13.1414,63,60,60,1920,9501,4.36786,234,6.05039,32016623074
144.003,6959,13.1414,63,60,60,1920,9501,4.36786,234,6.05039,32116629839
144.002,6954,13.1414,63,60,60,1920,9501,4.36786,234,6.05039,32216641894
144.005,6948,13.4365,63,60,60,1920,9501,4.36786,233,6.05061,32316649460
143.99,6951,13.4365,63,60,60,1920,9501,4.36786,233,6.05061,32416656385
143.993,6948,13.4365,63,60,60,1920,9501,4.36786,233,6.05061,32516665561
143.994,6959,13.4365,63,60,60,1920,9501,4.36786,233,6.05061,32616672916
144.002,6927,13.4365,63,60,60,1920,9501,4.36786,233,6.05061,32716681231
144.003,6951,12.9781,63,60,60,1920,9501,4.36786,233,6.05061,32816687387
143.99,6952,12.9781,63,60,60,1920,9501,4.36786,233,6.05061,32916693662
143.985,6977,12.9781,63,60,60,1920,9501,4.36786,233,6.05061,33016698707
143.994,6946,12.9781,63,60,60,1920,9501,4.36786,233,6.05061,33116703383
143.999,6915,12.9781,63,60,60,1920,9501,4.36786,233,6.05061,33216710208
143.99,6955,13.3666,61,60,60,1920,9501,4.36786,233,6.05061,33316716454
