os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16302688,5.18.7-zen1-1-zen,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
50.6329,19750,44.4444,32,61,63,1898,4006,1.59149,47,8.24511,8975694624
41.5904,24044,44.4444,32,61,63,1898,4006,1.59149,47,8.24511,9075794672
60.4339,16547,44.4444,32,61,63,1898,4006,1.59149,47,8.24511,9175861717
52.0779,19202,29.698,34,61,63,1898,4006,1.59149,47,8.24828,9275928833
54.7345,18270,29.698,34,61,63,1898,4006,1.59149,47,8.24828,9375999074
48.2183,20739,29.698,34,61,63,1898,4006,1.59149,47,8.24828,9476066480
49.5466,20183,29.698,34,61,63,1898,4006,1.59149,47,8.24828,9576156709
44.8149,22314,29.698,34,61,63,1898,4006,1.59149,47,8.24828,9676212905
48.9668,20422,28.9782,33,61,63,1898,4006,1.59149,47,8.24916,9776279980
42.9111,23304,28.9782,33,61,63,1898,4006,1.59149,47,8.24916,9876340473
34.7439,28782,28.9782,33,61,63,1898,4006,1.59149,47,8.24916,9976401648
40.3307,24795,28.9782,33,61,63,1898,4006,1.59149,47,8.24916,10076566587
70.373,14210,28.9782,33,61,63,1898,4006,1.59149,47,8.24916,10176631348
58.5172,17089,43.4853,35,60,63,1898,4006,1.59149,47,8.25109,10276707110
49.9376,20025,43.4853,35,60,63,1898,4006,1.59149,47,8.25109,10376771320
77.7726,12858,43.4853,35,60,63,1898,4006,1.59149,47,8.25109,10476842093
57.0548,17527,43.4853,35,60,63,1898,4006,1.59149,47,8.25109,10576906143
98.8826,10113,43.4853,35,60,63,1898,4006,1.59149,47,8.25109,10676971104
45.106,22170,24.6256,36,60,63,1898,4006,1.59149,50,8.24989,10777040314
59.1086,16918,24.6256,36,60,63,1898,4006,1.59149,50,8.24989,10877101729
47.0146,21270,24.6256,36,60,63,1898,4006,1.59149,50,8.24989,10977163374
46.3242,21587,24.6256,36,60,63,1898,4006,1.59149,50,8.24989,11077210061
47.3979,21098,24.6256,36,60,63,1898,4006,1.59149,50,8.24989,11177272749
47.6281,20996,35.8678,36,60,63,1898,4006,1.59149,48,8.24908,11277347058
57.1788,17489,35.8678,36,60,63,1898,4006,1.59149,48,8.24908,11377410556
58.9171,16973,35.8678,36,60,63,1898,4006,1.59149,48,8.24908,11477482141
50.1077,19957,35.8678,36,60,63,1898,4006,1.59149,48,8.24908,11577546591
35.1124,28480,35.8678,36,60,63,1898,4006,1.59149,48,8.24908,11677609168
23.7569,42093,34.4262,34,60,63,1898,4006,1.59149,47,8.25421,11777671685
19.2249,52016,34.4262,34,60,63,1898,4006,1.59149,47,8.25421,11877735194
25.5148,39193,34.4262,34,60,63,1898,4006,1.59149,47,8.25421,11977796769
15.2795,65447,34.4262,34,60,63,1898,4006,1.59149,47,8.25421,12077858204
68.0226,14701,34.4262,34,60,63,1898,4006,1.59149,47,8.25421,12177923637
69.0655,14479,58.7171,34,60,63,1898,4006,1.59149,50,8.26192,12277993678
40.838,24487,58.7171,34,60,63,1898,4006,1.59149,50,8.26192,12378061565
46.3564,21572,58.7171,34,60,63,1898,4006,1.59149,50,8.26192,12478122990
62.7865,15927,58.7171,34,60,63,1898,4006,1.59149,50,8.26192,12578183744
96.0984,10406,58.7171,34,60,63,1898,4006,1.59149,50,8.26192,12678271528
47.4631,21069,32.3151,37,60,63,1898,4006,1.59149,48,8.26722,12778337471
82.5083,12120,32.3151,37,60,63,1898,4006,1.59149,48,8.26722,12878399698
54.6508,18298,32.3151,37,60,63,1898,4006,1.59149,48,8.26722,12978462516
46.2022,21644,32.3151,37,60,63,1898,4006,1.59149,48,8.26722,13078522508
46.0638,21709,32.3151,37,60,63,1898,4006,1.59149,48,8.26722,13178586688
47.172,21199,27.663,35,60,64,1898,4006,1.59149,48,8.25715,13278646580
53.9316,18542,27.663,35,60,64,1898,4006,1.59149,48,8.25715,13378730377
40.8397,24486,27.663,35,60,64,1898,4006,1.59149,48,8.25715,13478799556
57.1331,17503,27.663,35,60,64,1898,4006,1.59149,48,8.25715,13578860681
52.4329,19072,27.663,35,60,64,1898,4006,1.59149,48,8.25715,13678933507
44.1696,22640,31.2804,35,60,64,1898,4006,1.59149,47,8.25806,13778998739
60.0456,16654,31.2804,35,60,64,1898,4006,1.59149,47,8.25806,13879064672
46.2,21645,31.2804,35,60,64,1898,4006,1.59149,47,8.25806,13979128422
50.3246,19871,31.2804,35,60,64,1898,4006,1.59149,47,8.25806,14079188685
73.8498,13541,31.2804,35,60,64,1898,4006,1.59149,47,8.25806,14179232827
73.5186,13602,24.6281,37,59,64,1898,4006,1.59149,49,8.25844,14279296597
69.2809,14434,24.6281,37,59,64,1898,4006,1.59149,49,8.25844,14379361949
72.0513,13879,24.6281,37,59,64,1898,4006,1.59149,49,8.25844,14479430948
58.1328,17202,24.6281,37,59,64,1898,4006,1.59149,49,8.25844,14579515075
66.1332,15121,24.6281,37,59,64,1898,4006,1.59149,49,8.25844,14679579596
97.144,10294,24.6281,37,59,64,1898,4006,1.59149,49,8.25844,14779639047
76.5169,13069,24.5528,34,59,64,1898,4006,1.59149,48,8.26114,14879705151
52.8067,18937,24.5528,34,59,64,1898,4006,1.59149,48,8.26114,14979769912
36.105,27697,24.5528,34,59,64,1898,4006,1.59149,48,8.26114,15079829915
48.377,20671,24.5528,34,59,64,1898,4006,1.59149,48,8.26114,15179898663
63.7714,15681,24.5528,34,59,64,1898,4006,1.59149,48,8.26114,15279966771
67.8058,14748,28.1407,35,59,64,1898,4006,1.59149,48,8.25978,15380033556
60.9422,16409,28.1407,35,59,64,1898,4006,1.59149,48,8.25978,15480096163
52.7315,18964,28.1407,35,59,64,1898,4006,1.59149,48,8.25978,15580187354
41.4938,24100,28.1407,35,59,64,1898,4006,1.59149,48,8.25978,15680236165
27.5505,36297,28.1407,35,59,64,1898,4006,1.59149,48,8.25978,15780295606
34.0483,29370,34.2995,34,59,64,1898,4006,1.59149,46,8.26251,15880356029
50.1479,19941,34.2995,34,59,64,1898,4006,1.59149,46,8.26251,15980417515
73.4053,13623,34.2995,34,59,64,1898,4006,1.59149,46,8.26251,16080483779
45.6204,21920,34.2995,34,59,64,1898,4006,1.59149,46,8.26251,16180549211
47.7259,20953,34.2995,34,59,64,1898,4006,1.59149,46,8.26251,16280609123
35.084,28503,36.1156,37,59,64,1898,4006,1.59149,46,8.25114,16380678944
38.3171,26098,36.1156,37,59,64,1898,4006,1.59149,46,8.25114,16480747442
41.0644,24352,36.1156,37,59,64,1898,4006,1.59149,46,8.25114,16580815309
53.8706,18563,36.1156,37,59,64,1898,4006,1.59149,46,8.25114,16680879750
65.2188,15333,36.1156,37,59,64,1898,4006,1.59149,46,8.25114,16780942938
71.144,14056,28.0936,33,59,64,1898,4006,1.59149,47,8.25338,16881007709
52.1105,19190,28.0936,33,59,64,1898,4006,1.59149,47,8.25338,16981070968
71.5001,13986,28.0936,33,59,64,1898,4006,1.59149,47,8.25338,17081134156
47.6077,21005,28.0936,33,59,64,1898,4006,1.59149,47,8.25338,17181209978
39.3499,25413,28.0936,33,59,64,1898,4006,1.59149,47,8.25338,17281237429
51.7411,19327,26.3502,33,59,64,1898,4006,1.59149,48,8.25619,17381300778
63.5364,15739,26.3502,33,59,64,1898,4006,1.59149,48,8.25619,17481362503
46.2406,21626,26.3502,33,59,64,1898,4006,1.59149,48,8.25619,17581424429
42.7936,23368,26.3502,33,59,64,1898,4006,1.59149,48,8.25619,17681487397
58.0013,17241,26.3502,33,59,64,1898,4006,1.59149,48,8.25619,17781548000
62.6527,15961,26.1011,34,59,64,1898,4006,1.59149,49,8.25882,17881614695
67.6773,14776,26.1011,34,59,64,1898,4006,1.59149,49,8.25882,17981677533
44.7908,22326,26.1011,34,59,64,1898,4006,1.59149,49,8.25882,18081740741
57.3888,17425,26.1011,34,59,64,1898,4006,1.59149,49,8.25882,18181802717
30.5782,32703,26.1011,34,59,64,1898,4006,1.59149,49,8.25882,18281867929
51.2059,19529,32.29,36,59,64,1898,4006,1.59149,48,8.25412,18381927230
47.9639,20849,32.29,36,59,64,1898,4006,1.59149,48,8.25412,18481985750
44.8813,22281,32.29,36,59,64,1898,4006,1.59149,48,8.25412,18582063104
44.6588,22392,32.29,36,59,64,1898,4006,1.59149,48,8.25412,18682133837
48.6098,20572,32.29,36,59,64,1898,4006,1.59149,48,8.25412,18782206372
51.9751,19240,32.29,36,59,64,1898,4006,1.59149,48,8.25412,18882245997
42.4466,23559,29.5868,33,59,64,1898,4006,1.59149,49,8.26397,18982305508
33.31,30021,29.5868,33,59,64,1898,4006,1.59149,49,8.26397,19082366963
41.7868,23931,29.5868,33,59,64,1898,4006,1.59149,49,8.26397,19182430211
54.5435,18334,29.5868,33,59,64,1898,4006,1.59149,49,8.26397,19282527513
42.684,23428,29.5868,33,59,64,1898,4006,1.59149,49,8.26397,19382630166
70.0673,14272,27.6873,33,59,64,1898,4006,1.59149,47,8.25949,19482693544
23.896,41848,27.6873,33,59,64,1898,4006,1.59149,47,8.25949,19582757594
25.6128,39043,27.6873,33,59,64,1898,4006,1.59149,47,8.25949,19682823888
26.3172,37998,27.6873,33,59,64,1898,4006,1.59149,47,8.25949,19782892687
28.9905,34494,27.6873,33,59,64,1898,4006,1.59149,47,8.25949,19882957368
43.5407,22967,49.5987,31,59,64,1898,4006,1.59149,45,8.26312,19983028481
55.0691,18159,49.5987,31,59,64,1898,4006,1.59149,45,8.26312,20083088243
34.6248,28881,49.5987,31,59,64,1898,4006,1.59149,45,8.26312,20183161711
57.6004,17361,49.5987,31,59,64,1898,4006,1.59149,45,8.26312,20283226492
45.7875,21840,49.5987,31,59,64,1898,4006,1.59149,45,8.26312,20383255105
48.962,20424,34.5719,34,59,64,1898,4006,1.59149,46,8.25943,20483314236
34.4792,29003,34.5719,34,59,64,1898,4006,1.59149,46,8.25943,20583372685
53.0279,18858,34.5719,34,59,64,1898,4006,1.59149,46,8.25943,20683432487
44.615,22414,34.5719,34,59,64,1898,4006,1.59149,46,8.25943,20783497579
48.6879,20539,34.5719,34,59,64,1898,4006,1.59149,46,8.25943,20883564705
48.9045,20448,35.7945,31,59,64,1898,4006,1.59149,48,8.26098,20983644504
33.5728,29786,35.7945,31,59,64,1898,4006,1.59149,48,8.26098,21083710007
51.4774,19426,35.7945,31,59,64,1898,4006,1.59149,48,8.26098,21183785608
54.1741,18459,35.7945,31,59,64,1898,4006,1.59149,48,8.26098,21283856231
42.1727,23712,35.7945,31,59,64,1898,4006,1.59149,48,8.26098,21383931612
30.9684,32291,39.4137,33,59,64,1898,4006,1.59149,48,8.26639,21483992526
24.1902,41339,39.4137,33,59,64,1898,4006,1.59149,48,8.26639,21584056065
30.6739,32601,39.4137,33,59,64,1898,4006,1.59149,48,8.26639,21684120235
66.2866,15086,39.4137,33,59,64,1898,4006,1.59149,48,8.26639,21784188432
52.3752,19093,39.4137,33,59,64,1898,4006,1.59149,48,8.26639,21884266278
55.9159,17884,40.1977,33,60,64,1898,4006,1.59149,48,8.27262,21984331390
69.9105,14304,40.1977,33,60,64,1898,4006,1.59149,48,8.27262,22084396542
50.764,19699,40.1977,33,60,64,1898,4006,1.59149,48,8.27262,22184459600
64.1272,15594,40.1977,33,60,64,1898,4006,1.59149,48,8.27262,22284524792
68.6625,14564,40.1977,33,60,64,1898,4006,1.59149,48,8.27262,22384589493
65.7376,15212,28.7561,37,59,64,1898,4006,1.59149,49,8.27233,22484655767
64.1478,15589,28.7561,37,59,64,1898,4006,1.59149,49,8.27233,22584715940
66.2515,15094,28.7561,37,59,64,1898,4006,1.59149,49,8.27233,22684789608
51.0908,19573,28.7561,37,59,64,1898,4006,1.59149,49,8.27233,22784854629
81.4332,12280,28.7561,37,59,64,1898,4006,1.59149,49,8.27233,22884918088
72.0409,13881,22.8525,36,59,64,1898,4006,1.59149,50,8.2735,22984982669
56.8214,17599,22.8525,36,59,64,1898,4006,1.59149,50,8.2735,23085044264
62.1504,16090,22.8525,36,59,64,1898,4006,1.59149,50,8.2735,23185111290
71.1491,14055,22.8525,36,59,64,1898,4006,1.59149,50,8.2735,23285172644
100.462,9954,22.8525,36,59,64,1898,4006,1.59149,50,8.2735,23385233719
50.8544,19664,22.8525,36,59,64,1898,4006,1.59149,50,8.2735,23485286528
29.7929,33565,26.4848,38,59,64,1898,4006,1.59149,47,8.27059,23585408426
25.9572,38525,26.4848,38,59,64,1898,4006,1.59149,47,8.27059,23685469931
34.089,29335,26.4848,38,59,64,1898,4006,1.59149,47,8.27059,23785528601
49.9476,20021,26.4848,38,59,64,1898,4006,1.59149,47,8.27059,23885591989
67.0961,14904,26.4848,38,59,64,1898,4006,1.59149,47,8.27059,23985661500
73.2601,13650,51.7529,33,59,64,1898,4006,1.59149,50,8.27939,24085728264
51.8672,19280,51.7529,33,59,64,1898,4006,1.59149,50,8.27939,24185798586
63.008,15871,51.7529,33,59,64,1898,4006,1.59149,50,8.27939,24285868156
76.7519,13029,51.7529,33,59,64,1898,4006,1.59149,50,8.27939,24385927357
84.1609,11882,51.7529,33,59,64,1898,4006,1.59149,50,8.27939,24485991517
75.375,13267,30.8333,39,59,64,1898,4006,1.59149,51,8.27432,24586050488
71.5461,13977,30.8333,39,59,64,1898,4006,1.59149,51,8.27432,24686113916
70.7814,14128,30.8333,39,59,64,1898,4006,1.59149,51,8.27432,24786176774
76.4,13089,30.8333,39,59,64,1898,4006,1.59149,51,8.27432,24886243970
47.1765,21197,30.8333,39,59,64,1898,4006,1.59149,51,8.27432,24986278705
29.2749,34159,23.8953,39,58,64,1898,4006,1.59149,49,8.27608,25086338597
44.4129,22516,23.8953,39,58,64,1898,4006,1.59149,49,8.27608,25186427163
44.6429,22400,23.8953,39,58,64,1898,4006,1.59149,49,8.27608,25286490221
44.5256,22459,23.8953,39,58,64,1898,4006,1.59149,49,8.27608,25386556094
67.0286,14919,23.8953,39,58,64,1898,4006,1.59149,49,8.27608,25486615345
60.3938,16558,35.6187,34,58,64,1898,4006,1.59149,48,8.27388,25586673574
59.7086,16748,35.6187,34,58,64,1898,4006,1.59149,48,8.27388,25686736972
56.2303,17784,35.6187,34,58,64,1898,4006,1.59149,48,8.27388,25786799129
39.3082,25440,35.6187,34,58,64,1898,4006,1.59149,48,8.27388,25886861956
47.3418,21123,35.6187,34,58,64,1898,4006,1.59149,48,8.27388,25986924984
38.4423,26013,28.2714,35,58,64,1898,4006,1.59149,47,8.27714,26086987812
44.5474,22448,28.2714,35,58,64,1898,4006,1.59149,47,8.27714,26187098740
51.3795,19463,28.2714,35,58,64,1898,4006,1.59149,47,8.27714,26287164583
49.843,20063,28.2714,35,58,64,1898,4006,1.59149,47,8.27714,26387238511
61.2108,16337,28.2714,35,58,64,1898,4006,1.59149,47,8.27714,26487279578
60.5987,16502,25.9016,36,58,64,1898,4006,1.59149,49,8.279,26587382050
49.8703,20052,25.9016,36,58,64,1898,4006,1.59149,49,8.279,26687446691
62.8535,15910,25.9016,36,58,64,1898,4006,1.59149,49,8.279,26787524346
47.1276,21219,25.9016,36,58,64,1898,4006,1.59149,49,8.279,26887594718
64.8677,15416,25.9016,36,58,64,1898,4006,1.59149,49,8.279,26987653458
52.4824,19054,23.8173,37,58,64,1898,4006,1.59149,47,8.32803,27087721796
61.1284,16359,23.8173,37,58,64,1898,4006,1.59149,47,8.32803,27187793490
69.3866,14412,23.8173,37,58,64,1898,4006,1.59149,47,8.32803,27287879201
69.5314,14382,23.8173,37,58,64,1898,4006,1.59149,47,8.32803,27387951155
42.7296,23403,23.8173,37,58,64,1898,4006,1.59149,47,8.32803,27488012069
30.2042,33108,23.8173,37,58,64,1898,4006,1.59149,47,8.32803,27588085857
39.5601,25278,36.5177,34,58,64,1898,4006,1.59149,46,8.28128,27688148214
44.1716,22639,36.5177,34,58,64,1898,4006,1.59149,46,8.28128,27788207134
140.213,7132,36.5177,34,58,64,1898,4006,1.59149,46,8.28128,27888274100
141.143,7085,36.5177,34,58,64,1898,4006,1.59149,46,8.28128,27988295069
51.3215,19485,36.5177,34,58,64,1898,4006,1.59149,46,8.28128,28088360922
61.3535,16299,41.2724,43,58,64,1898,4006,1.59149,51,8.27705,28188421265
138.696,7210,41.2724,43,58,64,1898,4006,1.59149,51,8.27705,28288487679
88.574,11290,41.2724,43,58,64,1898,4006,1.59149,51,8.27705,28388550707
89.4294,11182,41.2724,43,58,64,1898,4006,1.59149,51,8.27705,28488615148
60.9088,16418,41.2724,43,58,64,1898,4006,1.59149,51,8.27705,28588685770
71.2099,14043,29.9331,37,58,64,1898,4006,1.59149,50,8.27786,28688754799
71.9114,13906,29.9331,37,58,64,1898,4006,1.59149,50,8.27786,28788816795
106.519,9388,29.9331,37,58,64,1898,4006,1.59149,50,8.27786,28888884542
137.08,7295,29.9331,37,58,64,1898,4006,1.59149,50,8.27786,28988945747
54.3213,18409,29.9331,37,58,64,1898,4006,1.59149,50,8.27786,29089020747
142.511,7017,34.0033,45,58,64,1898,4006,1.59149,53,8.29026,29189086290
136.444,7329,34.0033,45,58,64,1898,4006,1.59149,53,8.29026,29289152804
133.565,7487,34.0033,45,58,64,1898,4006,1.59149,53,8.29026,29389215752
142.633,7011,34.0033,45,58,64,1898,4006,1.59149,53,8.29026,29489279511
103.231,9687,34.0033,45,58,64,1898,4006,1.59149,53,8.29026,29589301112
93.7031,10672,28.0788,48,58,64,1898,4006,1.59149,52,8.29246,29689368097
95.3561,10487,28.0788,48,58,64,1898,4006,1.59149,52,8.29246,29789448979
82.9807,12051,28.0788,48,58,64,1898,4006,1.59149,52,8.29246,29889517998
95.0119,10525,28.0788,48,58,64,1898,4006,1.59149,52,8.29246,29989585945
62.7431,15938,28.0788,48,58,64,1898,4006,1.59149,52,8.29246,30089645176
137.589,7268,31.5182,41,59,64,1898,4006,1.59149,48,8.29619,30189708604
93.2227,10727,31.5182,41,59,64,1898,4006,1.59149,48,8.29619,30289774658
83.5213,11973,31.5182,41,59,64,1898,4006,1.59149,48,8.29619,30389835843
108.167,9245,31.5182,41,59,64,1898,4006,1.59149,48,8.29619,30489899171
135.3,7391,31.5182,41,59,64,1898,4006,1.59149,48,8.29619,30589971917
130.191,7681,29.0375,44,59,64,1898,4006,1.59149,49,8.2984,30690042038
120.978,8266,29.0375,44,59,64,1898,4006,1.59149,49,8.2984,30790102832
79.8085,12530,29.0375,44,59,64,1898,4006,1.59149,49,8.2984,30890164267
89.8473,11130,29.0375,44,59,64,1898,4006,1.59149,49,8.2984,30990230651
67.0781,14908,29.0375,44,59,64,1898,4006,1.59149,49,8.2984,31090309279
72.5953,13775,27.6699,38,59,64,1898,4006,1.59149,52,8.28862,31190372327
115.781,8637,27.6699,38,59,64,1898,4006,1.59149,52,8.28862,31290437369
104.134,9603,27.6699,38,59,64,1898,4006,1.59149,52,8.28862,31390499234
152.788,6545,27.6699,38,59,64,1898,4006,1.59149,52,8.28862,31490563034
123.9,8071,27.6699,38,59,64,1898,4006,1.59149,52,8.28862,31590656328
146.434,6829,23.3553,44,59,64,1898,4006,1.59149,51,8.29234,31690720378
39.0762,25591,23.3553,44,59,64,1898,4006,1.59149,51,8.29234,31790783536
38.7702,25793,23.3553,44,59,64,1898,4006,1.59149,51,8.29234,31890844871
36.0907,27708,23.3553,44,59,64,1898,4006,1.59149,51,8.29234,31990911887
64.914,15405,23.3553,44,59,64,1898,4006,1.59149,51,8.29234,32090970476
110.546,9046,48.8449,36,59,64,1898,4006,1.59149,52,8.29387,32191031831
77.4833,12906,48.8449,36,59,64,1898,4006,1.59149,52,8.29387,32291091703
60.1649,16621,48.8449,36,59,64,1898,4006,1.59149,52,8.29387,32391164399
93.9408,10645,48.8449,36,59,64,1898,4006,1.59149,52,8.29387,32491257343
133.387,7497,48.8449,36,59,64,1898,4006,1.59149,52,8.29387,32591313518
50.4668,19815,34.3434,41,59,64,1898,4006,1.59149,50,8.29449,32691380684
44.236,22606,34.3434,41,59,64,1898,4006,1.59149,50,8.29449,32791450024
52.0237,19222,34.3434,41,59,64,1898,4006,1.59149,50,8.29449,32891511459
21.2716,47011,34.3434,41,59,64,1898,4006,1.59149,50,8.29449,32991570790
