os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-6500 CPU @ 3.20GHz,,16333696,5.15.22-xanmod1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
44.3147,22636,69.802,100,50,55,1860,4006,3.61292,88,8.2381,5506613667
44.3655,18533,69.802,100,50,55,1860,4006,3.61292,88,8.2381,5606702775
47.3153,21134,76.8116,100,50,55,1860,4006,3.61292,86,8.24427,5706760708
42.7869,26051,76.8116,100,50,55,1860,4006,3.61292,86,8.24427,5806805143
42.9111,23725,76.8116,100,50,55,1860,4006,3.61292,86,8.24427,5906862971
43.2873,20605,76.8116,100,50,55,1860,4006,3.61292,86,8.24427,6006919933
41.9262,23180,76.8116,100,50,55,1860,4006,3.61292,86,8.24427,6106977774
40.7316,33715,75.9804,100,50,55,1860,4006,3.61292,75,8.24213,6207041626
36.5754,27736,75.9804,100,50,55,1860,4006,3.61292,75,8.24213,6307099746
38.7649,26517,75.9804,100,50,55,1860,4006,3.61292,75,8.24213,6407158295
40.1682,26456,75.9804,100,50,55,1860,4006,3.61292,75,8.24213,6507227437
40.1325,25604,75.9804,100,50,55,1860,4006,3.61292,75,8.24213,6607286437
46.2443,21624,81.3131,99,54,55,1860,4006,3.61292,87,8.2361,6707343486
46.072,21555,81.3131,99,54,55,1860,4006,3.61292,87,8.2361,6807435449
44.4335,21654,81.3131,99,54,55,1860,4006,3.61292,87,8.2361,6907525434
42.8505,26125,81.3131,99,54,55,1860,4006,3.61292,87,8.2361,7007622669
42.7724,21331,81.3131,99,54,55,1860,4006,3.61292,87,8.2361,7107708241
42.4976,22611,81.592,100,54,55,1860,4006,3.61292,86,8.24405,7207794191
39.8099,26108,81.592,100,54,55,1860,4006,3.61292,86,8.24405,7307851995
41.0153,26794,81.592,100,54,55,1860,4006,3.61292,86,8.24405,7407912047
41.203,25004,81.592,100,54,55,1860,4006,3.61292,86,8.24405,7507971726
41.6638,25141,81.592,100,54,55,1860,4006,3.61292,86,8.24405,7608059543
41.4971,20004,80.6931,100,51,55,1860,4006,3.61292,85,8.25599,7708149924
41.986,24754,80.6931,100,51,55,1860,4006,3.61292,85,8.25599,7808208177
40.2312,27909,80.6931,100,51,55,1860,4006,3.61292,85,8.25599,7908266975
40.0145,27319,80.6931,100,51,55,1860,4006,3.61292,85,8.25599,8008353396
40.6417,29605,80.6931,100,51,55,1860,4006,3.61292,85,8.25599,8108409933
40.9587,25183,80.6931,100,51,55,1860,4006,3.61292,85,8.25599,8208494781
40.0564,25348,79.703,100,51,55,1860,4006,3.61292,84,8.26123,8308553604
42.0834,23967,79.703,100,51,55,1860,4006,3.61292,84,8.26123,8408667865
40.9092,26628,79.703,100,51,55,1860,4006,3.61292,84,8.26123,8508726608
41.0586,26859,79.703,100,51,55,1860,4006,3.61292,84,8.26123,8608817125
41.0324,22497,79.703,100,51,55,1860,4006,3.61292,84,8.26123,8708904313
40.2228,27192,79.5122,100,52,55,1860,4006,3.61292,91,8.25238,8808961807
40.6339,25263,79.5122,100,52,55,1860,4006,3.61292,91,8.25238,8909041974
40.3038,24496,79.5122,100,52,55,1860,4006,3.61292,91,8.25238,9009086492
40.5537,22435,79.5122,100,52,55,1860,4006,3.61292,91,8.25238,9109147672
40.038,28773,79.5122,100,52,55,1860,4006,3.61292,91,8.25238,9209205156
37.3454,30511,80.8824,100,52,55,1860,4006,3.61292,89,8.25104,9309262422
40.9557,23830,80.8824,100,52,55,1860,4006,3.61292,89,8.25104,9409289130
40.5815,14545,80.8824,100,52,55,1860,4006,3.61292,89,8.25104,9509464190
40.4949,23221,80.8824,100,52,55,1860,4006,3.61292,89,8.25104,9609550784
39.5862,34166,80.8824,100,52,55,1860,4006,3.61292,89,8.25104,9709608892
39.3163,25434,80.3922,100,51,55,1860,4006,3.61292,83,8.24898,9809699520
39.6514,20297,80.3922,100,51,55,1860,4006,3.61292,83,8.24898,9909757601
38.2744,28172,80.3922,100,51,55,1860,4006,3.61292,83,8.24898,10009814405
39.9491,21965,80.3922,100,51,55,1860,4006,3.61292,83,8.24898,10109871444
39.8091,24875,80.3922,100,51,55,1860,4006,3.61292,83,8.24898,10209930010
39.973,25436,79.4258,100,51,55,1860,4006,3.61292,84,8.26545,10309987730
40.6032,25868,79.4258,100,51,55,1860,4006,3.61292,84,8.26545,10410047403
40.2269,24379,79.4258,100,51,55,1860,4006,3.61292,84,8.26545,10511429638
40.2198,27162,79.4258,100,51,55,1860,4006,3.61292,84,8.26545,10611488813
40.318,27124,79.4258,100,51,55,1860,4006,3.61292,84,8.26545,10711548143
39.4291,34320,80.9045,100,53,55,1860,4006,3.61292,82,8.26836,10811605406
41.6123,27036,80.9045,100,53,55,1860,4006,3.61292,82,8.26836,10911694989
39.7389,19640,80.9045,100,53,55,1860,4006,3.61292,82,8.26836,11011781734
39.8747,29188,80.9045,100,53,55,1860,4006,3.61292,82,8.26836,11111857605
40.4254,27270,80.9045,100,53,55,1860,4006,3.61292,82,8.26836,11211917194
39.9445,26809,80.9045,100,53,55,1860,4006,3.61292,82,8.26836,11312007004
38.3219,28169,80.5,100,53,55,1860,4006,3.61292,83,8.25082,11412064423
39.8453,23693,80.5,100,53,55,1860,4006,3.61292,83,8.25082,11512122638
39.9902,27877,80.5,100,53,55,1860,4006,3.61292,83,8.25082,11612192960
40.5956,29523,80.5,100,53,55,1860,4006,3.61292,83,8.25082,11712250409
42.0319,20421,80.5,100,53,55,1860,4006,3.61292,83,8.25082,11813051815
40.8863,22843,83.9806,95,52,55,1860,4006,3.61292,84,8.25084,11913110972
41.8582,21822,83.9806,95,52,55,1860,4006,3.61292,84,8.25084,12013162700
41.8003,21385,83.9806,95,52,55,1860,4006,3.61292,84,8.25084,12113220464
41.6141,21218,83.9806,95,52,55,1860,4006,3.61292,84,8.25084,12213309928
41.8582,17523,83.9806,95,52,55,1860,4006,3.61292,84,8.25084,12313397500
37.7262,31005,83.0846,96,52,55,1860,4006,3.61292,87,8.27127,12413484085
39.4312,18406,83.0846,96,52,55,1860,4006,3.61292,87,8.27127,12513542361
39.3769,29518,83.0846,96,52,55,1860,4006,3.61292,87,8.27127,12613602324
40.3426,20985,83.0846,96,52,55,1860,4006,3.61292,87,8.27127,12713691635
39.5895,32074,83.0846,96,52,55,1860,4006,3.61292,87,8.27127,12813750318
40.6433,24604,81.7734,88,53,55,1860,4006,3.62854,85,8.23164,12913826903
39.8262,22926,81.7734,88,53,55,1860,4006,3.62854,85,8.23164,13013886998
40.5141,22835,81.7734,88,53,55,1860,4006,3.62854,85,8.23164,13113955456
39.6959,27422,81.7734,88,53,55,1860,4006,3.62854,85,8.23164,13214014586
39.3677,26890,81.7734,88,53,55,1860,4006,3.62854,85,8.23164,13314072726
32.5907,30683,79.803,82,53,53,1860,4006,3.62854,86,8.24015,13414130904
38.3391,26563,79.803,82,53,53,1860,4006,3.62854,86,8.24015,13514188749
38.6522,26108,79.803,82,53,53,1860,4006,3.62854,86,8.24015,13614263597
37.9158,26992,79.803,82,53,53,1860,4006,3.62854,86,8.24015,13714322604
37.7992,20442,79.803,82,53,53,1860,4006,3.62854,86,8.24015,13814352925
35.6636,28039,79.6954,80,53,55,1860,4006,3.75366,79,8.26828,13914417763
40.7404,20336,79.6954,80,53,55,1860,4006,3.75366,79,8.26828,14014475779
40.3456,18381,79.6954,80,53,55,1860,4006,3.75366,79,8.26828,14114686435
39.7613,27596,79.6954,80,53,55,1860,4006,3.75366,79,8.26828,14214773366
39.3134,27102,79.6954,80,53,55,1860,4006,3.75366,79,8.26828,14314832588
38.9364,23512,79.2079,80,53,54,1860,4006,3.75366,82,8.26818,14414890289
39.5471,22522,79.2079,80,53,54,1860,4006,3.75366,82,8.26818,14514950273
42.0197,23389,79.2079,80,53,54,1860,4006,3.75366,82,8.26818,14615051556
40.7531,26470,79.2079,80,53,54,1860,4006,3.75366,82,8.26818,14715133705
41.0615,21847,79.2079,80,53,54,1860,4006,3.75366,82,8.26818,14815176022
40.7784,29960,81.1881,80,53,54,1860,4006,3.75366,75,8.28369,14915233737
42.4331,27046,81.1881,80,53,54,1860,4006,3.75366,75,8.28369,15015323796
42.4007,24479,81.1881,80,53,54,1860,4006,3.75366,75,8.28369,15115381475
42.2771,20609,81.1881,80,53,54,1860,4006,3.75366,75,8.28369,15215469469
41.3048,28011,81.1881,80,53,54,1860,4006,3.75366,75,8.28369,15315529870
41.3371,14767,81.1881,80,53,54,1860,4006,3.75366,75,8.28369,15415588527
37.8337,26693,81.7734,80,53,54,1860,4006,3.75366,81,8.29768,15515648183
41.4617,22915,81.7734,80,53,54,1860,4006,3.75366,81,8.29768,15615742452
41.2727,23022,81.7734,80,53,54,1860,4006,3.75366,81,8.29768,15715801713
40.8034,25633,81.7734,80,53,54,1860,4006,3.75366,81,8.29768,15815859844
40.4801,29472,81.7734,80,53,54,1860,4006,3.75366,81,8.29768,15915946569
32.3796,27366,81.6832,82,55,52,1860,4006,3.75366,81,8.27266,16016005959
38.6533,21885,81.6832,82,55,52,1860,4006,3.75366,81,8.27266,16116065519
37.9341,26502,81.6832,82,55,52,1860,4006,3.75366,81,8.27266,16216122610
38.1805,26343,81.6832,82,55,52,1860,4006,3.75366,81,8.27266,16316212995
38.663,16293,81.6832,82,55,52,1860,4006,3.75366,81,8.27266,16416302153
37.7493,27960,79.5122,82,55,54,1860,4006,3.75366,80,8.28504,16516386941
37.5887,30760,79.5122,82,55,54,1860,4006,3.75366,80,8.28504,16616444461
38.7642,25413,79.5122,82,55,54,1860,4006,3.75366,80,8.28504,16716501803
38.9321,28678,79.5122,82,55,54,1860,4006,3.75366,80,8.28504,16816592840
39.6207,22840,79.5122,82,55,54,1860,4006,3.75366,80,8.28504,16916649283
43.0753,16345,79.1878,79,51,54,1860,4006,3.75366,73,8.29691,17016742769
40.0244,24663,79.1878,79,51,54,1860,4006,3.75366,73,8.29691,17116831330
40.3377,29484,79.1878,79,51,54,1860,4006,3.75366,73,8.29691,17216918609
39.7017,29269,79.1878,79,51,54,1860,4006,3.75366,73,8.29691,17316976069
40.6693,24335,79.1878,79,51,54,1860,4006,3.75366,73,8.29691,17417034170
41.5263,24081,81.6425,82,51,54,1860,4006,3.75366,81,8.28469,17517093171
37.3971,27484,81.6425,82,51,54,1860,4006,3.75366,81,8.28469,17617150528
38.1076,23338,81.6425,82,51,54,1860,4006,3.75366,81,8.28469,17717213730
38.1142,20069,81.6425,82,51,54,1860,4006,3.75366,81,8.28469,17817447189
37.6802,23445,81.6425,82,51,54,1860,4006,3.75366,81,8.28469,17917505333
38.1638,28725,79.2271,73,53,54,1860,4006,3.75366,75,8.29251,18017564651
43.2169,26799,79.2271,73,53,54,1860,4006,3.75366,75,8.29251,18117623838
40.7346,26312,79.2271,73,53,54,1860,4006,3.75366,75,8.29251,18217681571
40.8385,24664,79.2271,73,53,54,1860,4006,3.75366,75,8.29251,18317739008
39.6895,33004,79.2271,73,53,54,1860,4006,3.75366,75,8.29251,18417796095
40.8136,24673,79.2271,73,53,54,1860,4006,3.75366,75,8.29251,18517854165
39.402,33182,81,73,53,54,1860,4006,3.75366,82,8.29486,18617912111
44.2227,23814,81,73,53,54,1860,4006,3.75366,82,8.29486,18717970083
42.1501,23973,81,73,53,54,1860,4006,3.75366,82,8.29486,18818215580
40.8694,24325,81,73,53,54,1860,4006,3.75366,82,8.29486,18918274336
40.9497,19724,81,73,53,54,1860,4006,3.75366,82,8.29486,19018332520
42.1952,21906,81.068,60,53,54,1860,4006,3.75366,82,8.31388,19118968349
42.2785,19412,81.068,60,53,54,1860,4006,3.75366,82,8.31388,19219026833
42.4691,27439,81.068,60,53,54,1860,4006,3.75366,82,8.31388,19319086167
41.9739,19782,81.068,60,53,54,1860,4006,3.75366,82,8.31388,19419145394
41.2659,25673,81.068,60,53,54,1860,4006,3.75366,82,8.31388,19519202676
45.7475,19910,81.3726,71,53,54,1860,4006,3.75366,60,8.33885,19619243114
41.4961,24494,81.3726,71,53,54,1860,4006,3.75366,60,8.33885,19719300402
41.0876,23237,81.3726,71,53,54,1860,4006,3.75366,60,8.33885,19819357524
39.8149,29373,81.3726,71,53,54,1860,4006,3.75366,60,8.33885,19919414645
40.1448,19977,81.3726,71,53,54,1860,4006,3.75366,60,8.33885,20019500164
39.2289,27180,80.303,67,54,53,1860,4006,3.76929,78,8.34871,20119589253
37.5148,25787,80.303,67,54,53,1860,4006,3.76929,78,8.34871,20219648519
38.2191,25599,80.303,67,54,53,1860,4006,3.76929,78,8.34871,20320697903
38.637,22226,80.303,67,54,53,1860,4006,3.76929,78,8.34871,20420789200
39.0063,23599,80.303,67,54,53,1860,4006,3.76929,78,8.34871,20520846890
37.1941,27497,80.2956,68,54,53,1860,4006,3.78491,71,8.36029,20620932179
40.4857,22068,80.2956,68,54,53,1860,4006,3.78491,71,8.36029,20721025712
38.9589,19187,80.2956,68,54,53,1860,4006,3.78491,71,8.36029,20821086917
39.0451,26644,80.2956,68,54,53,1860,4006,3.78491,71,8.36029,20921153127
38.5116,29425,80.2956,68,54,53,1860,4006,3.78491,71,8.36029,21021211193
34.767,28762,78.1553,70,51,53,1860,4006,3.78491,70,8.37838,21121296538
39.4035,23762,78.1553,70,51,53,1860,4006,3.78491,70,8.37838,21221355827
38.7958,25096,78.1553,70,51,53,1860,4006,3.78491,70,8.37838,21321844114
38.6758,24773,78.1553,70,51,53,1860,4006,3.78491,70,8.37838,21421903122
39.3674,24137,78.1553,70,51,53,1860,4006,3.78491,70,8.37838,21521960939
39.504,17787,79,69,51,53,1860,4006,3.80054,79,8.3866,21622019109
36.6481,23976,79,69,51,53,1860,4006,3.80054,79,8.3866,21722077640
37.3794,26645,79,69,51,53,1860,4006,3.80054,79,8.3866,21822167601
36.7471,29398,79,69,51,53,1860,4006,3.80054,79,8.3866,21922261698
36.5315,28534,79,69,51,53,1860,4006,3.80054,79,8.3866,22022361120
37.9048,27972,79,69,51,53,1860,4006,3.80054,79,8.3866,22122422085
43.9687,24473,77.4038,60,53,53,1860,4006,3.81616,77,8.41928,22222512835
40.673,28917,77.4038,60,53,53,1860,4006,3.81616,77,8.41928,22322572673
41.5353,25506,77.4038,60,53,53,1860,4006,3.81616,77,8.41928,22427786662
41.1711,23356,77.4038,60,53,53,1860,4006,3.81616,77,8.41928,22527843569
41.6007,18117,77.4038,60,53,53,1860,4006,3.81616,77,8.41928,22627900724
42.7068,23659,79,66,53,53,1860,4006,3.83179,79,8.43918,22727958751
39.5459,27832,79,66,53,53,1860,4006,3.83179,79,8.43918,22828017206
34.5219,42393,79,66,53,53,1860,4006,3.83179,79,8.43918,22928076566
35.6234,23013,79,66,53,53,1860,4006,3.83179,79,8.43918,23028167778
36.7087,25423,79,66,53,53,1860,4006,3.83179,79,8.43918,23128225367
41.9366,25194,79,52,54,53,1860,4006,3.84741,76,8.47098,23228313043
42.0681,24714,79,52,54,53,1860,4006,3.84741,76,8.47098,23328369935
42.0992,21835,79,52,54,53,1860,4006,3.84741,76,8.47098,23428427882
42.8464,18991,79,52,54,53,1860,4006,3.84741,76,8.47098,23528485879
42.308,28506,79,52,54,53,1860,4006,3.84741,76,8.47098,23628544663
42.3093,19337,77.7778,68,54,53,1860,4006,3.84741,71,8.49181,23728626294
42.1244,26128,77.7778,68,54,53,1860,4006,3.84741,71,8.49181,23828683352
41.8701,25025,77.7778,68,54,53,1860,4006,3.84741,71,8.49181,23928717327
43.2947,17599,77.7778,68,54,53,1860,4006,3.84741,71,8.49181,24028806789
43.01,23790,77.7778,68,54,53,1860,4006,3.84741,71,8.49181,24128866443
40.3247,24798,80.3828,74,52,53,1860,4006,3.84741,69,8.48206,24228955650
42.0075,20205,80.3828,74,52,53,1860,4006,3.84741,69,8.48206,24329046376
42.2383,22277,80.3828,74,52,53,1860,4006,3.84741,69,8.48206,24429064023
42.2071,21529,80.3828,74,52,53,1860,4006,3.84741,69,8.48206,24529120613
41.7403,22635,80.3828,74,52,53,1860,4006,3.84741,69,8.48206,24629178397
42.0529,23779,79.2271,68,52,53,1860,4006,3.84741,86,8.48474,24729237147
42.8604,18943,79.2271,68,52,53,1860,4006,3.84741,86,8.48474,24829296728
42.8608,19663,79.2271,68,52,53,1860,4006,3.84741,86,8.48474,24930083448
43.0664,23540,79.2271,68,52,53,1860,4006,3.84741,86,8.48474,25030140859
42.5507,25338,79.2271,68,52,53,1860,4006,3.84741,86,8.48474,25130199215
49.2536,20303,79.8995,70,53,53,1860,4006,3.84741,78,8.49872,25231272955
44.1696,23722,79.8995,70,53,53,1860,4006,3.84741,78,8.49872,25331328604
43.1902,24308,79.8995,70,53,53,1860,4006,3.84741,78,8.49872,25431385622
42.579,26151,79.8995,70,53,53,1860,4006,3.84741,78,8.49872,25531444297
43.276,18088,79.8995,70,53,53,1860,4006,3.84741,78,8.49872,25631555300
43.1056,19670,80.0995,70,53,53,1860,4006,3.84741,77,8.49382,25731631241
44.6228,22602,80.0995,70,53,53,1860,4006,3.84741,77,8.49382,25831690611
42.9417,23502,80.0995,70,53,53,1860,4006,3.84741,77,8.49382,25931789368
42.8826,21000,80.0995,70,53,53,1860,4006,3.84741,77,8.49382,26031846814
42.939,21988,80.0995,70,53,53,1860,4006,3.84741,77,8.49382,26131905815
43.2901,23071,80.0995,70,53,53,1860,4006,3.84741,77,8.49382,26231963083
43.6173,23558,79.3103,73,54,53,1860,4006,3.84741,85,8.50384,26332022203
45.3173,13407,79.3103,73,54,53,1860,4006,3.84741,85,8.50384,26432111650
45.4326,22152,79.3103,73,54,53,1860,4006,3.84741,85,8.50384,26532185991
44.984,12996,79.3103,73,54,53,1860,4006,3.84741,85,8.50384,26632244220
43.4138,36572,79.3103,73,54,53,1860,4006,3.84741,85,8.50384,26732303827
46.8713,13354,80.9045,73,54,53,1860,4006,3.84741,76,8.50248,26832382443
46.5353,19936,80.9045,73,54,53,1860,4006,3.84741,76,8.50248,26932473535
45.482,25321,80.9045,73,54,53,1860,4006,3.84741,76,8.50248,27032532354
44.8414,23289,80.9045,73,54,53,1860,4006,3.84741,76,8.50248,27132589720
45.3537,22526,80.9045,73,54,53,1860,4006,3.84741,76,8.50248,27232648139
41.3312,25337,80.5,76,51,54,1860,4006,3.84741,78,8.50312,27332705945
36.71,29370,80.5,76,51,54,1860,4006,3.84741,78,8.50312,27432770448
40.0365,20108,80.5,76,51,54,1860,4006,3.84741,78,8.50312,27532828510
41.3319,21330,80.5,76,51,54,1860,4006,3.84741,78,8.50312,27632920777
41.3995,24985,80.5,76,51,54,1860,4006,3.84741,78,8.50312,27732978387
47.1918,20355,78.4615,72,51,53,1860,4006,3.86304,78,8.50002,27833059193
49.3905,25537,78.4615,72,51,53,1860,4006,3.86304,78,8.50002,27933116753
49.5565,18352,78.4615,72,51,53,1860,4006,3.86304,78,8.50002,28033174008
48.2206,21700,78.4615,72,51,53,1860,4006,3.86304,78,8.50002,28133232226
47.5637,26169,78.4615,72,51,53,1860,4006,3.86304,78,8.50002,28233291803
45.4275,22927,81.592,76,52,54,1860,4006,3.86304,86,8.51067,28333348771
44.2722,23102,81.592,76,52,54,1860,4006,3.86304,86,8.51067,28433378292
43.9922,22595,81.592,76,52,54,1860,4006,3.86304,86,8.51067,28533410393
44.4665,21021,81.592,76,52,54,1860,4006,3.86304,86,8.51067,28633468391
44.7647,14875,81.592,76,52,54,1860,4006,3.86304,86,8.51067,28733616349
51.7472,24692,78.4314,73,52,54,1860,4006,3.86304,79,8.50278,28833675267
46.7043,27884,78.4314,73,52,54,1860,4006,3.86304,79,8.50278,28933734659
47.25,19194,78.4314,73,52,54,1860,4006,3.86304,79,8.50278,29033823983
47.2416,17848,78.4314,73,52,54,1860,4006,3.86304,79,8.50278,29133883084
46.6343,27617,78.4314,73,52,54,1860,4006,3.86304,79,8.50278,29233959076
44.6859,32734,82,79,55,54,1860,4006,3.86304,70,8.49569,29334016584
45.9646,18918,82,79,55,54,1860,4006,3.86304,70,8.49569,29434096533
46.422,16599,82,79,55,54,1860,4006,3.86304,70,8.49569,29534154209
46.463,22888,82,79,55,54,1860,4006,3.86304,70,8.49569,29634283458
46.8025,21401,82,79,55,54,1860,4006,3.86304,70,8.49569,29734372606
42.6402,25817,79.5,80,55,54,1860,4006,3.86304,84,8.5024,29834452566
51.226,19418,79.5,80,55,54,1860,4006,3.86304,84,8.5024,29934624181
48.9134,22466,79.5,80,55,54,1860,4006,3.86304,84,8.5024,30034710205
50.5845,11605,79.5,80,55,54,1860,4006,3.86304,84,8.5024,30134769929
50.2533,20604,79.5,80,55,54,1860,4006,3.86304,84,8.5024,30234828202
65.2048,15336,82.2115,83,55,54,1860,4006,3.86304,79,8.51419,30335526718
53.1219,22672,82.2115,83,55,54,1860,4006,3.86304,79,8.51419,30435583698
49.3461,23404,82.2115,83,55,54,1860,4006,3.86304,79,8.51419,30535707581
47.6658,25602,82.2115,83,55,54,1860,4006,3.86304,79,8.51419,30635764166
48.776,18618,82.2115,83,55,54,1860,4006,3.86304,79,8.51419,30735835129
48.6131,17827,79.803,77,55,54,1860,4006,3.86304,83,8.50704,30835859334
47.3087,22388,79.803,77,55,54,1860,4006,3.86304,83,8.50704,30935950016
48.9406,19110,79.803,77,55,54,1860,4006,3.86304,83,8.50704,31036009001
49.3594,16309,79.803,77,55,54,1860,4006,3.86304,83,8.50704,31136103175
49.4347,19643,79.803,77,55,54,1860,4006,3.86304,83,8.50704,31236193464
49.6799,13669,81.0945,85,54,54,1860,4006,3.86304,83,8.51621,31336285773
38.6759,43894,81.0945,85,54,54,1860,4006,3.86304,83,8.51621,31436346268
43.9827,21409,81.0945,85,54,54,1860,4006,3.86304,83,8.51621,31536516634
40.6859,21071,81.0945,85,54,54,1860,4006,3.86304,83,8.51621,31636575233
41.9227,18310,81.0945,85,54,54,1860,4006,3.86304,83,8.51621,31736633203
42.0352,26751,81.0945,85,54,54,1860,4006,3.86304,83,8.51621,31836691233
45.2521,19107,80.0971,76,54,54,1860,4006,3.86304,81,8.46171,31936782209
45.0191,14406,80.0971,76,54,54,1860,4006,3.86304,81,8.46171,32036839816
44.2138,25600,80.0971,76,54,54,1860,4006,3.86304,81,8.46171,32136896944
44.6004,20632,80.0971,76,54,54,1860,4006,3.86304,81,8.46171,32236984813
44.1869,22884,80.0971,76,54,54,1860,4006,3.86304,81,8.46171,32337042651
44.0441,19443,79.798,76,51,54,1860,4006,3.86304,80,8.45436,32437128927
43.5656,24206,79.798,76,51,54,1860,4006,3.86304,80,8.45436,32537186056
42.4817,27291,79.798,76,51,54,1860,4006,3.86304,80,8.45436,32637271079
43.2212,27662,79.798,76,51,54,1860,4006,3.86304,80,8.45436,32737328258
43.6907,26012,79.798,76,51,54,1860,4006,3.86304,80,8.45436,32837384070
