os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16303772,6.4.4-1-liquorix-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.8565,25090,51.5588,100,53,63,1340,1750,2.77992,128,6.06001,27690539987
40.2966,24816,50.4808,100,53,63,1340,1750,2.77992,132,6.0598,28190545901
39.1343,25553,51.2195,100,53,63,1340,1750,2.77992,130,6.0598,28690553067
42.5333,23511,50.8353,100,53,63,1340,1750,2.77992,130,6.0621,29190568649
34.7078,28812,49.5261,100,53,63,1340,1750,2.77992,132,6.06173,29690581786
38.6967,25842,49.0099,100,52,63,1340,1750,2.78028,128,6.06203,30190592630
39.968,25020,50.8475,100,52,63,1340,1750,2.78028,135,6.06203,30690602100
40.9098,24444,50.6112,99,52,63,1340,1750,2.78335,135,6.06103,31190609326
28.6845,34862,50,100,52,63,1340,1750,2.77924,128,6.06086,31690613336
37.5926,26601,50.4831,100,52,62,1340,1750,2.77924,128,6.06113,32190621474
36.5457,27363,51.1222,100,52,63,1340,1750,2.77663,133,6.06146,32690625394
43.9116,22773,51.8868,100,52,63,1340,1750,2.77663,132,6.06143,33190636578
41.7519,23951,52.5547,100,52,63,1340,1750,2.77663,133,6.06167,33690643193
41.401,24154,51.1222,100,52,63,1340,1750,2.7662,129,6.06166,34190652463
38.8259,25756,53.4314,100,52,63,1340,1750,2.77664,125,6.07032,34690656293
39.4711,25335,53.5545,100,52,63,1340,1750,2.77627,126,6.07056,35190664682
41.2252,24257,53.3007,100,52,63,1340,1750,2.77627,129,6.07199,35690673190
38.1272,26228,51.699,100,52,63,1340,1750,2.77627,125,6.07209,36190679204
40.3975,24754,54.0865,100,52,63,1340,1750,2.78149,126,6.05959,36690687553
37.8659,26409,52.6961,100,52,63,1340,1750,2.77923,128,6.05992,37190701311
36.5203,27382,51.0791,100,52,62,1340,1750,2.77923,121,6.05985,37690718276
35.4849,28181,54.2654,100,52,62,1340,1750,2.77923,126,6.06131,38190724320
38.2555,26140,52.4753,100,52,63,1340,1750,2.77923,129,6.06337,38690733710
37.7986,26456,52.0681,100,52,63,1340,1750,2.77923,125,6.0653,39190745154
38.0199,26302,51.9704,100,52,63,1340,1750,2.77923,128,6.06446,39690763311
35.5999,28090,52.5672,100,52,63,1340,1750,2.77923,129,6.06387,40190767882
38.4926,25979,53.2374,100,52,63,1340,1750,2.78184,131,6.0632,40690771852
29.73,33636,52.2565,11,52,63,1340,1750,2.77662,130,6.06295,41190775782
38.6115,25899,52.2565,11,52,63,1340,1750,2.77662,130,6.06295,41690779993
38.7913,25779,51.6746,100,52,63,1340,1750,2.77662,130,6.06285,42190790555
36.3716,27494,52.7187,100,52,63,1340,1750,2.78248,128,6.06226,42690801308
38.4986,25975,51.3064,99,52,63,1340,1750,2.77729,127,6.06237,43190807943
39.5054,25313,51.8337,100,52,63,1340,1750,2.77729,130,6.06257,43690813266
31.5388,31707,51,100,52,63,1340,1750,2.77729,129,6.06231,44190817266
42.9,23310,49.0385,100,52,62,1340,1750,2.77468,121,6.06222,44690830914
37.1802,26896,49.409,100,52,62,1340,1750,2.77224,129,6.06227,45190837900
41.0256,24375,50.4831,100,52,62,1340,1750,2.77208,129,6.06283,45690843483
31.6306,31615,50.5025,100,52,63,1340,1750,2.77208,135,6.06259,46190848526
34.5387,28953,51.5,100,52,62,1340,1750,2.77647,125,6.06215,46690865510
32.2321,31025,48.8722,99,52,62,1340,1750,2.77647,126,6.06216,47190870252
36.8881,27109,49.2462,100,52,62,1340,1750,2.78384,121,6.06209,47690874993
34.0344,29382,51,49,52,62,1340,1750,2.7861,125,6.06264,48190881488
31.9765,31273,47.7157,100,52,62,1340,1750,2.78396,124,6.06329,48690886230
34.9089,28646,50.365,100,52,62,1340,1750,2.78396,122,6.06541,49190889959
35.068,28516,49.6471,100,52,62,1340,1750,2.78396,126,6.06495,49690894020
38.7492,25807,50.9709,100,52,62,1340,1750,2.78396,126,6.06462,50190898781
30.7116,32561,52.0482,100,52,62,1340,1750,2.78476,127,6.06418,50690904014
38.3612,26068,52.2059,100,52,62,1340,1750,2.78872,125,6.05983,51190909787
36.8406,27144,50.9804,100,52,62,1340,1750,2.78872,127,6.05983,51690916202
37.4967,26669,51.4563,100,52,62,1340,1750,2.78872,125,6.0598,52190925402
40.0192,24988,52.7446,100,52,63,1340,1750,2.78872,126,6.05971,52690929262
35.6621,28041,52.0782,100,52,62,1340,1750,2.78872,128,6.05965,53190936869
38.4438,26012,50.1217,100,52,62,1340,1750,2.78872,128,6.05968,53690951158
39.2927,25450,53.1017,100,52,63,1340,1750,2.78872,131,6.0593,54190961961
40.9719,24407,50.2488,100,52,62,1340,1750,2.7731,128,6.0593,54690966483
41.0576,24356,52.6829,100,52,63,1340,1750,2.7731,134,6.05968,55190982826
41.7415,23957,53.7129,100,52,63,1340,1750,2.7731,134,6.05968,55690988519
39.9521,25030,52.6448,100,52,63,1340,1750,2.7731,134,6.0598,56191000474
41.1573,24297,52.9268,100,52,63,1340,1750,2.7731,132,6.06003,56691006007
42.7241,23406,52.8395,100,52,63,1340,1750,2.7731,133,6.06003,57191011571
42.9056,23307,51.9901,100,52,63,1340,1750,2.7731,134,6.06003,57691017384
41.1726,24288,54.7215,100,52,63,1340,1750,2.78677,144,6.09672,196771386
40.2479,24846,54.7215,100,52,63,1340,1750,2.78677,144,6.09672,696779744
41.6476,24011,54.5455,100,52,63,1340,1750,2.78677,145,6.09672,1196797620
40.858,24475,56.6351,100,52,63,1340,1750,2.78677,145,6.09694,1696805157
40.4465,24724,55.0868,100,52,63,1340,1750,2.78677,145,6.09515,2196809929
41.3155,24204,55.5024,100,52,63,1340,1750,2.78677,143,6.0947,2696817065
41.7188,23970,54.3902,100,52,63,1340,1750,2.78677,141,6.09494,3196824832
37.7088,26519,54.1667,100,52,63,1340,1750,2.78677,139,6.09519,3696839052
39.6118,25245,55.314,100,52,63,1340,1750,2.78677,144,6.09519,4196853141
42.1923,23701,55.8824,100,52,63,1340,1750,2.78677,144,6.09543,4696871157
42.5822,23484,55.5556,100,52,63,1340,1750,2.78677,144,6.09567,5196883213
41.6008,24038,54.2787,100,52,63,1340,1750,2.78677,145,6.09549,5696901820
40.997,24392,54.5679,100,52,64,1340,1750,2.78262,144,6.0954,6196907694
39.5601,25278,54.703,100,52,64,1340,1750,2.78262,145,6.09513,6696911965
41.324,24199,56.1576,100,52,63,1340,1750,2.8087,135,6.09541,7196917437
41.0762,24345,53.9604,100,52,63,1340,1750,2.83998,144,6.09505,7696921788
39.6873,25197,54.3943,100,52,63,1340,1750,2.83998,143,6.09505,8196926400
35.1716,28432,52.2613,100,52,63,1340,1750,2.85367,129,6.09944,8696956178
37.7373,26499,52.0482,100,52,63,1340,1750,2.85367,130,6.0998,9196965679
33.1906,30129,52.8117,99,52,63,1340,1750,2.85367,134,6.10037,9696972855
37.8115,26447,53.1646,100,52,62,1340,1750,2.85099,132,6.08057,10196979360
34.0518,29367,53.2374,100,52,62,1340,1750,2.8596,130,6.08598,10696984662
35.8153,27921,53.2847,100,52,63,1340,1750,2.81786,132,6.08644,11196995285
28.5804,34989,53.717,100,52,62,1340,1750,2.80833,129,6.08634,11697002301
33.0688,30240,50.6297,99,52,62,1340,1750,2.80833,130,6.08606,12197006511
38.7852,25783,51.0843,100,52,62,1340,1750,2.80833,129,6.08683,12697017515
36.1742,27644,50.8906,100,52,62,1340,1750,2.80833,129,6.08685,13197031654
36.8473,27139,52.8256,100,52,62,1340,1750,2.80949,124,6.08819,13697037237
37.8974,26387,51.4925,100,52,62,1340,1750,2.82512,128,6.0882,14197040626
36.9249,27082,53.2688,100,52,62,1340,1750,2.82512,128,6.08896,14697045759
39.5288,25298,52.451,100,52,62,1340,1750,2.82512,128,6.08896,15197063014
37.5545,26628,52.9833,100,52,62,1340,1750,2.82512,127,6.09183,15697075319
36.7823,27187,51.8428,100,52,62,1340,1750,2.82512,127,6.09265,16197081644
36.2004,27624,53.8462,100,52,62,1340,1750,2.82512,128,6.09354,16697101734
35.089,28499,51.3317,100,52,62,1340,1750,2.82512,129,6.09345,17197109742
33.8375,29553,51.75,100,52,62,1340,1750,2.82512,129,6.09284,17697115666
36.1847,27636,52.2727,100,52,62,1340,1750,2.79123,130,6.09335,18197120758
39.9648,25022,52.2727,100,52,62,1340,1750,2.79123,130,6.09335,18697127303
39.8057,25122,52.6316,100,52,62,1340,1750,2.79123,129,6.09427,19197144468
37.9248,26368,53.0864,100,52,62,1340,1750,2.79123,131,6.09375,19697160410
36.1768,27642,53.0151,100,52,62,1340,1750,2.78568,130,6.09398,20197169961
35.4233,28230,52,100,52,62,1340,1750,2.78568,128,6.09373,20697175995
35.9544,27813,51.9901,100,52,62,1340,1750,2.78568,129,6.09419,21197181729
36.2595,27579,53.3007,100,52,62,1340,1750,2.78568,127,6.09409,21697190898
37.407,26733,52.5547,100,52,62,1340,1750,2.78568,128,6.09443,22197196231
35.591,28097,51.3317,100,52,62,1340,1750,2.78568,129,6.09445,22697202886
37.3218,26794,52.8395,100,52,62,1340,1750,2.78568,128,6.09541,23197216545
37.1775,26898,52.6448,100,52,62,1340,1750,2.78275,131,6.09753,23697221567
37.7943,26459,51.6908,100,52,62,1340,1750,2.78275,132,6.09932,24197227971
28.1326,35546,51.9704,100,52,62,1340,1750,2.7891,130,6.09784,24697234176
39.9664,25021,51.1222,99,52,62,1340,1750,2.7891,132,6.09781,25197238036
34.4733,29008,51.2195,99,52,62,1340,1750,2.7891,132,6.08843,25697244551
39.384,25391,51.6049,100,52,62,1340,1750,2.78964,128,6.08813,26197255133
42.0221,23797,50.1205,100,52,62,1340,1750,2.785,120,6.08767,26697260786
39.0396,25615,53.4146,100,52,62,1340,1750,2.785,132,6.09109,27197267101
38.3803,26055,53.2374,100,52,62,1340,1750,2.77457,132,6.08953,27697274287
39.0854,25585,53.4483,100,52,62,1340,1750,2.77457,130,6.08988,28197283567
38.4084,26036,52.5126,100,52,63,1340,1750,2.77457,132,6.08975,28697288830
31.3548,31893,53.7879,100,52,62,1340,1750,2.77457,129,6.08966,29197301196
41.1353,24310,52.7363,100,52,62,1340,1750,2.78239,128,6.09515,29697310907
36.1389,27671,52.0581,100,52,62,1340,1750,2.78716,128,6.09465,30197318383
38.301,26109,52.5672,100,52,63,1340,1750,2.78203,131,6.09491,30697324598
40.7067,24566,52.6055,100,52,62,1340,1750,2.78203,130,6.09472,31197327416
39.5664,25274,53.2338,100,52,62,1340,1750,2.78725,126,6.09497,31697339551
39.7551,25154,53.0266,100,52,62,1340,1750,2.78725,126,6.09806,32197350194
37.3162,26798,51.8703,100,52,62,1340,1750,2.78725,124,6.09792,32697372809
36.2424,27592,51.8072,100,52,62,1340,1750,2.78499,128,6.09792,33197379584
37.3902,26745,52.3573,100,52,62,1340,1750,2.78499,130,6.09792,33697391389
34.0321,29384,52.2167,100,52,62,1340,1750,2.78499,128,6.09724,34197397122
37.7487,26491,52.0384,100,52,62,1340,1750,2.78499,127,6.09722,34697401664
34.3643,29100,52.1951,100,52,62,1340,1750,2.78499,130,6.09715,35197418748
37.8989,26386,52.3002,100,52,62,1340,1750,2.7876,132,6.09665,35697424933
34.1577,29276,52.3929,0,52,63,1340,1750,2.78238,130,6.0964,36197429284
37.2232,26865,53.9568,100,52,62,1340,1750,2.78824,129,6.09882,36697434226
35.0877,28500,51.9512,100,52,62,1340,1750,2.78824,129,6.09896,37197451190
34.3643,29100,51.3317,100,52,62,1340,1750,2.78305,127,6.09886,37697469537
36.88,27115,52.3691,100,52,62,1340,1750,2.78305,127,6.09873,38197473818
38.3039,26107,51.4925,100,52,62,1340,1750,2.78305,131,6.09888,38697485573
26.9935,37046,51.4925,100,52,62,1340,1750,2.78305,131,6.09888,39197491066
36.914,27090,48.5294,0,52,62,1340,1750,2.78044,118,6.09803,39697498452
37.6818,26538,48.6216,100,52,62,1340,1750,2.778,125,6.09805,40197512271
37.0425,26996,50.9756,100,52,62,1340,1750,2.77539,130,6.09834,40697519747
33.1126,30200,52.2892,100,52,62,1340,1750,2.77783,131,6.09791,41197525651
28.8276,34689,51.5385,99,52,62,1340,1750,2.77783,127,6.08209,41697531535
30.4442,32847,51.4851,100,52,62,1340,1750,2.78223,122,6.08535,42197535826
35.2808,28344,50.995,99,52,61,1340,1750,2.79185,125,6.08528,42697540116
33.5525,29804,51.4778,100,52,61,1340,1750,2.79454,125,6.08574,43197545018
33.4717,29876,49.2537,100,52,62,1340,1750,2.79454,125,6.08586,43697548728
25.6726,38952,49.6203,100,52,61,1340,1750,2.79454,120,6.08581,44197553379
34.5865,28913,53.4772,100,52,62,1340,1750,2.78972,126,6.08546,44697559814
37.2329,26858,51.5738,100,52,62,1340,1750,2.78972,124,6.08554,45197564446
37.9089,26379,54.4364,100,52,62,1340,1750,2.79448,126,6.0863,45697570630
36.6905,27255,53.494,100,52,62,1340,1750,2.79448,125,6.08883,46197581713
31.9969,31253,52.7363,100,52,62,1340,1750,2.79448,123,6.08999,46697587737
34.8299,28711,54.2169,100,52,62,1340,1750,2.79448,125,6.09191,47197592659
31.8177,31429,53.1172,98,52,62,1340,1750,2.79448,128,6.09171,47697603492
36.3927,27478,52.8967,100,52,62,1340,1750,2.79448,131,6.08975,48197614856
40.0032,24998,51.8519,100,52,62,1340,1750,2.79448,132,6.09,48697624777
36.0062,27773,53.9759,100,52,62,1340,1750,2.7968,134,6.09022,49197641952
37.2315,26859,52.381,100,52,62,1340,1750,2.7968,133,6.09109,49697654278
41.0391,24367,54.878,100,52,63,1340,1750,2.7968,135,6.09251,50197660513
39.9856,25009,53.3163,100,52,63,1340,1750,2.7968,135,6.09232,50697670344
41.0796,24343,53.5176,100,53,64,1340,1750,2.80502,146,6.09818,382057903
42.517,23520,53.5176,100,53,64,1340,1750,2.80502,146,6.09818,882064088
39.268,25466,54.386,100,53,64,1340,1750,2.80502,146,6.09833,1382079800
42.5622,23495,55.0868,100,53,63,1340,1750,2.80502,143,6.09758,1882084361
43.9213,22768,54.6366,100,53,64,1340,1750,2.80502,144,6.09774,2382088461
42.9221,23298,54.6135,100,53,64,1340,1750,2.80502,143,6.09789,2882119913
41.3343,24193,53.5,99,53,63,1340,1750,2.80502,141,6.09819,3382129654
42.1621,23718,54.1147,100,53,64,1340,1750,2.80502,142,6.09819,3882135648
43.5673,22953,53.8071,100,53,64,1340,1750,2.80502,143,6.09819,4382139818
43.7579,22853,53.25,100,53,64,1340,1750,2.80502,144,6.09817,4882146253
40.9551,24417,52.5381,100,53,64,1340,1750,2.80502,144,6.09809,5382159411
38.0923,26252,54.5679,100,53,64,1340,1750,2.80087,144,6.098,5882164793
41.2831,24223,54.2636,100,53,64,1340,1750,2.81652,137,6.10125,6382168483
38.9423,25679,55.4187,99,53,63,1340,1750,2.85823,142,6.10829,6882172974
44.607,22418,53.8272,100,53,64,1340,1750,2.85823,141,6.11093,7382177635
41.731,23963,53.317,100,53,64,1340,1750,2.85823,143,6.11115,7882183359
40.3568,24779,53.1486,100,53,64,1340,1750,2.85823,141,6.11116,8382187349
41.9129,23859,53.2374,100,53,63,1340,1750,2.87196,128,6.10186,8882197791
43.5104,22983,52.1739,100,53,63,1340,1750,2.87196,136,6.1015,9382202232
41.4611,24119,51.2563,99,53,63,1340,1750,2.87196,137,6.10077,9882216933
41.0425,24365,52.3691,100,53,63,1340,1750,2.8672,136,6.10138,10382224209
42.2012,23696,51.3854,100,53,63,1340,1750,2.8672,136,6.10334,10882230423
42.0698,23770,52.5381,100,53,63,1340,1750,2.86927,135,6.10413,11382235395
38.2365,26153,52.8846,100,53,63,1340,1750,2.87269,137,6.10472,11882256978
39.4804,25329,51.2376,100,53,63,1340,1750,2.8779,132,6.10466,12382266269
42.8541,23335,52.2388,100,53,63,1340,1750,2.83286,135,6.10524,12882273495
40.3161,24804,51.7677,100,53,63,1340,1750,2.82455,135,6.10524,13382287414
33.0491,30258,51.7588,100,53,63,1340,1750,2.82455,136,6.10523,13882292306
39.0915,25581,51.7327,100,53,63,1340,1750,2.82663,129,6.10518,14382295885
37.5897,26603,49.8765,100,53,63,1340,1750,2.82663,130,6.10544,14882301338
38.348,26077,50.9709,100,53,63,1340,1750,2.82663,133,6.10567,15382306470
36.3425,27516,52.451,100,53,63,1340,1750,2.82303,133,6.10914,15882320419
35.3045,28325,50.2551,100,53,63,1340,1750,2.82303,127,6.1103,16382329479
39.384,25391,52.1951,100,52,63,1340,1750,2.82779,127,6.11165,16882336294
38.4261,26024,52.1092,100,52,63,1340,1750,2.82779,128,6.11361,17382341236
38.9666,25663,51.0896,100,52,63,1340,1750,2.82779,128,6.11353,17882345296
38.546,25943,51.2195,100,52,63,1340,1750,2.84341,130,6.1137,18382350298
38.3936,26046,50,100,52,63,1340,1750,2.84341,128,6.11369,18882356182
39.5679,25273,50.8642,100,52,63,1340,1750,2.84341,130,6.11348,19382360784
40.0465,24971,51.6667,100,52,63,1340,1750,2.84341,131,6.1138,19882366086
41.0796,24343,50.5025,100,52,63,1340,1750,2.84341,127,6.11446,20382373202
40.1043,24935,50.5102,100,52,63,1340,1750,2.84341,131,6.11503,20882388433
39.9393,25038,51.4778,100,52,63,1340,1750,2.84341,132,6.11503,21382396231
40.6554,24597,51.6827,100,52,63,1340,1750,2.84341,132,6.11502,21882401634
38.6982,25841,50.7353,100,52,63,1340,1750,2.84341,133,6.11561,22382407137
39.7377,25165,51.8337,100,52,63,1340,1750,2.84341,132,6.11426,22882411818
40.1768,24890,50.7576,100,52,63,1340,1750,2.83559,130,6.11402,23382415568
38.165,26202,50.8599,100,52,63,1340,1750,2.80952,135,6.11416,23882421021
41.232,24253,51.005,100,52,63,1340,1750,2.80952,135,6.11415,24382427726
32.962,30338,50.7538,100,52,63,1340,1750,2.80952,135,6.11418,24882442046
39.782,25137,52.1531,100,52,63,1340,1750,2.80397,134,6.08881,25382448330
40.2447,24848,51.5075,100,52,63,1340,1750,2.80397,133,6.08908,25882453082
38.8229,25758,50.6297,100,52,63,1340,1750,2.80397,135,6.08938,26382460258
40.0786,24951,50.6297,100,52,63,1340,1750,2.80397,135,6.08938,26882470159
41.2797,24225,52.2565,100,52,63,1340,1750,2.80397,135,6.09239,27382476233
40.1477,24908,51.2077,100,52,63,1340,1750,2.80397,127,6.09251,27882483249
36.3808,27487,52.3457,100,52,63,1340,1750,2.80397,128,6.09582,28382490235
35.8834,27868,51.4706,100,52,63,1340,1750,2.80397,128,6.09795,28882494365
39.2804,25458,50.2463,100,52,63,1340,1750,2.80397,129,6.09801,29382501872
40.7647,24531,51.4563,100,52,63,1340,1750,2.80397,130,6.0985,29882510751
32.6041,30671,51.3126,100,52,63,1340,1750,2.80397,130,6.09764,30382517557
42.3944,23588,51.2821,100,52,63,1340,1750,2.80434,131,6.10252,30882526406
38.0778,26262,48.6486,100,52,63,1340,1750,2.80434,134,6.10218,31382532129
38.9757,25657,50,100,52,63,1340,1750,2.79958,134,6.10198,31882540869
41.7101,23975,49.6504,0,52,63,1340,1750,2.80011,123,6.10106,32382545680
39.4135,25372,47.8803,100,52,63,1340,1750,2.80011,134,6.10056,32882550913
41.8725,23882,47.8803,100,52,63,1340,1750,2.79547,131,6.10096,33382555694
39.6652,25211,50.6297,100,52,63,1340,1750,2.79286,133,6.1003,33882564995
41.3326,24194,51.4925,100,52,63,1340,1750,2.79286,130,6.10087,34382584173
41.3206,24201,51.5,100,52,63,1340,1750,2.79286,134,6.10051,34882596018
31.9816,31268,50.8642,99,52,63,1340,1750,2.79025,132,6.10056,35382609727
40.2091,24870,52.8117,100,52,63,1340,1750,2.80069,131,6.10519,35882615720
40.1461,24909,52.4753,100,52,63,1340,1750,2.80545,129,6.10868,36382631363
39.3221,25431,51.6209,100,52,63,1340,1750,2.80545,129,6.10881,36882637817
37.0782,26970,52.75,100,52,63,1340,1750,2.80554,127,6.1111,37382641256
42.0787,23765,52.3114,100,52,62,1340,1750,2.80554,127,6.11163,37882644535
39.1497,25543,52.5926,100,52,62,1340,1750,2.80328,127,6.11138,38382658194
37.6946,26529,50.7463,100,52,62,1340,1750,2.80328,128,6.11113,38882668766
39.2388,25485,50.6329,100,52,62,1340,1750,2.80328,129,6.11113,39382674530
34.6669,28846,50.8516,100,52,63,1340,1750,2.80328,131,6.11113,39882679371
38.2995,26110,51.7073,100,52,63,1340,1750,2.80328,129,6.11147,40382685175
39.0183,25629,51.0791,100,52,62,1340,1750,2.80328,130,6.11128,40882689937
39.0976,25577,50.8642,100,52,63,1340,1750,2.80328,132,6.1109,41382696662
39.8454,25097,51.8428,100,52,63,1340,1750,2.80067,132,6.11066,41882702716
37.6989,26526,51,99,52,63,1340,1750,2.80067,130,6.11059,42382715803
39.2403,25484,51.1392,100,52,63,1340,1750,2.80653,132,6.11036,42882730834
37.8158,26444,51.0152,100,52,63,1340,1750,2.80653,129,6.11029,43382736578
37.9348,26361,50.3686,100,52,63,1340,1750,2.80135,127,6.11034,43882748252
35.7667,27959,50.1259,100,52,63,1340,1750,2.80135,129,6.11074,44382754607
35.4447,28213,52.25,100,52,63,1340,1750,2.79717,129,6.10884,44882760230
37.5291,26646,48.7864,100,52,62,1340,1750,2.79456,125,6.05409,45382765703
37.9521,26349,48.7923,100,52,62,1340,1750,2.78951,127,6.0553,45882771897
39.3236,25430,50.6234,100,52,63,1340,1750,2.78951,129,6.05614,46382781167
38.1272,26228,51.3995,100,52,63,1340,1750,2.79195,131,6.0562,46882794605
38.6997,25840,51.3995,100,52,63,1340,1750,2.79195,131,6.0562,47382801601
33.5537,29803,51.597,100,52,62,1340,1750,2.79635,128,6.05646,47882806102
35.4862,28180,49.1803,23,52,62,1340,1750,2.79635,123,6.05486,48382811224
34.5292,28961,50.7353,100,52,62,1340,1750,2.80372,124,6.05642,48882817028
34.5949,28906,48.7562,100,52,62,1340,1750,2.80158,125,6.05636,49382823082
34.6969,28821,49.3827,100,52,62,1340,1750,2.80384,124,6.056,49882827233
33.3689,29968,49.1401,100,52,62,1340,1750,2.80384,126,6.05587,50382847223
39.7188,25177,52.1327,100,52,62,1340,1750,2.80781,127,6.05602,50882852065
36.944,27068,49.5074,100,52,62,1340,1750,2.80781,127,6.05603,51382856746
32.0842,31168,50.5025,100,52,62,1340,1750,2.80427,128,6.05621,51882860696
35.5341,28142,50.9852,100,52,62,1340,1750,2.8086,125,6.05607,52382869064
35.3382,28298,50.8642,100,52,62,1340,1750,2.8086,125,6.05582,52882881741
35.1679,28435,51.4493,100,52,62,1340,1750,2.8086,124,6.05581,53382888045
