os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65771908,6.2.7-lqx1-1-lqx,4.6 Mesa 22.3.6,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
334.448,2990,19.3095,29,63,44,2506,1000,2.99152,159,3.80161,13690032343
322.997,3096,19.3095,29,63,44,2506,1000,2.99152,159,3.80161,13790011307
356.252,2807,19.3095,29,63,44,2506,1000,2.99152,159,3.80161,13889992412
348.189,2872,19.3095,29,63,44,2506,1000,2.99152,159,3.80161,13989973407
350.263,2855,18.5806,29,63,44,2463,1000,2.99152,154,3.79439,14089954601
326.584,3062,18.5806,29,63,44,2463,1000,2.99152,154,3.79439,14189935496
331.895,3013,18.5806,29,63,44,2463,1000,2.99152,154,3.79439,14289917080
354.736,2819,18.5806,29,63,44,2463,1000,2.99152,154,3.79439,14389898145
365.631,2735,18.5806,29,63,44,2463,1000,2.99152,154,3.79439,14489879779
340.948,2933,19.8464,27,62,44,2507,1000,2.99152,155,3.79511,14589860744
343.053,2915,19.8464,27,62,44,2507,1000,2.99152,155,3.79511,14689841518
375.94,2660,19.8464,27,62,44,2507,1000,2.99152,155,3.79511,14789822733
344.234,2905,19.8464,27,62,44,2507,1000,2.99152,155,3.79511,14889807238
360.231,2776,19.8464,27,62,44,2507,1000,2.99152,155,3.79511,14989790972
348.918,2866,19.7436,28,62,45,2506,1000,2.99152,155,3.79547,15089775287
348.675,2868,19.7436,28,62,45,2506,1000,2.99152,155,3.79547,15189761511
377.358,2650,19.7436,28,62,45,2506,1000,2.99152,155,3.79547,15289745626
360.75,2772,19.7436,28,62,45,2506,1000,2.99152,155,3.79547,15389729820
357.91,2794,19.7436,28,62,45,2506,1000,2.99152,155,3.79547,15489714035
375.235,2665,19.8726,28,62,44,2506,1000,2.99152,156,3.79547,15589698010
363.636,2750,19.8726,28,62,44,2506,1000,2.99152,156,3.79547,15689682104
383.73,2606,19.8726,28,62,44,2506,1000,2.99152,156,3.79547,15789666179
349.773,2859,19.8726,28,62,44,2506,1000,2.99152,156,3.79547,15889653313
324.359,3083,19.8726,28,62,44,2506,1000,2.99152,156,3.79547,15989639808
337.382,2964,19.4337,29,62,44,2506,1000,2.99152,158,3.79643,16089627172
351.865,2842,19.4337,29,62,44,2506,1000,2.99152,158,3.79643,16189613667
332.447,3008,19.4337,29,62,44,2506,1000,2.99152,158,3.79643,16289600871
362.45,2759,19.4337,29,62,44,2506,1000,2.99152,158,3.79643,16389588056
313.775,3187,19.4337,29,62,44,2506,1000,2.99152,158,3.79643,16489576581
349.406,2862,20.1777,26,62,45,2507,1000,2.99152,154,3.79691,16589563565
367.512,2721,20.1777,26,62,45,2507,1000,2.99152,154,3.79691,16689551370
344.234,2905,20.1777,26,62,45,2507,1000,2.99152,154,3.79691,16789538464
371.333,2693,20.1777,26,62,45,2507,1000,2.99152,154,3.79691,16889528819
349.528,2861,20.1777,26,62,45,2507,1000,2.99152,154,3.79691,16989518293
338.181,2957,19.3342,26,62,44,2506,1000,2.99152,155,3.79774,17089507578
353.357,2830,19.3342,26,62,44,2506,1000,2.99152,155,3.79774,17189496733
353.107,2832,19.3342,26,62,44,2506,1000,2.99152,155,3.79774,17289486127
351.617,2844,19.3342,26,62,44,2506,1000,2.99152,155,3.79774,17389475502
353.732,2827,19.3342,26,62,44,2506,1000,2.99152,155,3.79774,17489464746
345.066,2898,20.2276,26,62,45,2506,1000,2.99152,155,3.79798,17589453821
357.015,2801,20.2276,26,62,45,2506,1000,2.99152,155,3.79798,17689443105
355.745,2811,20.2276,26,62,45,2506,1000,2.99152,155,3.79798,17789432840
343.289,2913,20.2276,26,62,45,2506,1000,2.99152,155,3.79798,17889424905
358.68,2788,20.2276,26,62,45,2506,1000,2.99152,155,3.79798,17989416059
327.011,3058,21.8249,25,62,45,2507,1000,2.99152,154,3.79822,18089409404
356.252,2807,21.8249,25,62,45,2507,1000,2.99152,154,3.79822,18189400848
334.113,2993,21.8249,25,62,45,2507,1000,2.99152,154,3.79822,18289393063
344.471,2903,21.8249,25,62,45,2507,1000,2.99152,154,3.79822,18389384767
333.778,2996,21.8249,25,62,45,2507,1000,2.99152,154,3.79822,18489378512
334.113,2993,20.3008,28,62,45,2506,1000,2.99152,158,3.79894,18589370157
352.237,2839,20.3008,28,62,45,2506,1000,2.99152,158,3.79894,18689361941
375.375,2664,20.3008,28,62,45,2506,1000,2.99152,158,3.79894,18789355926
385.505,2594,20.3008,28,62,45,2506,1000,2.99152,158,3.79894,18889350360
354.484,2821,20.3008,28,62,45,2506,1000,2.99152,158,3.79894,18989344625
375.375,2664,18.9744,27,62,45,2506,1000,2.99152,155,3.79954,19089339139
383.583,2607,18.9744,27,62,45,2506,1000,2.99152,155,3.79954,19189333584
430.108,2325,18.9744,27,62,45,2506,1000,2.99152,155,3.79954,19289328829
397.456,2516,18.9744,27,62,45,2506,1000,2.99152,155,3.79954,19389322763
373.274,2679,18.9744,27,62,45,2506,1000,2.99152,155,3.79954,19489318288
374.251,2672,19.469,34,62,45,2503,1000,2.99152,169,3.79954,19589311972
333.333,3000,19.469,34,62,45,2503,1000,2.99152,169,3.79954,19689306577
355.999,2809,19.469,34,62,45,2503,1000,2.99152,169,3.79954,19789301061
335.458,2981,19.469,34,62,45,2503,1000,2.99152,169,3.79954,19889300866
340.599,2936,19.469,34,62,45,2503,1000,2.99152,169,3.79954,19989297941
331.455,3017,19.6679,34,61,45,2503,1000,2.99152,169,3.80002,20089294485
332.557,3007,19.6679,34,61,45,2503,1000,2.99152,169,3.80002,20189291350
315.06,3174,19.6679,34,61,45,2503,1000,2.99152,169,3.80002,20289287554
356.888,2802,19.6679,34,61,45,2503,1000,2.99152,169,3.80002,20389283769
358.423,2790,19.6679,34,61,45,2503,1000,2.99152,169,3.80002,20489280313
334.113,2993,18.8144,28,61,45,2505,1000,2.99152,164,3.80002,20589276738
349.773,2859,18.8144,28,61,45,2505,1000,2.99152,164,3.80002,20689272632
351.124,2848,18.8144,28,61,45,2505,1000,2.99152,164,3.80002,20789270117
371.333,2693,18.8144,28,61,45,2505,1000,2.99152,164,3.80002,20889268222
349.04,2865,18.8144,28,61,45,2505,1000,2.99152,164,3.80002,20989266526
347.584,2877,19.0476,25,61,44,2491,1000,2.99152,156,3.80026,21089264631
346.62,2885,19.0476,25,61,44,2491,1000,2.99152,156,3.80026,21189263075
350.754,2851,19.0476,25,61,44,2491,1000,2.99152,156,3.80026,21289261680
345.304,2896,19.0476,25,61,44,2491,1000,2.99152,156,3.80026,21389259594
335.121,2984,19.0476,25,61,44,2491,1000,2.99152,156,3.80026,21489257699
361.402,2767,19.821,27,61,45,2506,1000,2.99152,157,3.80074,21589255804
326.797,3060,19.821,27,61,45,2506,1000,2.99152,157,3.80074,21689253768
353.357,2830,19.821,27,61,45,2506,1000,2.99152,157,3.80074,21789252523
323.102,3095,19.821,27,61,45,2506,1000,2.99152,157,3.80074,21889253017
361.272,2768,19.821,27,61,45,2506,1000,2.99152,157,3.80074,21989253852
308.261,3244,20.0762,26,61,45,2506,1000,2.99152,156,3.80074,22089254456
354.108,2824,20.0762,26,61,45,2506,1000,2.99152,156,3.80074,22189254471
362.845,2756,20.0762,26,61,45,2506,1000,2.99152,156,3.80074,22289254356
367.782,2719,20.0762,26,61,45,2506,1000,2.99152,156,3.80074,22389254910
365.764,2734,20.0762,26,61,45,2506,1000,2.99152,156,3.80074,22489255195
349.284,2863,19.6429,24,61,45,2491,1000,2.99152,156,3.80074,22589254989
351.989,2841,19.6429,24,61,45,2491,1000,2.99152,156,3.80074,22689255134
348.432,2870,19.6429,24,61,45,2491,1000,2.99152,156,3.80074,22789254998
392.003,2551,19.6429,24,61,45,2491,1000,2.99152,156,3.80074,22889256573
343.289,2913,19.6429,24,61,45,2491,1000,2.99152,156,3.80074,22989258258
320.821,3117,20.1777,25,61,45,2506,1000,2.99152,157,3.80158,23089259922
352.858,2834,20.1777,25,61,45,2506,1000,2.99152,157,3.80158,23189261647
366.032,2732,20.1777,25,61,45,2506,1000,2.99152,157,3.80158,23289263711
357.143,2800,20.1777,25,61,45,2506,1000,2.99152,157,3.80158,23389266826
341.297,2930,20.1777,25,61,45,2506,1000,2.99152,157,3.80158,23489268670
355.619,2812,20.1777,26,61,45,2506,1000,2.99152,157,3.80206,23589270875
349.773,2859,20.1777,26,61,45,2506,1000,2.99152,157,3.80206,23689272770
382.555,2614,20.1777,26,61,45,2506,1000,2.99152,157,3.80206,23789274354
331.016,3021,20.1777,26,61,45,2506,1000,2.99152,157,3.80206,23889277099
369.14,2709,20.1777,26,61,45,2506,1000,2.99152,157,3.80206,23989280983
350.14,2856,18.8946,26,61,46,2506,1000,2.99152,159,3.8023,24089286038
379.219,2637,18.8946,26,61,46,2506,1000,2.99152,159,3.8023,24189289422
373.413,2678,18.8946,26,61,46,2506,1000,2.99152,159,3.8023,24289292807
352.237,2839,18.8946,26,61,46,2506,1000,2.99152,159,3.8023,24389296142
367.107,2724,18.8946,26,61,46,2506,1000,2.99152,159,3.8023,24489299126
350.508,2853,18.4755,29,61,46,2504,1000,2.99152,167,3.80302,24589302441
369.959,2703,18.4755,29,61,46,2504,1000,2.99152,167,3.80302,24689305965
350.017,2857,18.4755,29,61,46,2504,1000,2.99152,167,3.80302,24789313310
331.455,3017,18.4755,29,61,46,2504,1000,2.99152,167,3.80302,24889319174
362.976,2755,18.4755,29,61,46,2504,1000,2.99152,167,3.80302,24989324969
412.541,2424,18.8703,27,61,45,2504,1000,2.99152,166,3.80338,25089331044
366.3,2730,18.8703,27,61,45,2504,1000,2.99152,166,3.80338,25189336018
367.242,2723,18.8703,27,61,45,2504,1000,2.99152,166,3.80338,25289340713
376.79,2654,18.8703,27,61,45,2504,1000,2.99152,166,3.80338,25389345297
364.964,2740,18.8703,27,61,45,2504,1000,2.99152,166,3.80338,25489350092
371.058,2695,19.5153,29,61,46,2504,1000,2.99152,168,3.80338,25589354986
340.599,2936,19.5153,29,61,46,2504,1000,2.99152,168,3.80338,25689359791
360.101,2777,19.5153,29,61,46,2504,1000,2.99152,168,3.80338,25789364696
377.501,2649,19.5153,29,61,46,2504,1000,2.99152,168,3.80338,25889371360
356.888,2802,19.5153,29,61,46,2504,1000,2.99152,168,3.80338,25989377895
361.664,2765,19.0476,29,61,46,2504,1000,2.99152,169,3.80338,26089384319
366.703,2727,19.0476,29,61,46,2504,1000,2.99152,169,3.80338,26189402324
329.381,3036,19.0476,29,61,46,2504,1000,2.99152,169,3.80338,26289408998
363.108,2754,19.0476,29,61,46,2504,1000,2.99152,169,3.80338,26389415233
346.741,2884,19.0476,29,61,46,2504,1000,2.99152,169,3.80338,26489421788
365.364,2737,20.0253,27,61,46,2504,1000,2.99152,166,3.80374,26589428042
370.233,2701,20.0253,27,61,46,2504,1000,2.99152,166,3.80374,26689434037
359.583,2781,20.0253,27,61,46,2504,1000,2.99152,166,3.80374,26789440001
381.534,2621,20.0253,27,61,46,2504,1000,2.99152,166,3.80374,26889447676
381.534,2621,20.0253,27,61,46,2504,1000,2.99152,166,3.80374,26989457591
369.822,2704,20.8489,28,61,46,2504,1000,2.99152,165,3.80374,27089465855
390.472,2561,20.8489,28,61,46,2504,1000,2.99152,165,3.80374,27189473810
386.25,2589,20.8489,28,61,46,2504,1000,2.99152,165,3.80374,27289481774
409.5,2442,20.8489,28,61,46,2504,1000,2.99152,165,3.80374,27389489789
372.024,2688,20.8489,28,61,46,2504,1000,2.99152,165,3.80374,27489497123
361.272,2768,21,32,61,46,2503,1000,2.99152,173,3.80374,27589508298
366.166,2731,21,32,61,46,2503,1000,2.99152,173,3.80374,27689518113
382.848,2612,21,32,61,46,2503,1000,2.99152,173,3.80374,27789526997
338.181,2957,21,32,61,46,2503,1000,2.99152,173,3.80374,27889536222
359.712,2780,21,32,61,46,2503,1000,2.99152,173,3.80374,27989545366
363.108,2754,20.0508,28,61,46,2504,1000,2.99152,171,3.80398,28089554201
347.947,2874,20.0508,28,61,46,2504,1000,2.99152,171,3.80398,28189563015
335.458,2981,20.0508,28,61,46,2504,1000,2.99152,171,3.80398,28289572230
360.62,2773,20.0508,28,61,46,2504,1000,2.99152,171,3.80398,28389581305
327.225,3056,20.0508,28,61,46,2504,1000,2.99152,171,3.80398,28489591189
366.3,2730,19.2555,20,61,45,2389,1000,2.99152,163,3.80398,28589600384
368.868,2711,19.2555,20,61,45,2389,1000,2.99152,163,3.80398,28689609588
369.276,2708,19.2555,20,61,45,2389,1000,2.99152,163,3.80398,28789619423
322.061,3105,19.2555,20,61,45,2389,1000,2.99152,163,3.80398,28889630257
360.881,2771,19.2555,20,61,45,2389,1000,2.99152,163,3.80398,28989641012
351.124,2848,19.9234,18,61,46,2232,1000,2.99152,158,3.80458,29089651227
361.664,2765,19.9234,18,61,46,2232,1000,2.99152,158,3.80458,29189662341
342.466,2920,19.9234,18,61,46,2232,1000,2.99152,158,3.80458,29289672906
349.895,2858,19.9234,18,61,46,2232,1000,2.99152,158,3.80458,29389683750
369.549,2706,19.9234,18,61,46,2232,1000,2.99152,158,3.80458,29489694965
356.379,2806,19.7183,19,61,46,2252,1000,2.99152,159,3.80458,29589705339
325.733,3070,19.7183,19,61,46,2252,1000,2.99152,159,3.80458,29689715874
359.842,2779,19.7183,19,61,46,2252,1000,2.99152,159,3.80458,29789726899
360.231,2776,19.7183,19,61,46,2252,1000,2.99152,159,3.80458,29889738093
349.528,2861,19.7183,19,61,46,2252,1000,2.99152,159,3.80458,29989749438
371.058,2695,19.898,19,61,46,2252,1000,2.99152,157,3.80458,30089760912
368.053,2717,19.898,19,61,46,2252,1000,2.99152,157,3.80458,30189773097
353.232,2831,19.898,19,61,46,2252,1000,2.99152,157,3.80458,30289785461
323.311,3093,19.898,19,61,46,2252,1000,2.99152,157,3.80458,30389796906
353.232,2831,19.898,19,61,46,2252,1000,2.99152,157,3.80458,30489808601
357.015,2801,19.0231,22,61,46,2491,1000,2.99152,164,3.80458,30589821085
362.713,2757,19.0231,22,61,46,2491,1000,2.99152,164,3.80458,30689832630
372.439,2685,19.0231,22,61,46,2491,1000,2.99152,164,3.80458,30789844004
384.911,2598,19.0231,22,61,46,2491,1000,2.99152,164,3.80458,30889856929
379.075,2638,19.0231,22,61,46,2491,1000,2.99152,164,3.80458,30989869173
346.5,2886,19.5929,23,61,46,2405,1000,2.99152,159,3.80458,31089881458
372.024,2688,19.5929,23,61,46,2405,1000,2.99152,159,3.80458,31189896613
358.809,2787,19.5929,23,61,46,2405,1000,2.99152,159,3.80458,31289909197
357.015,2801,19.5929,23,61,46,2405,1000,2.99152,159,3.80458,31389921482
318.878,3136,19.5929,23,61,46,2405,1000,2.99152,159,3.80458,31489933786
325.203,3075,18.9744,29,61,46,2506,1000,2.99152,163,3.80458,31589946621
350.263,2855,18.9744,29,61,46,2506,1000,2.99152,163,3.80458,31689959786
357.654,2796,18.9744,29,61,46,2506,1000,2.99152,163,3.80458,31789971620
385.208,2596,18.9744,29,61,46,2506,1000,2.99152,163,3.80458,31889984905
324.675,3080,18.9744,29,61,46,2506,1000,2.99152,163,3.80458,31989998349
352.485,2837,20.2276,35,61,46,2504,1000,2.99152,159,3.80445,32090011564
356.125,2808,20.2276,35,61,46,2504,1000,2.99152,159,3.80445,32190025238
374.392,2671,20.2276,35,61,46,2504,1000,2.99152,159,3.80445,32290038123
375.094,2666,20.2276,35,61,46,2504,1000,2.99152,159,3.80445,32390050998
355.872,2810,20.2276,35,61,46,2504,1000,2.99152,159,3.80445,32490064032
361.794,2764,20.2276,35,61,46,2504,1000,2.99152,159,3.80445,32590078237
359.712,2780,19.3342,37,61,47,2503,1000,2.99152,167,3.8047,32690091731
358.295,2791,19.3342,37,61,47,2503,1000,2.99152,167,3.8047,32790105396
360.62,2773,19.3342,37,61,47,2503,1000,2.99152,167,3.8047,32890119340
358.166,2792,19.3342,37,61,47,2503,1000,2.99152,167,3.8047,32990133815
353.732,2827,19.3342,37,61,47,2503,1000,2.99152,167,3.8047,33090147820
326.691,3061,19.8221,36,61,46,2505,1000,2.99152,167,3.8047,33190161874
378.501,2642,19.8221,36,61,46,2505,1000,2.99152,167,3.8047,33290176899
328.084,3048,19.8221,36,61,46,2505,1000,2.99152,167,3.8047,33390190923
345.304,2896,19.8221,36,61,46,2505,1000,2.99152,167,3.8047,33490204808
337.154,2966,19.8221,36,61,46,2505,1000,2.99152,167,3.8047,33590218992
318.066,3144,19.5929,35,61,46,2505,1000,2.99152,164,3.8047,33690233357
