os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5800H with Radeon Graphics,Cezanne,15722340,5.19.1-zen1-1-zen,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.2618,33045,11.497,13,85,66,626,6,0.302074,65,11.6001,7005110146
30.196,33117,11.497,13,85,66,626,6,0.302074,65,11.6001,7105177613
30.2608,33046,11.497,13,85,66,626,6,0.302074,65,11.6001,7205242355
30.1014,33221,11.497,13,85,66,626,6,0.302074,65,11.6001,7305307657
30.0472,33281,12.1718,13,83,66,549,6,0.302074,65,11.6007,7405371003
29.9643,33373,12.1718,13,83,66,549,6,0.302074,65,11.6007,7505432603
30.0824,33242,12.1718,13,83,66,549,6,0.302074,65,11.6007,7605496298
30.4312,32861,12.1718,13,83,66,549,6,0.302074,65,11.6007,7705559155
30.0436,33285,12.1718,13,83,66,549,6,0.302074,65,11.6007,7805622502
30.292,33012,11.793,14,79,65,672,6,0.302067,65,11.6006,7905684171
30.2499,33058,11.793,14,79,65,672,6,0.302067,65,11.6006,8005749194
30.1686,33147,11.793,14,79,65,672,6,0.302067,65,11.6006,8105809676
29.9778,33358,11.793,14,79,65,672,6,0.302067,65,11.6006,8205872603
30.2453,33063,11.793,14,79,65,672,6,0.302067,65,11.6006,8305933994
30.1896,33124,11.3909,14,88,62,616,6,0.302067,65,11.6003,8406000482
30.0147,33317,11.3909,14,88,62,616,6,0.302067,65,11.6003,8506067600
30.058,33269,11.3909,14,88,62,616,6,0.302067,65,11.6003,8606088203
30.1905,33123,11.3909,14,88,62,616,6,0.302067,65,11.6003,8706152876
30.1686,33147,11.3909,14,88,62,616,6,0.302067,65,11.6003,8806219365
29.9796,33356,14.9522,14,84,64,658,6,0.302067,65,11.5037,8906287879
30.1541,33163,14.9522,14,84,64,658,6,0.302067,65,11.5037,9006355416
30.2645,33042,14.9522,14,84,64,658,6,0.302067,65,11.5037,9106421136
30.337,32963,14.9522,14,84,64,658,6,0.302067,65,11.5037,9206487136
30.1359,33183,14.9522,14,84,64,658,6,0.302067,65,11.5037,9306553346
30.0562,33271,14.9522,14,84,64,658,6,0.302067,65,11.5037,9406618647
30.0517,33276,11.7085,13,85,64,563,6,0.302067,65,11.5076,9506685835
30.2307,33079,11.7085,13,85,64,563,6,0.302067,65,11.5076,9606753790
30.2215,33089,11.7085,13,85,64,563,6,0.302067,65,11.5076,9706820419
30.1314,33188,11.7085,13,85,64,563,6,0.302067,65,11.5076,9806886140
29.9554,33383,11.7085,13,85,64,563,6,0.302067,65,11.5076,9906953676
29.5902,33795,11.7506,13,83,62,621,6,0.302067,65,11.5086,10007021073
29.4707,33932,11.7506,13,83,62,621,6,0.302067,65,11.5086,10107093987
29.5404,33852,11.7506,13,83,62,621,6,0.302067,65,11.5086,10207166063
29.7681,33593,11.7506,13,83,62,621,6,0.302067,65,11.5086,10307228362
29.4724,33930,11.7506,13,83,62,621,6,0.302067,65,11.5086,10407291009
29.4204,33990,11.8138,13,79,65,621,6,0.302067,65,11.509,10507353308
29.6806,33692,11.8138,13,79,65,621,6,0.302067,65,11.509,10607417632
30.0526,33275,11.8138,13,79,65,621,6,0.302067,65,11.509,10707481955
29.9258,33416,11.8138,13,79,65,621,6,0.302067,65,11.509,10807546000
29.9213,33421,11.8138,13,79,65,621,6,0.302067,65,11.509,10907610603
30.1505,33167,11.8138,13,79,65,621,6,0.302067,65,11.509,11007674927
30.0915,33232,11.1111,13,79,66,597,6,0.302067,65,11.5083,11107737295
30.0201,33311,11.1111,13,79,66,597,6,0.302067,65,11.5083,11207801828
30.1659,33150,11.1111,13,79,66,597,6,0.302067,65,11.5083,11307865384
29.9769,33359,11.1111,13,79,66,597,6,0.302067,65,11.5083,11407929708
30.1187,33202,11.1111,13,79,66,597,6,0.302067,65,11.5083,11507993543
30.1277,33192,11.8421,13,79,66,540,6,0.302067,65,11.509,11608056889
30.0183,33313,11.8421,13,79,66,540,6,0.302067,65,11.509,11708101447
30.1096,33212,11.8421,13,79,66,540,6,0.302067,65,11.509,11808166749
29.9967,33337,11.8421,13,79,66,540,6,0.302067,65,11.509,11908230584
30.1296,33190,11.8421,13,79,66,540,6,0.302067,65,11.509,12008293441
29.9061,33438,11.7085,13,77,63,535,6,0.302067,65,11.5099,12108357485
30.2627,33044,11.7085,13,77,63,535,6,0.302067,65,11.5099,12208421809
30.2279,33082,11.7085,13,77,63,535,6,0.302067,65,11.5099,12308488438
29.9706,33366,11.7085,13,77,63,535,6,0.302067,65,11.5099,12408553181
30.0391,33290,11.7085,13,77,63,535,6,0.302067,65,11.5099,12508618203
30.1395,33179,11.7085,13,77,63,535,6,0.302067,65,11.5099,12608683924
30.1686,33147,11.899,13,76,65,671,6,0.302067,65,11.5104,12708749225
30.0915,33232,11.899,13,76,65,671,6,0.302067,65,11.5104,12808812571
30.3049,32998,11.899,13,76,65,671,6,0.302067,65,11.5104,12908889466
30.0165,33315,11.899,13,76,65,671,6,0.302067,65,11.5104,13008955187
30.1259,33194,11.899,13,76,65,671,6,0.302067,65,11.5104,13109013714
30.1205,33200,13.1894,13,79,64,618,6,0.302067,65,11.456,13209076152
30.0743,33251,13.1894,13,79,64,618,6,0.302067,65,11.456,13309103041
30.1923,33121,13.1894,13,79,64,618,6,0.302067,65,11.456,13409165828
30.1951,33118,13.1894,13,79,64,618,6,0.302067,65,11.456,13509228266
30.2078,33104,13.1894,13,79,64,618,6,0.302067,65,11.456,13609291124
30.1805,33134,11.4183,13,78,65,669,6,0.302067,65,11.4539,13709353282
29.9742,33362,11.4183,13,78,65,669,6,0.302067,65,11.4539,13809418584
30.1441,33174,11.4183,13,78,65,669,6,0.302067,65,11.4539,13909487517
30.2902,33014,11.4183,13,78,65,669,6,0.302067,65,11.4539,14009553308
30.1459,33172,11.4183,13,78,65,669,6,0.302067,65,11.4539,14109618819
30.0201,33311,11.9134,13,78,65,693,6,0.302067,65,11.4535,14209686006
30.1951,33118,11.9134,13,78,65,693,6,0.302067,65,11.4535,14309714990
30.068,33258,11.9134,13,78,65,693,6,0.302067,65,11.4535,14409726444
30.2325,33077,11.9134,13,78,65,693,6,0.302067,65,11.4535,14509737968
30.0897,33234,11.9134,13,78,65,693,6,0.302067,65,11.4535,14609753612
30.1987,33114,11.9134,13,78,65,693,6,0.302067,65,11.4535,14709765695
30.1514,33166,11.6447,13,77,66,693,6,0.302067,65,11.4541,14809786996
30.1033,33219,11.6447,13,77,66,693,6,0.302067,65,11.4541,14909805435
30.3214,32980,11.6447,13,77,66,693,6,0.302067,65,11.4541,15009819752
30.0111,33321,11.6447,13,77,66,693,6,0.302067,65,11.4541,15109884076
30.2773,33028,11.6447,13,77,66,693,6,0.302067,65,11.4541,15209950565
30.2133,33098,11.5663,13,77,64,605,6,0.302067,65,11.4582,15310017752
30.0363,33293,11.5663,13,77,64,605,6,0.302067,65,11.4582,15410084450
30.0779,33247,11.5663,13,77,64,605,6,0.302067,65,11.4582,15510119092
30.1468,33171,11.5663,13,77,64,605,6,0.302067,65,11.4582,15610182228
30.1268,33193,11.5663,13,77,64,605,6,0.302067,65,11.4582,15710244177
30.2526,33055,11.5246,14,77,65,662,6,0.302067,65,11.4583,15810310806
30.0716,33254,11.5246,14,77,65,662,6,0.302067,65,11.4583,15910376038
30.1314,33188,11.5246,14,77,65,662,6,0.302067,65,11.4583,16010437288
30.2416,33067,11.5246,14,77,65,662,6,0.302067,65,11.4583,16110499727
30.1159,33205,11.5246,14,77,65,662,6,0.302067,65,11.4583,16210564050
30.248,33060,11.5246,14,77,65,662,6,0.302067,65,11.4583,16310628793
30.1859,33128,10.9903,14,81,65,610,6,0.302067,65,11.4585,16410693327
30.0273,33303,10.9903,14,81,65,610,6,0.302067,65,11.4585,16510757860
30.1559,33161,10.9903,14,81,65,610,6,0.302067,65,11.4585,16610821206
30.1123,33209,10.9903,14,81,65,610,6,0.302067,65,11.4585,16710887346
29.9706,33366,10.9903,14,81,65,610,6,0.302067,65,11.4585,16810951041
30.0192,33312,11.4046,13,81,64,564,6,0.302067,65,11.4595,16911016063
30.0336,33296,11.4046,13,81,64,564,6,0.302067,65,11.4595,17011078431
30.0499,33278,11.4046,13,81,64,564,6,0.302067,65,11.4595,17111121244
30.3315,32969,11.4046,13,81,64,564,6,0.302067,65,11.4595,17211183612
29.915,33428,11.4046,13,81,64,564,6,0.302067,65,11.4595,17311248634
29.7274,33639,11.6727,13,78,65,593,6,0.302067,65,11.4572,17411314355
29.7115,33657,11.6727,13,78,65,593,6,0.302067,65,11.4572,17511379587
29.5421,33850,11.6727,13,78,65,593,6,0.302067,65,11.4572,17611442933
29.7071,33662,11.6727,13,78,65,593,6,0.302067,65,11.4572,17711508374
29.5125,33884,11.6727,13,78,65,593,6,0.302067,65,11.4572,17811573676
29.8454,33506,11.6727,13,78,65,593,6,0.302067,65,11.4572,17911640793
29.915,33428,11.4734,13,81,65,567,6,0.302067,65,11.4563,18011704628
30.1441,33174,11.4734,13,81,65,567,6,0.302067,65,11.4563,18111773073
30.0842,33240,11.4734,13,81,65,567,6,0.302067,65,11.4563,18211844590
30.0021,33331,11.4734,13,81,65,567,6,0.302067,65,11.4563,18311910800
30.0363,33293,11.4734,13,81,65,567,6,0.302067,65,11.4563,18411976450
30.2773,33028,11.1913,13,76,63,522,6,0.302067,65,11.4553,18512042380
30.1514,33166,11.1913,13,76,63,522,6,0.302067,65,11.4553,18612107193
30.2435,33065,11.1913,13,76,63,522,6,0.302067,65,11.4553,18712129123
30.0851,33239,11.1913,13,76,63,522,6,0.302067,65,11.4553,18812193447
30.2435,33065,11.1913,13,76,63,522,6,0.302067,65,11.4553,18912258399
30.3214,32980,10.8827,13,77,61,522,6,0.302067,65,11.4525,19012325587
30.1268,33193,10.8827,13,77,61,522,6,0.302067,65,11.4525,19112388444
30.1214,33199,10.8827,13,77,61,522,6,0.302067,65,11.4525,19212451371
30.1841,33130,10.8827,13,77,61,522,6,0.302067,65,11.4525,19312514926
29.9303,33411,10.8827,13,77,61,522,6,0.302067,65,11.4525,19412578761
30.0219,33309,10.8827,13,77,61,522,6,0.302067,65,11.4525,19512643993
29.985,33350,11.4183,13,77,63,584,6,0.302067,65,11.454,19612710203
30.1887,33125,11.4183,13,77,63,584,6,0.302067,65,11.454,19712772850
30.0761,33249,11.4183,13,77,63,584,6,0.302067,65,11.454,19812835707
30.1668,33149,11.4183,13,77,63,584,6,0.302067,65,11.454,19912898565
30.1969,33116,11.4183,13,77,63,584,6,0.302067,65,11.454,20012965682
30.1114,33210,12.1687,13,77,61,603,6,0.302067,65,11.4549,20113028818
30.0472,33281,12.1687,13,77,61,603,6,0.302067,65,11.4549,20213095238
30.1423,33176,12.1687,13,77,61,603,6,0.302067,65,11.4549,20313143358
30.2975,33006,12.1687,13,77,61,603,6,0.302067,65,11.4549,20413211453
30.1033,33219,12.1687,13,77,61,603,6,0.302067,65,11.4549,20513275009
30.1178,33203,11.9904,13,78,64,582,6,0.302067,65,11.4563,20613339053
30.2024,33110,11.9904,13,78,64,582,6,0.302067,65,11.4563,20713406311
29.9769,33359,11.9904,13,78,64,582,6,0.302067,65,11.4563,20813470076
30.0761,33249,11.9904,13,78,64,582,6,0.302067,65,11.4563,20913537752
29.9419,33398,11.9904,13,78,64,582,6,0.302067,65,11.4563,21013607104
30.2654,33041,12.4524,13,77,64,660,6,0.302067,65,11.456,21113679949
30.165,33151,12.4524,13,77,64,660,6,0.302067,65,11.456,21213752304
29.8036,33553,12.4524,13,77,64,660,6,0.302067,65,11.456,21313825288
30.0526,33275,12.4524,13,77,64,660,6,0.302067,65,11.456,21413898831
30.0363,33293,12.4524,13,77,64,660,6,0.302067,65,11.456,21513967415
30.0165,33315,11.6727,13,76,64,638,6,0.302067,65,11.4561,21614034533
30.3278,32973,11.6727,13,76,64,638,6,0.302067,65,11.4561,21714099834
30.498,32789,11.6727,13,76,64,638,6,0.302067,65,11.4561,21814143904
30.196,33117,11.6727,13,76,64,638,6,0.302067,65,11.4561,21914206272
30.0363,33293,11.6727,13,76,64,638,6,0.302067,65,11.4561,22014269618
30.1486,33169,11.6727,13,76,64,638,6,0.302067,65,11.4561,22114337295
30.2746,33031,12.2596,13,87,62,646,6,0.302067,65,11.4569,22214401828
30.196,33117,12.2596,13,87,62,646,6,0.302067,65,11.4569,22314466641
29.9706,33366,12.2596,13,87,62,646,6,0.302067,65,11.4569,22414536133
30.0183,33313,12.2596,13,87,62,646,6,0.302067,65,11.4569,22514601853
30.1996,33113,12.2596,13,87,62,646,6,0.302067,65,11.4569,22614664012
30.2764,33029,12.0192,13,78,61,646,6,0.302067,65,11.4567,22714725472
30.1887,33125,12.0192,13,78,61,646,6,0.302067,65,11.4567,22814787422
30.2828,33022,12.0192,13,78,61,646,6,0.302067,65,11.4567,22914849301
30.0418,33287,12.0192,13,78,61,646,6,0.302067,65,11.4567,23014918583
30.1896,33124,12.0192,13,78,61,646,6,0.302067,65,11.4567,23114983117
29.8846,33462,12.3798,13,78,64,620,6,0.302067,65,11.4563,23215048837
30.0427,33286,12.3798,13,78,64,620,6,0.302067,65,11.4563,23315114069
30.0535,33274,12.3798,13,78,64,620,6,0.302067,65,11.4563,23415181187
30.2563,33051,12.3798,13,78,64,620,6,0.302067,65,11.4563,23515245650
30.2627,33044,12.3798,13,78,64,620,6,0.302067,65,11.4563,23615310952
30.2792,33026,12.3798,13,78,64,620,6,0.302067,65,11.4563,23715377999
30.2352,33074,11.4596,14,78,61,665,6,0.302067,65,11.4551,23815444209
30.1468,33171,11.4596,14,78,61,665,6,0.302067,65,11.4551,23915512514
30.2874,33017,11.4596,14,78,61,665,6,0.302067,65,11.4551,24015577815
30.1887,33125,11.4596,14,78,61,665,6,0.302067,65,11.4551,24115641580
30.1659,33150,11.4596,14,78,61,665,6,0.302067,65,11.4551,24215707371
30.3232,32978,12.1394,14,82,60,629,6,0.302067,65,11.4551,24315772882
30.1069,33215,12.1394,14,82,60,629,6,0.302067,65,11.4551,24415837625
30.2042,33108,12.1394,14,82,60,629,6,0.302067,65,11.4551,24515902926
29.9958,33338,12.1394,14,82,60,629,6,0.302067,65,11.4551,24615970183
30.1668,33149,12.1394,14,82,60,629,6,0.302067,65,11.4551,24716037999
30.0716,33254,11.7008,14,76,62,619,6,0.302067,65,11.4566,24816107002
30.2106,33101,11.7008,14,76,62,619,6,0.302067,65,11.4566,24916154564
30.1023,33220,11.7008,14,76,62,619,6,0.302067,65,11.4566,25016219866
30.3003,33003,11.7008,14,76,62,619,6,0.302067,65,11.4566,25116283422
29.9886,33346,11.7008,14,76,62,619,6,0.302067,65,11.4566,25216350190
29.8775,33470,11.7008,14,76,62,619,6,0.302067,65,11.4566,25316415980
29.7389,33626,12.0337,14,77,61,643,6,0.302067,65,11.4577,25416481701
29.4577,33947,12.0337,14,77,61,643,6,0.302067,65,11.4577,25516546234
29.6674,33707,12.0337,14,77,61,643,6,0.302067,65,11.4577,25616613841
29.4638,33940,12.0337,14,77,61,643,6,0.302067,65,11.4577,25716697441
29.5273,33867,12.0337,14,77,61,643,6,0.302067,65,11.4577,25816762672
29.9365,33404,12.47,14,81,60,610,6,0.302067,65,11.458,25916831536
30.021,33310,12.47,14,81,60,610,6,0.302067,65,11.458,26016901796
30.2005,33112,12.47,14,81,60,610,6,0.302067,65,11.458,26116969961
30.0156,33316,12.47,14,81,60,610,6,0.302067,65,11.458,26217040431
29.9545,33384,12.47,14,81,60,610,6,0.302067,65,11.458,26317111320
29.9365,33404,12.2302,14,84,63,521,6,0.302067,65,11.4576,26417183117
30.0309,33299,12.2302,14,84,63,521,6,0.302067,65,11.4576,26517252679
30.1423,33176,12.2302,14,84,63,521,6,0.302067,65,11.4576,26617320355
30.0174,33314,12.2302,14,84,63,521,6,0.302067,65,11.4576,26717387472
30.1623,33154,12.2302,14,84,63,521,6,0.302067,65,11.4576,26817456755
30.281,33024,12.2302,14,84,63,521,6,0.302067,65,11.4576,26917526736
30.2371,33072,11.5523,14,77,63,530,6,0.302067,65,11.4581,27017592456
30.2517,33056,11.5523,14,77,63,530,6,0.302067,65,11.4581,27117661110
30.1777,33137,11.5523,14,77,63,530,6,0.302067,65,11.4581,27217730463
30.0842,33240,11.5523,14,77,63,530,6,0.302067,65,11.4581,27317804634
30.2425,33066,11.5523,14,77,63,530,6,0.302067,65,11.4581,27417877548
30.2526,33055,12.0337,14,78,62,530,6,0.302067,65,11.4571,27517958215
30.2179,33093,12.0337,14,78,62,530,6,0.302067,65,11.4571,27618021352
30.2297,33080,12.0337,14,78,62,530,6,0.302067,65,11.4571,27718083021
30.0634,33263,12.0337,14,78,62,530,6,0.302067,65,11.4571,27818159009
30.1523,33165,12.0337,14,78,62,530,6,0.302067,65,11.4571,27918221936
30.067,33259,17.7751,14,78,64,583,6,0.302067,65,11.4568,28018286679
30.3416,32958,17.7751,14,78,64,583,6,0.302067,65,11.4568,28118352120
30.2234,33087,17.7751,14,78,64,583,6,0.302067,65,11.4568,28218415536
31.2295,32021,17.7751,14,78,64,583,6,0.302067,65,11.4568,28318479790
30.2361,33073,17.7751,14,78,64,583,6,0.302067,65,11.4568,28418543625
29.9599,33378,16.1058,14,77,62,633,6,0.302067,65,11.4563,28518608577
30.1686,33147,16.1058,14,77,62,633,6,0.302067,65,11.4563,28618676183
30.2929,33011,16.1058,14,77,62,633,6,0.302067,65,11.4563,28718741904
30.0463,33282,16.1058,14,77,62,633,6,0.302067,65,11.4563,28818807136
30.0969,33226,16.1058,14,77,62,633,6,0.302067,65,11.4563,28918871180
30.165,33151,16.1058,14,77,62,633,6,0.302067,65,11.4563,29018939345
30.2297,33080,11.138,14,82,61,626,6,0.302067,65,11.4566,29119004577
30.0012,33332,11.138,14,82,61,626,6,0.302067,65,11.4566,29219069879
30.1768,33138,11.138,14,82,61,626,6,0.302067,65,11.4566,29319132456
30.2097,33102,11.138,14,82,61,626,6,0.302067,65,11.4566,29419171148
30.0381,33291,11.138,14,82,61,626,6,0.302067,65,11.4566,29519232539
30.0084,33324,10.9639,14,92,63,630,6,0.302067,65,11.457,29619298329
30.2636,33043,10.9639,14,92,63,630,6,0.302067,65,11.457,29719363771
30.3049,32998,10.9639,14,92,63,630,6,0.302067,65,11.457,29819428094
30.3076,32995,10.9639,14,92,63,630,6,0.302067,65,11.457,29919492418
29.9599,33378,10.9639,14,92,63,630,6,0.302067,65,11.457,30019555764
30.217,33094,11.4734,14,77,62,578,6,0.302067,65,11.4618,30119620298
30.0228,33308,11.4734,14,77,62,578,6,0.302067,65,11.4618,30219684132
29.941,33399,11.4734,14,77,62,578,6,0.302067,65,11.4618,30319752158
30.2838,33021,11.4734,14,77,62,578,6,0.302067,65,11.4618,30419816063
30.0345,33295,11.4734,14,77,62,578,6,0.302067,65,11.4618,30519881504
30.0761,33249,11.4734,14,77,62,578,6,0.302067,65,11.4618,30619945339
30.2444,33064,10.7748,14,80,62,612,6,0.302067,65,11.4607,30720009663
30.1705,33145,10.7748,14,80,62,612,6,0.302067,65,11.4607,30820074405
30.2444,33064,10.7748,14,80,62,612,6,0.302067,65,11.4607,30920139358
29.959,33379,10.7748,14,80,62,612,6,0.302067,65,11.4607,31020173999
30.1051,33217,10.7748,14,80,62,612,6,0.302067,65,11.4607,31120241605
29.9643,33373,11.2455,14,76,61,640,6,0.302067,65,11.4574,31220307326
30.1896,33124,11.2455,14,76,61,640,6,0.302067,65,11.4574,31320371371
30.1978,33115,11.2455,14,76,61,640,6,0.302067,65,11.4574,31420438767
30.2709,33035,11.2455,14,76,61,640,6,0.302067,65,11.4574,31520512590
30.0436,33285,11.2455,14,76,61,640,6,0.302067,65,11.4574,31620579288
30.1869,33127,10.8827,14,83,63,640,6,0.302067,65,11.4557,31720645078
30.0418,33287,10.8827,14,83,63,640,6,0.302067,65,11.4557,31820709123
30.2033,33109,10.8827,14,83,63,640,6,0.302067,65,11.4557,31920775332
30.115,33206,10.8827,14,83,63,640,6,0.302067,65,11.4557,32020840564
29.9536,33385,10.8827,14,83,63,640,6,0.302067,65,11.4557,32120904888
29.9383,33402,10.8827,14,83,63,640,6,0.302067,65,11.4557,32220972704
30.2407,33068,11.0169,14,83,62,599,6,0.302067,65,11.456,32321037936
29.8704,33478,11.0169,14,83,62,599,6,0.302067,65,11.456,32421103726
29.9679,33369,11.0169,14,83,62,599,6,0.302067,65,11.456,32521177967
29.9312,33410,11.0169,14,83,62,599,6,0.302067,65,11.456,32621247320
30.1368,33182,11.0169,14,83,62,599,6,0.302067,65,11.456,32721313599
30.1532,33164,10.8696,13,84,63,620,6,0.302067,65,11.4567,32821379809
29.9715,33365,10.8696,13,84,63,620,6,0.302067,65,11.4567,32921447485
30.1314,33188,10.8696,13,84,63,620,6,0.302067,65,11.4567,33021514323
29.8356,33517,10.8696,13,84,63,620,6,0.302067,65,11.4567,33121580951
29.9922,33342,10.8696,13,84,63,620,6,0.302067,65,11.4567,33221649955
29.8552,33495,10.7488,13,82,65,722,6,0.302067,65,11.4577,33321720005
29.8695,33479,10.7488,13,82,65,722,6,0.302067,65,11.4577,33421788380
29.6886,33683,10.7488,13,82,65,722,6,0.302067,65,11.4577,33521854450
29.6156,33766,10.7488,13,82,65,722,6,0.302067,65,11.4577,33621918285
29.4724,33930,10.7488,13,82,65,722,6,0.302067,65,11.4577,33721981142
29.449,33957,10.7488,13,82,65,722,6,0.302067,65,11.4577,33822047142
29.5404,33852,10.8565,13,82,64,544,6,0.302067,65,11.4579,33922115516
29.6235,33757,10.8565,13,82,64,544,6,0.302067,65,11.4579,34022187942
29.6419,33736,10.8565,13,82,64,544,6,0.302067,65,11.4579,34122256037
30.7484,32522,10.8565,13,82,64,544,6,0.302067,65,11.4579,34222326437
30.0616,33265,10.8565,13,82,64,544,6,0.302067,65,11.4579,34322394323
