os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.7576,13200,49.3082,74,68,58,2719,1000,6.77111,72,9.6477,18001385589
103.018,9707,49.3082,74,68,58,2719,1000,6.77111,72,9.6477,18101460423
95.4836,10473,49.3082,74,68,58,2719,1000,6.77111,72,9.6477,18201525348
94.1176,10625,49.3082,74,68,58,2719,1000,6.77111,72,9.6477,18301585373
83.3889,11992,48.8693,73,68,58,2717,1000,6.76634,71,9.65121,18401642738
90.8843,11003,48.8693,73,68,58,2717,1000,6.76634,71,9.65121,18501701782
90.6701,11029,48.8693,73,68,58,2717,1000,6.76634,71,9.65121,18601760617
93.3881,10708,48.8693,73,68,58,2717,1000,6.76634,71,9.65121,18701859432
88.7863,11263,48.8693,73,68,58,2717,1000,6.76634,71,9.65121,18801919057
90.7029,11025,48.8693,73,68,58,2717,1000,6.76634,71,9.65121,18901976272
95.4381,10478,48.75,74,68,59,2720,1000,6.76928,72,9.65104,19002033356
84.3739,11852,48.75,74,68,59,2720,1000,6.76928,72,9.65104,19102095231
95.2835,10495,48.75,74,68,59,2720,1000,6.76928,72,9.65104,19202155936
83.5282,11972,48.75,74,68,59,2720,1000,6.76928,72,9.65104,19302214081
92.73,10784,48.75,74,68,59,2720,1000,6.76928,72,9.65104,19402277135
104.015,9614,49.0494,74,68,58,2719,1000,6.76928,72,9.65137,19502339870
89.8796,11126,49.0494,74,68,58,2719,1000,6.76928,72,9.65137,19602399185
78.5361,12733,49.0494,74,68,58,2719,1000,6.76928,72,9.65137,19702447330
90.7853,11015,49.0494,74,68,58,2719,1000,6.76928,72,9.65137,19802505284
85.0412,11759,49.0494,74,68,58,2719,1000,6.76928,72,9.65137,19902565639
85.3315,11719,48.9822,73,68,58,2716,1000,6.76634,71,9.65123,20002625394
85.5066,11695,48.9822,73,68,58,2716,1000,6.76634,71,9.65123,20102713909
83.5841,11964,48.9822,73,68,58,2716,1000,6.76634,71,9.65123,20202814784
93.6768,10675,48.9822,73,68,58,2716,1000,6.76634,71,9.65123,20302876878
91.5583,10922,48.9822,73,68,58,2716,1000,6.76634,71,9.65123,20402934073
83.5003,11976,49.1294,72,68,58,2716,1000,6.76634,71,9.64956,20502995808
89.1186,11221,49.1294,72,68,58,2716,1000,6.76634,71,9.64956,20603058753
90.81,11012,49.1294,72,68,58,2716,1000,6.76634,71,9.64956,20703119887
90.3424,11069,49.1294,72,68,58,2716,1000,6.76634,71,9.64956,20803181052
92.9454,10759,49.1294,72,68,58,2716,1000,6.76634,71,9.64956,20903248707
95.2925,10494,49.8765,73,68,59,2719,1000,6.76928,71,9.64986,21003307802
96.1446,10401,49.8765,73,68,59,2719,1000,6.76928,71,9.64986,21103368846
91.9287,10878,49.8765,73,68,59,2719,1000,6.76928,71,9.64986,21203428721
76.5169,13069,49.8765,73,68,59,2719,1000,6.76928,71,9.64986,21303447106
89.0313,11232,49.8765,73,68,59,2719,1000,6.76928,71,9.64986,21403506091
90.8678,11005,49.2481,73,68,58,2718,1000,6.76928,72,9.65009,21503566896
100.341,9966,49.2481,73,68,58,2718,1000,6.76928,72,9.65009,21603626080
82.9463,12056,49.2481,73,68,58,2718,1000,6.76928,72,9.65009,21703684455
92.73,10784,49.2481,73,68,58,2718,1000,6.76928,72,9.65009,21803742390
86.103,11614,49.2481,73,68,58,2718,1000,6.76928,72,9.65009,21903801235
86.4528,11567,49.0494,72,68,59,2716,1000,6.76928,71,9.64769,22003860889
86.3334,11583,49.0494,72,68,59,2716,1000,6.76928,71,9.64769,22103918254
93.1446,10736,49.0494,72,68,59,2716,1000,6.76928,71,9.64769,22203980129
86.0511,11621,49.0494,72,68,59,2716,1000,6.76928,71,9.64769,22304037594
79.1077,12641,49.0494,72,68,59,2716,1000,6.76928,71,9.64769,22404096628
88.129,11347,49.1315,70,68,58,2710,1000,6.76928,70,9.64679,22504157943
100.806,9920,49.1315,70,68,58,2710,1000,6.76928,70,9.64679,22604218678
82.9738,12052,49.1315,70,68,58,2710,1000,6.76928,70,9.64679,22704288043
82.9119,12061,49.1315,70,68,58,2710,1000,6.76928,70,9.64679,22804346278
81.2942,12301,49.1315,70,68,58,2710,1000,6.76928,70,9.64679,22904402752
82.3859,12138,48.1761,73,68,58,2711,1000,6.76634,70,9.64771,23004451507
85.3679,11714,48.1761,73,68,58,2711,1000,6.76634,70,9.64771,23104508942
89.1981,11211,48.1761,73,68,58,2711,1000,6.76634,70,9.64771,23204566017
79.2016,12626,48.1761,73,68,58,2711,1000,6.76634,70,9.64771,23304622651
88.4017,11312,48.1761,73,68,58,2711,1000,6.76634,70,9.64771,23404679006
102.965,9712,48.8579,76,68,58,2721,1000,6.76928,72,9.64806,23504737871
95.4563,10476,48.8579,76,68,58,2721,1000,6.76928,72,9.64806,23604752226
87.5964,11416,48.8579,76,68,58,2721,1000,6.76928,72,9.64806,23704810991
90.1469,11093,48.8579,76,68,58,2721,1000,6.76928,72,9.64806,23804872485
82.2368,12160,48.8579,76,68,58,2721,1000,6.76928,72,9.64806,23904928670
90.81,11012,49.1965,76,68,58,2721,1000,6.76634,72,9.64699,24004984395
89.67,11152,49.1965,76,68,58,2721,1000,6.76634,72,9.64699,24105043430
92.7902,10777,49.1965,76,68,58,2721,1000,6.76634,72,9.64699,24205101764
89.9442,11118,49.1965,76,68,58,2721,1000,6.76634,72,9.64699,24305160869
85.9771,11631,49.1965,76,68,58,2721,1000,6.76634,72,9.64699,24405221154
82.8432,12071,49.1337,75,68,58,2720,1000,6.76928,72,9.64868,24505284879
80.9192,12358,49.1337,75,68,58,2720,1000,6.76928,72,9.64868,24605345573
91.3993,10941,49.1337,75,68,58,2720,1000,6.76928,72,9.64868,24705407268
84.0477,11898,49.1337,75,68,58,2720,1000,6.76928,72,9.64868,24805463443
89.4775,11176,49.1337,75,68,58,2720,1000,6.76928,72,9.64868,24905520828
88.8415,11256,50.7995,76,68,58,2720,1000,6.76928,72,9.65144,25005579463
94.1886,10617,50.7995,76,68,58,2720,1000,6.76928,72,9.65144,25105637127
86.3111,11586,50.7995,76,68,58,2720,1000,6.76928,72,9.65144,25205697102
92.6097,10798,50.7995,76,68,58,2720,1000,6.76928,72,9.65144,25305756167
90.7194,11023,50.7995,76,68,58,2720,1000,6.76928,72,9.65144,25405816412
92.8333,10772,50.3759,77,68,58,2722,1000,6.76634,72,9.65196,25505875516
88.2223,11335,50.3759,77,68,58,2722,1000,6.76634,72,9.65196,25605936491
93.6593,10677,50.3759,77,68,58,2722,1000,6.76634,72,9.65196,25705992656
73.2762,13647,50.3759,77,68,58,2722,1000,6.76634,72,9.65196,25806051851
85.1571,11743,50.3759,77,68,58,2722,1000,6.76634,72,9.65196,25906112885
89.222,11208,49.1824,76,68,59,2721,1000,6.76928,72,9.65334,26006176280
91.2908,10954,49.1824,76,68,59,2721,1000,6.76928,72,9.65334,26106236995
81.1557,12322,49.1824,76,68,59,2721,1000,6.76928,72,9.65334,26206293350
87.6117,11414,49.1824,76,68,59,2721,1000,6.76928,72,9.65334,26306350695
89.3416,11193,49.1824,76,68,59,2721,1000,6.76928,72,9.65334,26406409359
80.2826,12456,48.8169,75,68,58,2717,1000,6.76928,71,9.65426,26506463884
89.4534,11179,48.8169,75,68,58,2717,1000,6.76928,71,9.65426,26606522399
86.8432,11515,48.8169,75,68,58,2717,1000,6.76928,71,9.65426,26706580134
90.4323,11058,48.8169,75,68,58,2717,1000,6.76928,71,9.65426,26806640308
92.584,10801,48.8169,75,68,58,2717,1000,6.76928,71,9.65426,26906702193
78.2718,12776,49.9379,75,68,58,2719,1000,6.76634,71,9.65597,27006759288
92.6784,10790,49.9379,75,68,58,2719,1000,6.76634,71,9.65597,27106821183
83.7381,11942,49.9379,75,68,58,2719,1000,6.76634,71,9.65597,27206880118
91.5667,10921,49.9379,75,68,58,2719,1000,6.76634,71,9.65597,27306943042
90.3587,11067,49.9379,75,68,58,2719,1000,6.76634,71,9.65597,27407010697
90.5387,11045,50.6849,75,68,58,2720,1000,6.76928,72,9.65668,27507072782
81.7929,12226,50.6849,75,68,58,2720,1000,6.76928,72,9.65668,27607132297
84.4024,11848,50.6849,75,68,58,2720,1000,6.76928,72,9.65668,27707192551
80.1154,12482,50.6849,75,68,58,2720,1000,6.76928,72,9.65668,27807251706
81.4664,12275,50.6849,75,68,58,2720,1000,6.76928,72,9.65668,27907312581
81.8733,12214,49.5012,76,68,59,2719,1000,6.76928,72,9.65787,28007376606
75.6372,13221,49.5012,76,68,59,2719,1000,6.76928,72,9.65787,28107433750
84.1184,11888,49.5012,76,68,59,2719,1000,6.76928,72,9.65787,28207457425
84.6453,11814,49.5012,76,68,59,2719,1000,6.76928,72,9.65787,28307514900
82.7198,12089,49.5012,76,68,59,2719,1000,6.76928,72,9.65787,28407575575
92.7902,10777,49.5012,76,68,59,2719,1000,6.76928,72,9.65787,28507634060
79.0889,12644,49.4325,75,68,58,2718,1000,6.76634,71,9.6585,28607693194
87.581,11418,49.4325,75,68,58,2718,1000,6.76634,71,9.6585,28707751019
94.0203,10636,49.4325,75,68,58,2718,1000,6.76634,71,9.6585,28807809614
80.5477,12415,49.4325,75,68,58,2718,1000,6.76634,71,9.6585,28907874269
87.7809,11392,49.4325,75,68,58,2718,1000,6.76634,71,9.6585,29008092513
91.6674,10909,49.1206,75,68,58,2718,1000,6.76928,71,9.6597,29108156718
83.8293,11929,49.1206,75,68,58,2718,1000,6.76928,71,9.6597,29208219493
89.7183,11146,49.1206,75,68,58,2718,1000,6.76928,71,9.6597,29308277108
83.5492,11969,49.1206,75,68,58,2718,1000,6.76928,71,9.6597,29408336882
89.8311,11132,49.1206,75,68,58,2718,1000,6.76928,71,9.6597,29508393807
85.4628,11701,49.1844,75,68,59,2718,1000,6.76928,71,9.66073,29608461132
78.1372,12798,49.1844,75,68,59,2718,1000,6.76928,71,9.66073,29708521517
87.7116,11401,49.1844,75,68,59,2718,1000,6.76928,71,9.66073,29808582612
80.1282,12480,49.1844,75,68,59,2718,1000,6.76928,71,9.66073,29908642816
83.724,11944,49.1844,75,68,59,2718,1000,6.76928,71,9.66073,30008703451
94.8947,10538,48.481,75,68,59,2718,1000,6.76634,72,9.66192,30108768146
87.2829,11457,48.481,75,68,59,2718,1000,6.76634,72,9.66192,30208830681
80.9389,12355,48.481,75,68,59,2718,1000,6.76634,72,9.66192,30308890565
84.2318,11872,48.481,75,68,59,2718,1000,6.76634,72,9.66192,30408949540
81.0833,12333,48.481,75,68,59,2718,1000,6.76634,72,9.66192,30509008105
85.237,11732,50.184,75,68,58,2719,1000,6.76634,71,9.66299,30609068000
88.5583,11292,50.184,75,68,58,2719,1000,6.76634,71,9.66299,30709126625
85.3679,11714,50.184,75,68,58,2719,1000,6.76634,71,9.66299,30809183069
92.2509,10840,50.184,75,68,58,2719,1000,6.76634,71,9.66299,30909242524
82.9669,12053,50.184,75,68,58,2719,1000,6.76634,71,9.66299,31009302499
92.0048,10869,48.9873,75,68,58,2719,1000,6.76928,72,9.66198,31109369764
87.0853,11483,48.9873,75,68,58,2719,1000,6.76928,72,9.66198,31209427248
86.3111,11586,48.9873,75,68,58,2719,1000,6.76928,72,9.66198,31309484503
58.5514,17079,48.9873,75,68,58,2719,1000,6.76928,72,9.66198,31409544708
87.1232,11478,48.9873,75,68,58,2719,1000,6.76928,72,9.66198,31509604773
75.1654,13304,49.2574,74,68,58,2718,1000,6.76634,71,9.66416,31609668637
88.4251,11309,49.2574,74,68,58,2718,1000,6.76634,71,9.66416,31709728302
85.5725,11686,49.2574,74,68,58,2718,1000,6.76634,71,9.66416,31809785107
88.0592,11356,49.2574,74,68,58,2718,1000,6.76634,71,9.66416,31909842062
91.8358,10889,49.2574,74,68,58,2718,1000,6.76634,71,9.66416,32009902737
88.6839,11276,48.3333,74,68,59,2714,1000,6.76928,70,9.66528,32109959641
84.8104,11791,48.3333,74,68,59,2714,1000,6.76928,70,9.66528,32210017256
91.5499,10923,48.3333,74,68,59,2714,1000,6.76928,70,9.66528,32310074571
77.0832,12973,48.3333,74,68,59,2714,1000,6.76928,70,9.66528,32410132106
89.8069,11135,48.3333,74,68,59,2714,1000,6.76928,70,9.66528,32510197030
95.8313,10435,48.7562,75,68,58,2719,1000,6.76634,72,9.66882,32610255445
