os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-4570 CPU @ 3.20GHz,NVIDIA GeForce GTX 1050,8055672,6.6.1-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
161.746,6.18254,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,878600749
112.075,8.92257,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,887523328
155.88,6.4152,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,893938923
123.359,8.10639,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,902045323
159.266,6.27881,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,908324272
112.801,8.86521,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,917189584
159.725,6.26078,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,923450562
124.48,8.03344,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,931484049
157.059,6.36705,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,937851395
114.793,8.71132,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,946562718
159.256,6.27921,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,952842200
163.305,6.1235,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,958966532
122.227,8.18153,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,967148161
151.129,6.61684,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,973764753
109.295,9.14952,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,982914447
163.113,6.1307,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,989045295
121.985,8.19771,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,997243179
154.531,6.4712,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1003714362
111.258,8.98814,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1012702532
158.079,6.32594,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1019028929
114.494,8.73409,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1027763007
163.541,6.11467,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1033878112
106.147,9.42086,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1043298774
145.068,6.89331,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1050192273
117.281,8.52651,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1058718780
153.07,6.53297,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1065252476
113.532,8.8081,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1074060630
159.979,6.25081,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1080311421
122.159,8.18604,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1088497686
163.363,6.12135,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1094619186
108.77,9.19368,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1103813017
136.661,7.31737,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1111130321
116.385,8.59218,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1119722824
165.717,6.0344,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1125757378
112.537,8.886,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1134643533
155.594,6.42699,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1141070486
194.423,5.14344,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1146214033
112.344,8.90124,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1155115507
136.775,7.3113,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1162427269
109.378,9.14262,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1171569425
151.501,6.60061,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1178170320
106.983,9.34731,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1187517786
157.751,6.33909,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1193856914
111.572,8.96282,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1202820223
154.772,6.46112,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1209281721
117.893,8.48227,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1217763682
155.057,6.44924,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1224212912
103.715,9.64181,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1233855199
155.019,6.45082,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1240305923
103.483,9.6634,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1249969430
155.849,6.41645,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1256386016
98.2334,10.1798,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1266566000
94.0111,10.637,66.9951,100,47,63,1759,3504,1.99896,0,4.24027,1.26636,0,1277211489
117.745,8.49289,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1285696217
95.4857,10.4728,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1296169443
138.565,7.21685,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1303386372
101.847,9.81868,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1313204974
96.655,10.3461,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1323551370
155.674,6.42367,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1329975263
96.1306,10.4025,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1340377824
147.714,6.76986,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1347148226
95.233,10.5006,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1357649270
120.151,8.32289,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1365971987
110.856,9.02073,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1374993674
148.718,6.72414,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1381717287
92.5343,10.8068,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1392523992
77.6893,12.8718,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1405397419
149.293,6.69822,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1412095246
104.758,9.54579,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1421641249
156.37,6.39507,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1428036323
120.808,8.27759,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1436314195
141.277,7.07827,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1443392396
98.7358,10.128,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1453520560
127.625,7.83547,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1461356362
101.015,9.89953,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1471255781
100.572,9.94315,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1481199199
155.235,6.44184,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1487641122
115.504,8.65772,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1496298928
130.602,7.65683,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1503955980
109.665,9.11866,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1513075794
149.799,6.67562,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1519750551
115.005,8.69527,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1528446337
161.362,6.19723,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1534643523
99.1227,10.0885,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1544732142
154.414,6.4761,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1551208501
122.72,8.1486,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1559357764
149.84,6.67379,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1566031481
114.748,8.71472,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1574746365
152.509,6.55698,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1581303279
124.762,8.01526,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1589318690
149.466,6.6905,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1596009483
111.341,8.98141,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1604991066
152.783,6.54522,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1611536405
116.738,8.5662,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1620102557
159.687,6.26224,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1626365283
75.1032,13.315,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1639680417
155.523,6.4299,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1646110352
114.84,8.70778,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1654818811
157.367,6.35457,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1661173449
102.072,9.79699,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1670970043
155.749,6.42059,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1677390853
125.248,7.98418,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1685375113
122.191,8.18392,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1693559517
106.998,9.34598,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1702906078
169.879,5.88655,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1708792325
117.747,8.49282,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1717285271
171.355,5.83585,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1723121272
44.9694,22.2374,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1745359671
101.886,9.81491,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1755174555
89.844,11.1304,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1766304895
87.9476,11.3704,68.1818,100,47,63,1759,3504,1.99896,0,4.24228,1.26562,0,1777680560
156.479,6.39063,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1784066157
90.5677,11.0415,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1795107712
146.413,6.82999,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1801938269
94.7623,10.5527,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1812490881
155.654,6.42449,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1818915533
92.7863,10.7775,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1829693046
91.9444,10.8761,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1840570018
140.937,7.09534,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1847665861
88.9931,11.2368,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1858902586
152.514,6.55679,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1865459562
101.2,9.88147,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1875341317
82.5294,12.1169,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1887457941
165.992,6.02438,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1893482531
97.8824,10.2163,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1903699106
166.312,6.01281,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1909712103
93.1878,10.731,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1920444037
158.801,6.29718,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1926740422
90.0354,11.1067,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1937847856
165.714,6.0345,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1943881796
92.5227,10.8082,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1954690472
86.4481,11.5676,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1966258515
162.275,6.16238,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1972420601
92.7592,10.7806,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1983201468
163.601,6.11244,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1989314181
96.2309,10.3917,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,1999706252
155.919,6.41359,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2006119615
87.3447,11.4489,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2017568785
86.5611,11.5525,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2029121323
135.586,7.37537,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2036496939
73.4064,13.6228,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2050120031
91.5755,10.92,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2061040443
135.928,7.35683,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2068397027
75.7741,13.1971,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2081594428
86.0326,11.6235,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2093217994
139.67,7.15972,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2100377719
81.7464,12.2329,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2112610978
80.9051,12.3602,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2124971353
117.169,8.53465,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2133506682
80.6573,12.3981,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2145904570
94.6273,10.5678,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2156472395
163.27,6.12484,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2162597358
91.1418,10.9719,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2173569607
84.7628,11.7976,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2185367756
153.858,6.49949,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2191866925
88.2515,11.3313,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2203198365
158.748,6.2993,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2209498038
103.647,9.64812,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2219146003
82.1726,12.1695,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2231315852
160.032,6.24875,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2237564758
100.183,9.98177,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2247546664
152.452,6.55942,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2254106000
88.4638,11.3041,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2265410336
154.806,6.4597,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2271870312
102.169,9.78769,67.3367,94,47,62,1759,3504,1.99921,0,4.24743,1.26489,0,2281660140
71.8971,13.9088,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2295567333
149.995,6.66687,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2302233914
96.9585,10.3137,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2312557221
159.839,6.25628,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2318804085
80.6152,12.4046,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2331209467
89.1291,11.2197,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2342429194
149.939,6.66937,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2349098374
92.4885,10.8122,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2359911574
90.1781,11.0892,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2371000517
160.21,6.2418,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2377242401
90.0893,11.1001,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2388342903
152.655,6.5507,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2394893520
98.2323,10.1799,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2405074208
144.97,6.89797,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2411972047
90.2858,11.0759,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2423048043
92.3789,10.825,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2433873877
162.422,6.15682,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2440030203
88.0089,11.3625,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2451393402
161.317,6.19896,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2457591915
102.059,9.79826,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2467390395
148.218,6.74682,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2474137365
86.8774,11.5105,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2485648211
86.9601,11.4995,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2497147680
154.772,6.4611,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2503608639
87.9115,11.3751,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2514984182
130.071,7.68812,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2522672319
89.4256,11.1825,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2533855028
92.4564,10.8159,66.6667,73,48,62,1759,3504,1.99921,0,4.24788,1.2644,0,2544670966
