os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
176.897,5653,44.9682,99,71,62,2750,1000,3.63906,139,9.79792,3467252452
179.888,5559,44.9682,99,71,62,2750,1000,3.63906,139,9.79792,3567300242
178.221,5611,44.9682,99,71,62,2750,1000,3.63906,139,9.79792,3667357653
172.652,5792,45.5458,99,71,63,2750,1000,3.63906,139,9.75517,3767415513
178.221,5611,45.5458,99,71,63,2750,1000,3.63906,139,9.75517,3867476114
173.521,5763,45.5458,99,71,63,2750,1000,3.63906,139,9.75517,3967535465
178.891,5590,45.5458,99,71,63,2750,1000,3.63906,139,9.75517,4067594215
176.056,5680,45.5458,99,71,63,2750,1000,3.63906,139,9.75517,4167651296
151.309,6609,33.584,99,71,63,2750,1000,3.63906,139,9.77031,4267709057
184.027,5434,33.584,99,71,63,2750,1000,3.63906,139,9.77031,4367772567
185.598,5388,33.584,99,71,63,2750,1000,3.63906,139,9.77031,4467854478
174.277,5738,33.584,99,71,63,2750,1000,3.63906,139,9.77031,4567915169
160.927,6214,33.584,99,71,63,2750,1000,3.63906,139,9.77031,4668088889
169.09,5914,59.6939,99,71,63,2750,1000,3.63906,140,9.75018,4768148560
173.732,5756,59.6939,99,71,63,2750,1000,3.63906,140,9.75018,4868208901
172.503,5797,59.6939,99,71,63,2750,1000,3.63906,140,9.75018,4968268271
166.003,6024,59.6939,99,71,63,2750,1000,3.63906,140,9.75018,5068306282
169.808,5889,59.6939,99,71,63,2750,1000,3.63906,140,9.75018,5168366063
169.492,5900,33.7532,99,71,63,2750,1000,3.63906,141,9.76262,5268426813
160.746,6221,33.7532,99,71,63,2750,1000,3.63906,141,9.76262,5368497724
159.337,6276,33.7532,99,71,63,2750,1000,3.63906,141,9.76262,5468555895
173.4,5767,33.7532,99,71,63,2750,1000,3.63906,141,9.76262,5568624175
154.083,6490,33.7532,99,71,63,2750,1000,3.63906,141,9.76262,5668685446
144.949,6899,39.4207,99,71,63,2750,1000,3.63906,141,9.79842,5768745427
154.991,6452,39.4207,99,71,63,2750,1000,3.63906,141,9.79842,5868803757
172.147,5809,39.4207,99,71,63,2750,1000,3.63906,141,9.79842,5968886238
176.429,5668,39.4207,99,71,63,2750,1000,3.63906,141,9.79842,6068945719
179.372,5575,39.4207,99,71,63,2750,1000,3.63906,141,9.79842,6169005079
161.551,6190,50.8838,98,71,63,2750,1000,3.63906,143,9.78952,6269063890
180.083,5553,50.8838,98,71,63,2750,1000,3.63906,143,9.78952,6369122161
173.671,5758,50.8838,98,71,63,2750,1000,3.63906,143,9.78952,6469181361
183.083,5462,50.8838,98,71,63,2750,1000,3.63906,143,9.78952,6569242932
170.387,5869,50.8838,98,71,63,2750,1000,3.63906,143,9.78952,6669320833
173.31,5770,32.6608,99,71,63,2750,1000,3.63906,143,9.81237,6769378833
173.732,5756,32.6608,99,71,63,2750,1000,3.63906,143,9.81237,6869436434
172.503,5797,32.6608,99,71,63,2750,1000,3.63906,143,9.81237,6969495375
165.837,6030,32.6608,99,71,63,2750,1000,3.63906,143,9.81237,7069555615
164.501,6079,32.6608,99,71,63,2750,1000,3.63906,143,9.81237,7169613736
159.693,6262,32.6169,98,71,63,2750,1000,3.63906,141,9.83338,7269673116
171.145,5843,32.6169,98,71,63,2750,1000,3.63906,141,9.83338,7369735187
177.873,5622,32.6169,98,71,63,2750,1000,3.63906,141,9.83338,7469797848
175.778,5689,32.6169,98,71,63,2750,1000,3.63906,141,9.83338,7569856278
152.486,6558,32.6169,98,71,63,2750,1000,3.63906,141,9.83338,7669915169
164.474,6080,32.5758,99,71,62,2750,1000,3.63906,140,9.86004,7769973790
161.005,6211,32.5758,99,71,62,2750,1000,3.63906,140,9.86004,7870032710
141.804,7052,32.5758,99,71,62,2750,1000,3.63906,140,9.86004,7970091441
160.694,6223,32.5758,99,71,62,2750,1000,3.63906,140,9.86004,8070152622
162.18,6166,32.5758,99,71,62,2750,1000,3.63906,140,9.86004,8170212262
154.799,6460,45.1777,99,71,63,2750,1000,3.63906,139,9.901,8270271233
162.338,6160,45.1777,99,71,63,2750,1000,3.63906,139,9.901,8370358754
158.655,6303,45.1777,99,71,63,2750,1000,3.63906,139,9.901,8470416744
150.83,6630,45.1777,99,71,63,2750,1000,3.63906,139,9.901,8570475865
166.445,6008,45.1777,99,71,63,2750,1000,3.63906,139,9.901,8670534146
161.603,6188,53.2484,99,71,62,2750,1000,3.63906,139,9.86888,8770593466
175.377,5702,53.2484,99,71,62,2750,1000,3.63906,139,9.86888,8870657657
161.368,6197,53.2484,99,71,62,2750,1000,3.63906,139,9.86888,8970720208
164.474,6080,53.2484,99,71,62,2750,1000,3.63906,139,9.86888,9070780398
169.635,5895,53.2484,99,71,62,2750,1000,3.63906,139,9.86888,9170842329
165.098,6057,50.1276,99,71,62,2750,1000,3.63906,140,9.85091,9270901020
163.106,6131,50.1276,99,71,62,2750,1000,3.63906,140,9.85091,9370959710
159.872,6255,50.1276,99,71,62,2750,1000,3.63906,140,9.85091,9471016971
164.177,6091,50.1276,99,71,62,2750,1000,3.63906,140,9.85091,9571076062
162.628,6149,50.1276,99,71,62,2750,1000,3.63906,140,9.85091,9671135242
168.606,5931,35.3904,99,71,63,2750,1000,3.64078,140,9.87391,9771192603
162.443,6156,35.3904,99,71,63,2750,1000,3.64078,140,9.87391,9871249413
158.078,6326,35.3904,99,71,63,2750,1000,3.64078,140,9.87391,9971308264
163.747,6107,35.3904,99,71,63,2750,1000,3.64078,140,9.87391,10071348595
168.719,5927,35.3904,99,71,63,2750,1000,3.64078,140,9.87391,10171408805
162.338,6160,31.9042,99,71,63,2750,1000,3.64078,140,9.89645,10271468296
163.666,6110,31.9042,99,71,63,2750,1000,3.64078,140,9.89645,10371524777
161.865,6178,31.9042,99,71,63,2750,1000,3.64078,140,9.89645,10471583787
170.01,5882,31.9042,99,71,63,2750,1000,3.64078,140,9.89645,10571641778
170.358,5870,31.9042,99,71,63,2750,1000,3.64078,140,9.89645,10671702799
175.932,5684,48.3995,98,71,62,2750,1000,3.6371,140,9.92545,10771800729
160.026,6249,48.3995,98,71,62,2750,1000,3.6371,140,9.92545,10871859410
174.611,5727,48.3995,98,71,62,2750,1000,3.6371,140,9.92545,10971916441
163.079,6132,48.3995,98,71,62,2750,1000,3.6371,140,9.92545,11071975151
165.262,6051,48.3995,98,71,62,2750,1000,3.6371,140,9.92545,11172033912
159.413,6273,40.0254,99,71,63,2750,1000,3.6371,140,9.91904,11272092943
156.177,6403,40.0254,99,71,63,2750,1000,3.6371,140,9.91904,11372142123
165.7,6035,40.0254,99,71,63,2750,1000,3.6371,140,9.91904,11472199664
160.565,6228,40.0254,99,71,63,2750,1000,3.6371,140,9.91904,11572259865
182.415,5482,40.0254,99,71,63,2750,1000,3.6371,140,9.91904,11672319855
177.054,5648,32.6223,99,71,63,2750,1000,3.63883,141,9.9377,11772362936
160.077,6247,32.6223,99,71,63,2750,1000,3.63883,141,9.9377,11872421797
168.833,5923,32.6223,99,71,63,2750,1000,3.63883,141,9.9377,11972480907
160.823,6218,32.6223,99,71,63,2750,1000,3.63883,141,9.9377,12072538188
166.472,6007,32.6223,99,71,63,2750,1000,3.63883,141,9.9377,12172598948
159.363,6275,32.0707,99,71,62,2750,1000,3.63883,142,9.96606,12272657009
157.085,6366,32.0707,99,71,62,2750,1000,3.63883,142,9.96606,12372717950
158.856,6295,32.0707,99,71,62,2750,1000,3.63883,142,9.96606,12472777700
166.778,5996,32.0707,99,71,62,2750,1000,3.63883,142,9.96606,12572836681
157.183,6362,32.0707,99,71,62,2750,1000,3.63883,142,9.96606,12672898452
155.982,6411,32.4969,99,71,63,2750,1000,3.6371,141,9.99298,12772963192
157.629,6344,32.4969,99,71,63,2750,1000,3.6371,141,9.99298,12873025123
179.824,5561,32.4969,99,71,63,2750,1000,3.6371,141,9.99298,12973082974
163.613,6112,32.4969,99,71,63,2750,1000,3.6371,141,9.99298,13073152014
185.357,5395,32.4969,99,71,63,2750,1000,3.6371,141,9.99298,13173212595
142.939,6996,62.1483,99,71,62,2750,1000,3.6371,141,9.98096,13273275326
168.209,5945,62.1483,99,71,62,2750,1000,3.6371,141,9.98096,13373346976
178.158,5613,62.1483,99,71,62,2750,1000,3.6371,141,9.98096,13473381907
154.871,6457,62.1483,99,71,62,2750,1000,3.6371,141,9.98096,13573444828
148.324,6742,62.1483,99,71,62,2750,1000,3.6371,141,9.98096,13673503328
154.919,6455,55.1072,99,71,63,2750,1000,3.6371,140,9.91558,13773563269
160.668,6224,55.1072,99,71,63,2750,1000,3.6371,140,9.91558,13873619970
165.426,6045,55.1072,99,71,63,2750,1000,3.6371,140,9.91558,13973677490
157.48,6350,55.1072,99,71,63,2750,1000,3.6371,140,9.91558,14073736191
157.604,6345,55.1072,99,71,63,2750,1000,3.6371,140,9.91558,14173796182
153.163,6529,31.9497,99,71,63,2750,1000,3.6371,140,9.94247,14273855792
154.583,6469,31.9497,99,71,63,2750,1000,3.6371,140,9.94247,14373912443
160.256,6240,31.9497,99,71,63,2750,1000,3.6371,140,9.94247,14473972503
162.92,6138,31.9497,99,71,63,2750,1000,3.6371,140,9.94247,14574030614
156.544,6388,31.9497,99,71,63,2750,1000,3.6371,140,9.94247,14674092345
152.091,6575,33.2066,99,71,63,2750,1000,3.63883,139,9.96964,14774156895
164.908,6064,33.2066,99,71,63,2750,1000,3.63883,139,9.96964,14874213976
160.231,6241,33.2066,99,71,63,2750,1000,3.63883,139,9.96964,14974275567
149.142,6705,33.2066,99,71,63,2750,1000,3.63883,139,9.96964,15074334747
150.353,6651,33.2066,99,71,63,2750,1000,3.63883,139,9.96964,15174389408
161.005,6211,44.4166,99,71,63,2750,1000,3.63883,138,9.99943,15274450879
153.728,6505,44.4166,99,71,63,2750,1000,3.63883,138,9.99943,15374507959
163.159,6129,44.4166,99,71,63,2750,1000,3.63883,138,9.99943,15474567810
154.679,6465,44.4166,99,71,63,2750,1000,3.63883,138,9.99943,15574629401
168.294,5942,44.4166,99,71,63,2750,1000,3.63883,138,9.99943,15674691901
151.24,6612,68.6473,99,72,63,2750,1000,3.6371,138,9.98709,15774749562
151.561,6598,68.6473,99,72,63,2750,1000,3.6371,138,9.98709,15874806923
163.988,6098,68.6473,99,72,63,2750,1000,3.6371,138,9.98709,15974864083
153.704,6506,68.6473,99,72,63,2750,1000,3.6371,138,9.98709,16074922134
152.602,6553,68.6473,99,72,63,2750,1000,3.6371,138,9.98709,16174982895
137.193,7289,43.9336,99,72,62,2750,1000,3.6371,137,10.003,16275043245
154.44,6475,43.9336,99,72,62,2750,1000,3.6371,137,10.003,16375104676
153.657,6508,43.9336,99,72,62,2750,1000,3.6371,137,10.003,16475163457
149.098,6707,43.9336,99,72,62,2750,1000,3.6371,137,10.003,16575221587
156.128,6405,43.9336,99,72,62,2750,1000,3.6371,137,10.003,16675281228
145.391,6878,41.3486,98,71,62,2750,1000,3.63883,136,10.0359,16775340138
159.286,6278,41.3486,98,71,62,2750,1000,3.63883,136,10.0359,16875402369
150.331,6652,41.3486,98,71,62,2750,1000,3.63883,136,10.0359,16975461670
155.836,6417,41.3486,98,71,62,2750,1000,3.63883,136,10.0359,17075523910
150.195,6658,41.3486,98,71,62,2750,1000,3.63883,136,10.0359,17175585041
154.823,6459,38.5768,99,71,62,2750,1000,3.63883,135,10.0604,17275646512
150.263,6655,38.5768,99,71,62,2750,1000,3.63883,135,10.0604,17375708512
153.163,6529,38.5768,99,71,62,2750,1000,3.63883,135,10.0604,17475770503
153.775,6503,38.5768,99,71,62,2750,1000,3.63883,135,10.0604,17575833864
154.943,6454,38.5768,99,71,62,2750,1000,3.63883,135,10.0604,17675891624
154.799,6460,38.6364,99,71,63,2750,1000,3.6371,134,10.0873,17775954965
192.715,5189,38.6364,99,71,63,2750,1000,3.6371,134,10.0873,17876016106
132.223,7563,38.6364,99,71,63,2750,1000,3.6371,134,10.0873,17976078896
175.963,5683,38.6364,99,71,63,2750,1000,3.6371,134,10.0873,18076139277
142.674,7009,38.6364,99,71,63,2750,1000,3.6371,134,10.0873,18176239368
158.253,6319,80.4045,99,72,62,2750,1000,3.63771,133,10.0431,18276297868
152.555,6555,80.4045,99,72,62,2750,1000,3.63771,133,10.0431,18376355119
148.721,6724,80.4045,99,72,62,2750,1000,3.63771,133,10.0431,18476419160
148.633,6728,80.4045,99,72,62,2750,1000,3.63771,133,10.0431,18576477900
156.104,6406,80.4045,99,72,62,2750,1000,3.63771,133,10.0431,18676536861
152.207,6570,34.5523,98,72,62,2750,1000,3.63787,131,10.0525,18776599852
162.417,6157,34.5523,98,72,62,2750,1000,3.63787,131,10.0525,18876660552
148.566,6731,34.5523,98,72,62,2750,1000,3.63787,131,10.0525,18976718613
160.436,6233,34.5523,98,72,62,2750,1000,3.63787,131,10.0525,19076775794
155.015,6451,34.5523,98,72,62,2750,1000,3.63787,131,10.0525,19176833734
152.416,6561,33.1658,98,72,62,2750,1000,3.63787,129,10.082,19276891775
153.069,6533,33.1658,98,72,62,2750,1000,3.63787,129,10.082,19376954036
162.628,6149,33.1658,98,72,62,2750,1000,3.63787,129,10.082,19477017116
152.509,6557,33.1658,98,72,62,2750,1000,3.63787,129,10.082,19577078227
151.63,6595,33.1658,98,72,62,2750,1000,3.63787,129,10.082,19677141828
149.231,6701,32.8302,99,72,62,2750,1000,3.63787,127,10.1094,19777202258
151.286,6610,32.8302,99,72,62,2750,1000,3.63787,127,10.1094,19877266079
151.93,6582,32.8302,99,72,62,2750,1000,3.63787,127,10.1094,19977333369
150.807,6631,32.8302,99,72,62,2750,1000,3.63787,127,10.1094,20077398050
151.515,6600,32.8302,99,72,62,2750,1000,3.63787,127,10.1094,20177434501
149.678,6681,32.8302,99,72,62,2750,1000,3.63787,127,10.1094,20277496551
138.562,7217,34.75,99,72,62,2750,1000,3.63787,127,10.1476,20377559512
143.082,6989,34.75,99,72,62,2750,1000,3.63787,127,10.1476,20477620303
140.667,7109,34.75,99,72,62,2750,1000,3.63787,127,10.1476,20577682253
165.481,6043,34.75,99,72,62,2750,1000,3.63787,127,10.1476,20677743524
152.695,6549,34.75,99,72,62,2750,1000,3.63787,127,10.1476,20777803455
153.775,6503,55.3299,99,72,62,2750,1000,3.63787,126,10.1521,20877862235
151.814,6587,55.3299,99,72,62,2750,1000,3.63787,126,10.1521,20977921446
151.883,6584,55.3299,99,72,62,2750,1000,3.63787,126,10.1521,21077979127
150.921,6626,55.3299,99,72,62,2750,1000,3.63787,126,10.1521,21178036767
148.765,6722,55.3299,99,72,62,2750,1000,3.63787,126,10.1521,21278096278
155.618,6426,32.7848,99,72,61,2750,1000,3.63959,125,10.1653,21378153229
147.842,6764,32.7848,99,72,61,2750,1000,3.63959,125,10.1653,21478210439
150.263,6655,32.7848,99,72,61,2750,1000,3.63959,125,10.1653,21578271280
155.569,6428,32.7848,99,72,61,2750,1000,3.63959,125,10.1653,21678333421
144.488,6921,32.7848,99,72,61,2750,1000,3.63959,125,10.1653,21778392541
148.566,6731,32.4086,99,72,62,2750,1000,3.63959,125,10.1934,21878441792
145.836,6857,32.4086,99,72,62,2750,1000,3.63959,125,10.1934,21978500513
153.304,6523,32.4086,99,72,62,2750,1000,3.63959,125,10.1934,22078557983
148.876,6717,32.4086,99,72,62,2750,1000,3.63959,125,10.1934,22178614614
146.8,6812,32.4086,99,72,62,2750,1000,3.63959,125,10.1934,22278676424
161.577,6189,33.2918,99,72,62,2750,1000,3.63787,125,10.2148,22378737365
146.135,6843,33.2918,99,72,62,2750,1000,3.63787,125,10.2148,22478799536
153.398,6519,33.2918,99,72,62,2750,1000,3.63787,125,10.2148,22578863146
152.138,6573,33.2918,99,72,62,2750,1000,3.63787,125,10.2148,22678932257
138.927,7198,33.2918,99,72,62,2750,1000,3.63787,125,10.2148,22778996628
131.251,7619,63.1646,99,72,62,2750,1000,3.63787,125,10.2184,22879057658
140.39,7123,63.1646,99,72,62,2750,1000,3.63787,125,10.2184,22979126669
150.24,6656,63.1646,99,72,62,2750,1000,3.63787,125,10.2184,23079184440
146.929,6806,63.1646,99,72,62,2750,1000,3.63787,125,10.2184,23179243910
140.746,7105,63.1646,99,72,62,2750,1000,3.63787,125,10.2184,23279300641
143.493,6969,54.0333,99,72,61,2750,1000,3.63787,125,10.1983,23379356622
141.784,7053,54.0333,99,72,61,2750,1000,3.63787,125,10.1983,23479424892
140.135,7136,54.0333,99,72,61,2750,1000,3.63787,125,10.1983,23579465393
148.633,6728,54.0333,99,72,61,2750,1000,3.63787,125,10.1983,23679524704
140.588,7113,54.0333,99,72,61,2750,1000,3.63787,125,10.1983,23779585954
147.189,6794,32.2864,99,72,62,2750,1000,3.63787,126,10.2122,23879642655
142.531,7016,32.2864,99,72,62,2750,1000,3.63787,126,10.2122,23979700026
134.066,7459,32.2864,99,72,62,2750,1000,3.63787,126,10.2122,24079764956
137.287,7284,32.2864,99,72,62,2750,1000,3.63787,126,10.2122,24179830387
138.007,7246,32.2864,99,72,62,2750,1000,3.63787,126,10.2122,24279892778
141.523,7066,31.864,99,72,61,2750,1000,3.63787,125,10.2415,24379959158
136.668,7317,31.864,99,72,61,2750,1000,3.63787,125,10.2415,24480017499
143.761,6956,31.864,99,72,61,2750,1000,3.63787,125,10.2415,24580077470
141.844,7050,31.864,99,72,61,2750,1000,3.63787,125,10.2415,24680136180
148.258,6745,31.864,99,72,61,2750,1000,3.63787,125,10.2415,24780195491
152.882,6541,32.3308,99,72,61,2750,1000,3.63787,126,10.2419,24880257241
146.951,6805,32.3308,99,72,61,2750,1000,3.63787,126,10.2419,24980319462
149.298,6698,32.3308,99,72,61,2750,1000,3.63787,126,10.2419,25080381643
146.606,6821,32.3308,99,72,61,2750,1000,3.63787,126,10.2419,25180442713
146.908,6807,32.3308,99,72,61,2750,1000,3.63787,126,10.2419,25280472984
142.674,7009,38.5101,99,71,62,2750,1000,3.63787,126,10.2757,25380534285
145.709,6863,38.5101,99,71,62,2750,1000,3.63787,126,10.2757,25480593965
135.943,7356,38.5101,99,71,62,2750,1000,3.63787,126,10.2757,25580657916
150.105,6662,38.5101,99,71,62,2750,1000,3.63787,126,10.2757,25680719727
146.22,6839,38.5101,99,71,62,2750,1000,3.63787,126,10.2757,25780781877
142.47,7019,49.5586,99,72,62,2750,1000,3.63787,128,10.2701,25880852918
164.989,6061,49.5586,99,72,62,2750,1000,3.63787,128,10.2701,25980911209
151.561,6598,49.5586,99,72,62,2750,1000,3.63787,128,10.2701,26080973359
147.319,6788,49.5586,99,72,62,2750,1000,3.63787,128,10.2701,26181036330
148.566,6731,49.5586,99,72,62,2750,1000,3.63787,128,10.2701,26281106991
145.985,6850,31.4394,99,72,62,2750,1000,3.63959,129,10.2913,26381168361
141.743,7055,31.4394,99,72,62,2750,1000,3.63959,129,10.2913,26481231052
150.739,6634,31.4394,99,72,62,2750,1000,3.63959,129,10.2913,26581291643
153.516,6514,31.4394,99,72,62,2750,1000,3.63959,129,10.2913,26681353793
153.704,6506,31.4394,99,72,62,2750,1000,3.63959,129,10.2913,26781413304
143.885,6950,30.7403,99,71,62,2750,1000,3.63959,130,10.3177,26881474455
149.477,6690,30.7403,99,71,62,2750,1000,3.63959,130,10.3177,26981482915
149.076,6708,30.7403,99,71,62,2750,1000,3.63959,130,10.3177,27081540976
158.353,6315,30.7403,99,71,62,2750,1000,3.63959,130,10.3177,27181603556
159.134,6284,30.7403,99,71,62,2750,1000,3.63959,130,10.3177,27281662417
134.228,7450,44.4584,99,71,62,2750,1000,3.63787,130,10.3378,27381722118
160.979,6212,44.4584,99,71,62,2750,1000,3.63787,130,10.3378,27481782038
163.961,6099,44.4584,99,71,62,2750,1000,3.63787,130,10.3378,27581846769
147.514,6779,44.4584,99,71,62,2750,1000,3.63787,130,10.3378,27681903810
167.588,5967,44.4584,99,71,62,2750,1000,3.63787,130,10.3378,27781963710
137.25,7286,54.4529,99,72,62,2750,1000,3.63787,131,10.3198,27882023281
146.864,6809,54.4529,99,72,62,2750,1000,3.63787,131,10.3198,27982081212
145.201,6887,54.4529,99,72,62,2750,1000,3.63787,131,10.3198,28082142582
156.055,6408,54.4529,99,72,62,2750,1000,3.63787,131,10.3198,28182201013
151.653,6594,54.4529,99,72,62,2750,1000,3.63787,131,10.3198,28282258244
146.092,6845,45.0189,99,72,62,2750,1000,3.63787,132,10.3006,28382317914
156.397,6394,45.0189,99,72,62,2750,1000,3.63787,132,10.3006,28482376545
158.353,6315,45.0189,99,72,62,2750,1000,3.63787,132,10.3006,28582432706
151.93,6582,45.0189,99,72,62,2750,1000,3.63787,132,10.3006,28682496186
158.253,6319,45.0189,99,72,62,2750,1000,3.63787,132,10.3006,28782555597
161.368,6197,30.4403,99,72,62,2750,1000,3.63787,133,10.3139,28882613448
164.42,6082,30.4403,99,72,62,2750,1000,3.63787,133,10.3139,28982670488
162.127,6168,30.4403,99,72,62,2750,1000,3.63787,133,10.3139,29082727419
170.387,5869,30.4403,99,72,62,2750,1000,3.63787,133,10.3139,29182787360
171.233,5840,30.4403,99,72,62,2750,1000,3.63787,133,10.3139,29282844490
172.771,5788,30.6733,99,72,62,2750,1000,3.63787,134,10.3401,29382904631
174.155,5742,30.6733,99,72,62,2750,1000,3.63787,134,10.3401,29482962681
170.01,5882,30.6733,99,72,62,2750,1000,3.63787,134,10.3401,29583023932
171.644,5826,30.6733,99,72,62,2750,1000,3.63787,134,10.3401,29683082143
173.22,5773,30.6733,99,72,62,2750,1000,3.63787,134,10.3401,29783141843
174.886,5718,31,99,72,62,2750,1000,3.63787,135,10.3696,29883198214
174.764,5722,31,99,72,62,2750,1000,3.63787,135,10.3696,29983255825
177.462,5635,31,99,72,62,2750,1000,3.63787,135,10.3696,30083321575
183.318,5455,31,99,72,62,2750,1000,3.63787,135,10.3696,30183381006
184.706,5414,31,99,72,62,2750,1000,3.63787,135,10.3696,30283459877
185.288,5397,50.3153,99,72,63,2750,1000,3.63787,136,10.3924,30383518877
175.84,5687,50.3153,99,72,63,2750,1000,3.63787,136,10.3924,30483576568
180.865,5529,50.3153,99,72,63,2750,1000,3.63787,136,10.3924,30583634779
186.706,5356,50.3153,99,72,63,2750,1000,3.63787,136,10.3924,30683691859
195.351,5119,50.3153,99,72,63,2750,1000,3.63787,136,10.3924,30783750650
181.455,5511,34.6784,99,72,62,2750,1000,3.63787,136,10.3066,30883809951
193.349,5172,34.6784,99,72,62,2750,1000,3.63787,136,10.3066,30983868381
181.422,5512,34.6784,99,72,62,2750,1000,3.63787,136,10.3066,31083926952
195.389,5118,34.6784,99,72,62,2750,1000,3.63787,136,10.3066,31183984713
189.143,5287,34.6784,99,72,62,2750,1000,3.63787,136,10.3066,31284043533
194.326,5146,29.7604,99,72,63,2750,1000,3.63787,139,10.322,31384103964
178.859,5591,29.7604,99,72,63,2750,1000,3.63787,139,10.322,31484161135
185.322,5396,29.7604,99,72,63,2750,1000,3.63787,139,10.322,31584220005
186.602,5359,29.7604,99,72,63,2750,1000,3.63787,139,10.322,31684278886
183.15,5460,29.7604,99,72,63,2750,1000,3.63787,139,10.322,31784339476
189.934,5265,40.1763,98,72,63,2750,1000,3.63787,140,10.3393,31884396937
180.995,5525,40.1763,98,72,63,2750,1000,3.63787,140,10.3393,31984455428
178.955,5588,40.1763,98,72,63,2750,1000,3.63787,140,10.3393,32084515008
190.549,5248,40.1763,98,72,63,2750,1000,3.63787,140,10.3393,32184535409
174.034,5746,40.1763,98,72,63,2750,1000,3.63787,140,10.3393,32284596460
189.861,5267,48.4197,99,72,62,2750,1000,3.63787,141,10.3177,32384658240
181.094,5522,48.4197,99,72,62,2750,1000,3.63787,141,10.3177,32484718961
183.318,5455,48.4197,99,72,62,2750,1000,3.63787,141,10.3177,32584779632
179.501,5571,48.4197,99,72,62,2750,1000,3.63787,141,10.3177,32684836252
186.532,5361,48.4197,99,72,62,2750,1000,3.63787,141,10.3177,32784900263
182.548,5478,40.3266,99,72,62,2750,1000,3.63787,141,10.3338,32884959424
183.419,5452,40.3266,99,72,62,2750,1000,3.63787,141,10.3338,32985017914
185.701,5385,40.3266,99,72,62,2750,1000,3.63787,141,10.3338,33085088315
193.424,5170,40.3266,99,72,62,2750,1000,3.63787,141,10.3338,33185145856
186.393,5365,40.3266,99,72,62,2750,1000,3.63787,141,10.3338,33285202156
190.331,5254,44.9184,99,72,63,2750,1000,3.88787,141,10.3153,33385262057
199.045,5024,44.9184,99,72,63,2750,1000,3.88787,141,10.3153,33485320168
190.15,5259,44.9184,99,72,63,2750,1000,3.88787,141,10.3153,33585378328
186.15,5372,44.9184,99,72,63,2750,1000,3.88787,141,10.3153,33685437379
208.594,4794,44.9184,99,72,63,2750,1000,3.88787,141,10.3153,33785493610
